sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T00:01:19;24.20;54.10
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T00:03:40;24.26;53.55
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T00:06:00;24.28;53.10
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T00:08:21;24.34;52.94
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T00:10:42;24.39;52.74
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T00:13:02;24.12;53.48
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T00:15:22;24.09;53.65
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T00:17:43;24.09;53.62
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T00:20:05;24.05;53.62
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T00:22:28;24.00;53.78
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T00:24:49;23.97;53.97
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T00:27:09;23.90;53.91
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T00:29:30;23.97;53.88
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T00:31:51;23.99;53.87
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T00:34:11;24.08;53.61
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T00:36:32;23.94;54.00
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T00:38:52;24.06;53.63
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T00:41:13;23.95;54.10
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T00:43:33;23.99;53.76
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T00:45:54;24.01;53.83
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T00:48:15;24.08;53.67
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T00:50:36;24.13;53.54
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T00:52:57;23.91;53.94
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T00:55:17;23.94;53.97
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T00:57:38;23.95;54.01
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T00:59:58;23.92;53.95
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T01:02:20;23.97;53.94
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T01:04:40;23.90;54.04
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T01:07:02;23.83;54.22
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T01:09:24;24.01;53.71
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T01:11:44;23.92;53.92
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T01:14:05;23.94;53.97
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T01:16:26;23.85;54.04
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T01:18:47;23.84;54.23
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T01:26:17;23.82;54.13
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T01:28:40;23.92;53.91
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T01:31:01;23.87;54.10
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T01:33:22;23.86;54.04
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T01:35:42;23.72;54.52
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T01:38:03;23.85;54.09
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T01:40:23;23.77;54.30
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T01:42:44;23.82;54.14
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T01:45:05;23.85;54.09
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T01:47:29;23.80;54.32
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T01:49:49;23.62;54.87
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T01:52:10;23.71;54.50
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T01:54:30;23.62;54.65
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T01:56:51;23.55;54.90
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T01:59:11;23.61;54.75
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T02:01:31;23.55;54.76
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T02:03:52;23.47;55.10
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T02:06:12;23.47;54.87
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T02:08:33;23.56;54.63
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T02:10:53;23.60;54.59
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T02:13:13;23.53;54.75
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T02:15:37;23.56;54.68
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T02:17:57;23.50;54.96
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T02:20:17;23.47;54.91
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T02:22:38;23.41;55.22
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T02:24:58;23.44;54.96
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T02:27:19;23.39;55.10
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T02:29:40;23.38;55.04
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T02:32:01;23.35;55.00
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T02:34:21;23.30;55.21
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T02:36:41;23.31;55.17
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T02:39:02;23.30;55.28
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T02:41:23;23.26;55.33
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T02:43:44;23.35;55.12
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T02:46:04;23.37;54.94
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T02:48:24;23.37;55.06
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T02:50:45;23.34;55.13
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T02:53:05;23.42;54.92
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T02:55:26;23.38;55.08
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T02:57:46;23.42;54.91
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T03:00:07;23.55;54.60
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T03:02:27;23.36;55.08
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T03:04:48;23.28;55.29
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T03:07:08;23.25;55.40
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T03:09:29;23.25;55.29
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T03:11:49;23.32;55.14
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T03:14:09;23.22;55.42
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T03:16:30;23.30;55.16
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T03:18:50;23.30;55.13
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T03:21:13;23.31;55.14
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T03:23:38;23.30;55.17
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T03:25:58;23.28;55.26
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T03:28:19;23.40;54.89
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T03:30:39;23.22;55.48
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T03:33:00;23.26;55.26
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T03:35:20;23.16;55.55
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T03:37:40;23.15;55.62
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T03:40:01;23.13;55.58
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T03:42:21;23.16;55.42
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T03:44:41;23.16;55.43
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T03:47:02;23.13;55.57
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T03:49:23;23.08;55.82
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T03:51:43;23.05;55.75
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T03:54:04;23.14;55.49
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T03:56:24;23.15;55.52
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T03:58:44;23.16;55.55
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T04:01:05;23.12;55.61
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T04:03:25;23.11;55.65
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T04:05:46;23.05;55.79
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T04:08:06;23.16;55.42
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T04:10:27;23.03;55.84
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T04:12:47;23.01;55.75
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T04:15:08;22.98;55.93
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T04:17:29;23.06;55.81
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T04:19:49;23.00;55.92
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T04:22:10;22.97;55.98
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T04:24:35;22.94;56.04
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T04:26:55;22.95;55.83
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T04:29:15;22.88;56.23
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T04:31:36;23.08;55.50
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T04:33:56;22.95;56.06
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T04:36:17;23.03;55.78
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T04:38:37;22.94;56.06
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T04:40:57;22.95;55.95
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T04:43:18;23.02;55.78
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T04:45:38;22.98;55.88
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T04:47:59;22.93;56.19
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T04:50:19;22.90;56.09
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T04:52:40;22.88;56.19
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T04:55:00;22.90;56.07
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T04:57:20;22.93;56.00
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T04:59:41;22.93;56.02
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T05:02:01;22.97;55.86
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T05:04:22;22.92;56.03
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T05:06:42;22.90;56.14
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T05:09:03;22.97;56.01
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T05:11:23;23.05;55.71
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T05:13:44;22.88;56.16
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T05:16:04;22.83;56.32
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T05:18:31;22.84;56.27
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T05:20:52;23.00;55.84
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T05:23:13;22.94;56.10
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T05:25:33;23.17;55.42
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T05:27:54;23.06;55.76
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T05:30:14;22.88;56.30
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T05:32:34;23.12;55.68
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T05:34:55;22.88;56.48
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T05:37:16;23.07;55.90
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T05:39:36;23.29;55.31
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T05:41:57;23.24;55.52
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T05:44:17;23.08;56.12
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T05:46:37;23.32;55.34
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T05:48:58;23.30;55.55
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T05:51:18;23.24;55.66
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T05:53:39;23.31;55.43
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T05:56:00;23.30;55.49
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T05:58:20;23.46;55.14
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T06:00:41;23.51;55.04
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T06:03:01;23.59;54.72
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T06:05:22;23.57;54.93
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T06:07:43;23.55;54.90
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T06:10:04;23.57;54.90
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T06:12:24;23.60;54.82
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T06:14:45;23.56;55.13
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T06:17:05;23.60;54.99
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T06:19:26;23.68;54.85
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T06:21:46;23.66;54.99
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T06:24:07;23.69;54.96
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T06:26:27;23.79;54.66
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T06:28:48;23.64;55.18
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T06:31:08;23.61;55.36
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T06:33:29;23.60;55.45
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T06:35:50;23.45;55.76
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T06:38:10;23.69;55.15
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T06:40:31;23.74;54.92
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T06:42:51;23.72;55.11
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T06:45:12;23.79;54.93
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T06:47:33;23.81;54.87
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T06:49:54;23.89;54.79
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T06:52:14;23.86;54.85
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T06:54:34;23.81;55.10
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T06:56:55;23.88;54.87
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T06:59:15;23.79;55.29
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T07:01:37;24.01;54.52
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T07:03:57;24.04;54.75
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T07:06:18;24.17;54.26
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T07:08:38;24.18;54.49
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T07:10:59;24.21;54.35
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T07:13:22;24.30;54.48
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T07:15:42;24.49;54.34
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T07:18:03;24.46;54.90
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T07:20:23;24.28;55.12
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T07:22:44;24.17;55.97
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T07:25:04;24.17;55.06
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T07:27:25;24.33;54.22
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T07:29:45;24.31;54.52
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T07:32:08;24.16;55.15
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T07:34:28;24.19;54.97
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T07:36:49;24.21;54.56
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T07:39:09;24.14;54.91
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T07:41:30;24.28;54.84
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T07:43:50;23.90;55.33
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T07:46:11;24.18;54.78
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T07:48:31;24.02;55.02
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T07:50:52;24.18;54.65
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T07:53:12;23.88;56.02
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T07:55:33;24.05;55.31
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T07:57:53;23.43;57.36
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T08:00:15;24.09;55.13
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T08:02:36;23.81;55.49
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T08:04:57;24.28;54.46
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T08:07:17;23.97;55.61
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T08:09:37;24.06;55.32
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T08:11:58;24.41;54.68
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T08:14:18;23.96;56.07
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T08:16:39;24.34;54.38
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T08:18:59;24.46;53.95
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T08:21:20;24.53;53.88
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T08:23:42;24.31;54.52
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T08:26:03;24.36;54.87
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T08:28:23;24.61;53.84
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T08:30:47;24.46;54.35
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T08:33:07;24.19;55.74
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T08:35:28;24.44;54.75
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T08:37:48;24.50;54.40
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T08:40:10;24.64;54.32
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T08:42:33;24.38;54.80
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T08:44:54;24.46;55.04
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T08:47:16;24.66;54.42
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T08:49:38;24.79;54.59
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T08:51:59;24.74;54.69
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T08:54:20;24.83;54.74
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T08:56:42;24.71;54.92
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T08:59:03;24.89;54.10
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T09:01:25;24.99;54.65
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T09:03:49;25.02;55.10
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T09:06:10;24.94;54.36
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T09:08:31;25.01;54.87
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T09:10:52;24.92;53.97
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T09:13:12;24.89;54.26
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T09:15:33;25.03;53.37
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T09:18:04;24.89;53.77
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T09:20:25;25.09;53.34
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T09:22:47;25.23;52.67
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T09:25:08;24.84;53.46
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T09:27:30;25.18;53.74
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T09:29:51;25.33;54.20
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T09:32:12;25.27;54.58
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T09:34:32;25.34;53.47
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T09:36:53;25.27;54.80
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T09:39:16;25.34;52.55
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T09:41:37;25.50;52.87
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T09:43:58;25.57;53.48
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T09:46:19;25.63;53.44
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T09:48:42;25.38;54.11
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T09:51:16;25.75;52.63
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T09:53:40;25.61;53.39
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T09:56:02;25.51;53.13
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T09:58:23;25.66;53.20
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T10:00:45;25.76;52.45
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T10:03:07;25.96;53.30
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T10:05:28;25.91;52.99
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T10:07:49;25.77;53.33
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T10:10:10;25.73;51.97
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T10:12:30;25.77;51.37
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T10:14:53;25.27;52.84
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T10:17:18;25.66;51.98
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T10:19:42;26.02;51.76
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T10:22:04;25.96;51.37
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T10:24:27;25.54;51.72
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T10:27:00;25.74;52.60
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T10:29:24;25.47;51.97
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T10:31:45;25.74;51.31
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T10:34:06;25.99;51.48
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T10:36:27;25.35;53.21
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T10:38:48;25.61;51.22
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T10:43:37;26.34;51.00
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T10:45:58;26.37;51.21
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T10:48:19;26.67;50.07
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T10:50:40;26.45;50.21
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T10:55:45;26.51;49.76
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T10:58:10;26.60;49.31
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T11:00:46;26.94;52.47
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T11:03:07;27.00;55.01
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T11:05:30;27.22;54.23
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T11:07:50;27.12;54.91
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T11:10:13;27.40;54.97
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T11:12:33;27.44;54.54
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T11:14:54;27.30;50.65
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T11:17:15;27.55;54.99
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T11:19:49;27.32;51.30
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T11:22:10;27.34;52.27
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T11:24:30;27.24;50.37
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T11:26:51;27.35;50.25
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T11:29:11;27.25;49.50
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T11:31:32;26.91;50.12
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T11:33:54;27.01;51.00
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T11:36:15;27.13;51.46
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T11:38:36;27.00;46.31
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T11:40:58;26.84;49.73
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T11:43:19;27.11;47.02
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T11:45:42;27.09;47.67
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T11:48:04;27.16;46.49
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T11:50:24;26.76;48.68
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T11:52:49;26.86;48.22
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T11:55:11;27.12;47.63
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T11:57:33;27.24;48.34
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T11:59:54;26.96;48.78
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T12:02:15;27.07;46.44
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T12:04:35;26.97;47.38
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T12:06:56;26.71;47.96
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T12:09:17;27.04;46.22
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T12:11:37;27.01;46.91
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T12:14:07;26.90;47.67
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T12:16:27;26.72;47.32
80978;HTU21D;70438;52.47263136;13.34297922;2023-09-08T12:18:48;26.50;47.60
