sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72276;Laerm;61204;49.980;8.358;2023-09-08T00:02:29;48.45;42.63;60.85;;
72276;Laerm;61204;49.980;8.358;2023-09-08T00:04:55;48.95;43.14;56.68;;
72276;Laerm;61204;49.980;8.358;2023-09-08T00:07:21;49.24;45.29;66.87;;
72276;Laerm;61204;49.980;8.358;2023-09-08T00:09:47;49.73;42.72;58.82;;
72276;Laerm;61204;49.980;8.358;2023-09-08T00:12:13;46.66;43.34;52.25;;
72276;Laerm;61204;49.980;8.358;2023-09-08T00:14:38;46.94;42.36;57.66;;
72276;Laerm;61204;49.980;8.358;2023-09-08T00:17:04;45.84;41.89;54.97;;
72276;Laerm;61204;49.980;8.358;2023-09-08T00:19:30;46.92;42.50;55.31;;
72276;Laerm;61204;49.980;8.358;2023-09-08T00:21:56;46.78;42.15;54.62;;
72276;Laerm;61204;49.980;8.358;2023-09-08T00:24:24;47.46;43.88;52.30;;
72276;Laerm;61204;49.980;8.358;2023-09-08T00:26:50;48.05;43.53;53.94;;
72276;Laerm;61204;49.980;8.358;2023-09-08T00:29:16;47.96;40.42;59.73;;
72276;Laerm;61204;49.980;8.358;2023-09-08T00:31:42;47.42;40.22;60.46;;
72276;Laerm;61204;49.980;8.358;2023-09-08T00:34:07;44.70;40.58;50.31;;
72276;Laerm;61204;49.980;8.358;2023-09-08T00:36:33;43.99;40.12;49.68;;
72276;Laerm;61204;49.980;8.358;2023-09-08T00:38:59;45.84;40.23;56.41;;
72276;Laerm;61204;49.980;8.358;2023-09-08T00:41:27;45.54;40.35;51.08;;
72276;Laerm;61204;49.980;8.358;2023-09-08T00:43:52;45.87;41.42;52.30;;
72276;Laerm;61204;49.980;8.358;2023-09-08T00:46:18;47.61;42.12;54.57;;
72276;Laerm;61204;49.980;8.358;2023-09-08T00:48:44;46.44;42.71;53.61;;
72276;Laerm;61204;49.980;8.358;2023-09-08T00:51:10;47.56;42.89;56.63;;
72276;Laerm;61204;49.980;8.358;2023-09-08T00:53:37;47.74;43.57;62.19;;
72276;Laerm;61204;49.980;8.358;2023-09-08T00:56:04;49.14;42.53;59.00;;
72276;Laerm;61204;49.980;8.358;2023-09-08T00:58:29;47.49;41.85;57.81;;
72276;Laerm;61204;49.980;8.358;2023-09-08T01:00:56;47.00;42.30;53.28;;
72276;Laerm;61204;49.980;8.358;2023-09-08T01:03:24;48.23;42.76;64.38;;
72276;Laerm;61204;49.980;8.358;2023-09-08T01:05:51;47.88;43.75;53.13;;
72276;Laerm;61204;49.980;8.358;2023-09-08T01:08:17;46.73;42.02;57.47;;
72276;Laerm;61204;49.980;8.358;2023-09-08T01:10:45;45.81;42.30;52.45;;
72276;Laerm;61204;49.980;8.358;2023-09-08T01:13:11;45.94;40.21;64.45;;
72276;Laerm;61204;49.980;8.358;2023-09-08T01:15:37;46.77;41.24;55.12;;
72276;Laerm;61204;49.980;8.358;2023-09-08T01:18:03;47.16;42.54;65.72;;
72276;Laerm;61204;49.980;8.358;2023-09-08T01:24:37;46.82;42.21;58.58;;
72276;Laerm;61204;49.980;8.358;2023-09-08T01:27:13;47.28;42.33;56.34;;
72276;Laerm;61204;49.980;8.358;2023-09-08T01:29:44;46.84;43.15;53.61;;
72276;Laerm;61204;49.980;8.358;2023-09-08T01:32:11;45.59;41.80;54.38;;
72276;Laerm;61204;49.980;8.358;2023-09-08T01:34:40;45.92;41.86;54.34;;
72276;Laerm;61204;49.980;8.358;2023-09-08T01:37:07;46.89;42.84;52.28;;
72276;Laerm;61204;49.980;8.358;2023-09-08T01:39:32;45.29;40.55;55.80;;
72276;Laerm;61204;49.980;8.358;2023-09-08T01:42:01;47.54;41.13;54.94;;
72276;Laerm;61204;49.980;8.358;2023-09-08T01:44:26;46.40;40.88;55.98;;
72276;Laerm;61204;49.980;8.358;2023-09-08T01:46:52;47.23;42.36;55.13;;
72276;Laerm;61204;49.980;8.358;2023-09-08T01:49:23;46.53;42.12;58.37;;
72276;Laerm;61204;49.980;8.358;2023-09-08T01:51:48;47.22;42.13;58.68;;
72276;Laerm;61204;49.980;8.358;2023-09-08T01:54:14;46.27;42.13;59.39;;
72276;Laerm;61204;49.980;8.358;2023-09-08T01:56:40;45.55;41.71;57.56;;
72276;Laerm;61204;49.980;8.358;2023-09-08T01:59:05;46.59;42.55;55.70;;
72276;Laerm;61204;49.980;8.358;2023-09-08T02:01:33;47.40;42.54;53.09;;
72276;Laerm;61204;49.980;8.358;2023-09-08T02:04:02;45.85;41.95;51.44;;
72276;Laerm;61204;49.980;8.358;2023-09-08T02:06:27;46.06;42.41;53.66;;
72276;Laerm;61204;49.980;8.358;2023-09-08T02:08:55;46.38;41.41;55.03;;
72276;Laerm;61204;49.980;8.358;2023-09-08T02:11:23;45.65;41.31;56.53;;
72276;Laerm;61204;49.980;8.358;2023-09-08T02:13:48;46.64;42.25;50.18;;
72276;Laerm;61204;49.980;8.358;2023-09-08T02:16:15;48.21;44.12;53.75;;
72276;Laerm;61204;49.980;8.358;2023-09-08T02:18:43;48.77;43.70;59.35;;
72276;Laerm;61204;49.980;8.358;2023-09-08T02:21:09;52.86;44.38;66.69;;
72276;Laerm;61204;49.980;8.358;2023-09-08T02:23:34;46.79;42.43;54.17;;
72276;Laerm;61204;49.980;8.358;2023-09-08T02:26:03;47.69;43.52;54.92;;
72276;Laerm;61204;49.980;8.358;2023-09-08T02:28:29;47.58;43.88;53.77;;
72276;Laerm;61204;49.980;8.358;2023-09-08T02:30:55;47.71;42.95;54.15;;
72276;Laerm;61204;49.980;8.358;2023-09-08T02:33:23;49.11;44.99;56.79;;
72276;Laerm;61204;49.980;8.358;2023-09-08T02:35:51;47.27;43.25;53.24;;
72276;Laerm;61204;49.980;8.358;2023-09-08T02:38:17;48.06;43.98;54.55;;
72276;Laerm;61204;49.980;8.358;2023-09-08T02:40:43;48.31;43.85;52.88;;
72276;Laerm;61204;49.980;8.358;2023-09-08T02:43:08;47.29;43.23;61.00;;
72276;Laerm;61204;49.980;8.358;2023-09-08T02:45:34;48.15;44.67;52.64;;
72276;Laerm;61204;49.980;8.358;2023-09-08T02:47:59;48.22;45.08;53.00;;
72276;Laerm;61204;49.980;8.358;2023-09-08T02:50:25;48.00;44.67;52.44;;
72276;Laerm;61204;49.980;8.358;2023-09-08T02:52:51;47.03;43.12;51.62;;
72276;Laerm;61204;49.980;8.358;2023-09-08T02:55:19;47.20;43.93;52.39;;
72276;Laerm;61204;49.980;8.358;2023-09-08T02:57:44;51.27;43.80;61.25;;
72276;Laerm;61204;49.980;8.358;2023-09-08T03:00:11;53.59;45.61;65.03;;
72276;Laerm;61204;49.980;8.358;2023-09-08T03:02:37;54.29;45.28;66.13;;
72276;Laerm;61204;49.980;8.358;2023-09-08T03:05:03;49.06;45.31;54.39;;
72276;Laerm;61204;49.980;8.358;2023-09-08T03:07:28;50.91;45.27;58.73;;
72276;Laerm;61204;49.980;8.358;2023-09-08T03:09:54;53.99;46.18;65.31;;
72276;Laerm;61204;49.980;8.358;2023-09-08T03:12:19;49.72;45.95;55.48;;
72276;Laerm;61204;49.980;8.358;2023-09-08T03:14:45;55.38;46.96;65.12;;
72276;Laerm;61204;49.980;8.358;2023-09-08T03:17:13;59.40;46.04;71.53;;
72276;Laerm;61204;49.980;8.358;2023-09-08T03:19:45;56.55;46.88;67.41;;
72276;Laerm;61204;49.980;8.358;2023-09-08T03:22:10;50.37;46.56;57.94;;
72276;Laerm;61204;49.980;8.358;2023-09-08T03:24:36;50.93;45.83;60.58;;
72276;Laerm;61204;49.980;8.358;2023-09-08T03:27:02;59.23;46.64;70.33;;
72276;Laerm;61204;49.980;8.358;2023-09-08T03:29:27;58.02;47.80;68.56;;
72276;Laerm;61204;49.980;8.358;2023-09-08T03:31:53;51.93;47.32;61.52;;
72276;Laerm;61204;49.980;8.358;2023-09-08T03:34:18;57.45;45.37;68.80;;
72276;Laerm;61204;49.980;8.358;2023-09-08T03:36:46;56.38;48.08;66.02;;
72276;Laerm;61204;49.980;8.358;2023-09-08T03:39:12;58.98;48.86;70.32;;
72276;Laerm;61204;49.980;8.358;2023-09-08T03:41:38;58.19;47.01;69.30;;
72276;Laerm;61204;49.980;8.358;2023-09-08T03:44:04;53.61;47.57;65.02;;
72276;Laerm;61204;49.980;8.358;2023-09-08T03:46:29;59.09;47.95;69.56;;
72276;Laerm;61204;49.980;8.358;2023-09-08T03:48:55;57.12;47.67;67.26;;
72276;Laerm;61204;49.980;8.358;2023-09-08T03:51:27;54.85;48.21;64.81;;
72276;Laerm;61204;49.980;8.358;2023-09-08T03:53:54;51.47;46.25;57.84;;
72276;Laerm;61204;49.980;8.358;2023-09-08T03:56:19;57.27;47.24;69.99;;
72276;Laerm;61204;49.980;8.358;2023-09-08T03:58:48;50.42;46.72;56.65;;
72276;Laerm;61204;49.980;8.358;2023-09-08T04:01:15;51.08;47.76;61.75;;
72276;Laerm;61204;49.980;8.358;2023-09-08T04:03:40;51.59;46.43;61.88;;
72276;Laerm;61204;49.980;8.358;2023-09-08T04:06:06;50.50;47.04;54.67;;
72276;Laerm;61204;49.980;8.358;2023-09-08T04:08:31;51.62;48.00;61.36;;
72276;Laerm;61204;49.980;8.358;2023-09-08T04:10:57;51.70;47.48;63.37;;
72276;Laerm;61204;49.980;8.358;2023-09-08T04:13:22;56.07;48.89;65.09;;
72276;Laerm;61204;49.980;8.358;2023-09-08T04:15:48;52.36;47.99;58.30;;
72276;Laerm;61204;49.980;8.358;2023-09-08T04:18:13;53.69;49.02;61.88;;
72276;Laerm;61204;49.980;8.358;2023-09-08T04:20:39;60.49;49.21;72.73;;
72276;Laerm;61204;49.980;8.358;2023-09-08T04:23:05;57.71;49.54;70.45;;
72276;Laerm;61204;49.980;8.358;2023-09-08T04:25:31;55.73;48.04;64.92;;
72276;Laerm;61204;49.980;8.358;2023-09-08T04:27:57;52.81;48.65;61.21;;
72276;Laerm;61204;49.980;8.358;2023-09-08T04:30:22;60.68;49.63;71.30;;
72276;Laerm;61204;49.980;8.358;2023-09-08T04:32:48;53.32;50.02;59.71;;
72276;Laerm;61204;49.980;8.358;2023-09-08T04:35:14;56.46;50.16;65.85;;
72276;Laerm;61204;49.980;8.358;2023-09-08T04:37:39;56.87;50.53;67.47;;
72276;Laerm;61204;49.980;8.358;2023-09-08T04:40:06;60.47;50.29;72.72;;
72276;Laerm;61204;49.980;8.358;2023-09-08T04:42:35;57.19;51.18;67.91;;
72276;Laerm;61204;49.980;8.358;2023-09-08T04:45:01;57.38;49.56;68.10;;
72276;Laerm;61204;49.980;8.358;2023-09-08T04:47:27;54.12;49.67;64.95;;
72276;Laerm;61204;49.980;8.358;2023-09-08T04:49:52;59.14;50.02;70.83;;
72276;Laerm;61204;49.980;8.358;2023-09-08T04:52:18;57.91;50.20;68.76;;
72276;Laerm;61204;49.980;8.358;2023-09-08T04:54:43;59.93;50.06;69.25;;
72276;Laerm;61204;49.980;8.358;2023-09-08T04:57:09;60.15;50.66;71.25;;
72276;Laerm;61204;49.980;8.358;2023-09-08T04:59:35;58.36;50.77;68.86;;
72276;Laerm;61204;49.980;8.358;2023-09-08T05:02:03;60.45;49.93;71.08;;
72276;Laerm;61204;49.980;8.358;2023-09-08T05:04:28;66.95;50.10;87.05;;
72276;Laerm;61204;49.980;8.358;2023-09-08T05:06:54;61.96;49.49;82.68;;
72276;Laerm;61204;49.980;8.358;2023-09-08T05:09:19;66.19;48.86;87.12;;
72276;Laerm;61204;49.980;8.358;2023-09-08T05:11:45;58.86;50.34;78.41;;
72276;Laerm;61204;49.980;8.358;2023-09-08T05:14:10;62.34;51.13;78.74;;
72276;Laerm;61204;49.980;8.358;2023-09-08T05:16:36;61.33;51.38;74.94;;
72276;Laerm;61204;49.980;8.358;2023-09-08T05:19:06;55.67;49.89;66.01;;
72276;Laerm;61204;49.980;8.358;2023-09-08T05:21:33;54.30;48.43;60.58;;
72276;Laerm;61204;49.980;8.358;2023-09-08T05:23:59;56.37;49.82;65.67;;
72276;Laerm;61204;49.980;8.358;2023-09-08T05:26:27;54.05;50.25;61.98;;
72276;Laerm;61204;49.980;8.358;2023-09-08T05:28:53;53.55;49.47;67.26;;
72276;Laerm;61204;49.980;8.358;2023-09-08T05:31:18;58.50;51.82;68.01;;
72276;Laerm;61204;49.980;8.358;2023-09-08T05:33:44;56.62;50.95;65.11;;
72276;Laerm;61204;49.980;8.358;2023-09-08T05:36:10;58.12;50.93;66.56;;
72276;Laerm;61204;49.980;8.358;2023-09-08T05:38:35;56.02;50.07;66.80;;
72276;Laerm;61204;49.980;8.358;2023-09-08T05:41:01;59.50;51.23;69.87;;
72276;Laerm;61204;49.980;8.358;2023-09-08T05:43:28;53.69;50.66;60.83;;
72276;Laerm;61204;49.980;8.358;2023-09-08T05:45:53;59.39;50.38;72.05;;
72276;Laerm;61204;49.980;8.358;2023-09-08T05:48:19;53.95;49.65;59.35;;
72276;Laerm;61204;49.980;8.358;2023-09-08T05:50:47;59.18;50.25;69.56;;
72276;Laerm;61204;49.980;8.358;2023-09-08T05:53:12;60.06;50.86;71.54;;
72276;Laerm;61204;49.980;8.358;2023-09-08T05:55:38;58.10;51.06;67.28;;
72276;Laerm;61204;49.980;8.358;2023-09-08T05:58:03;60.60;51.34;71.13;;
72276;Laerm;61204;49.980;8.358;2023-09-08T06:00:29;57.27;50.99;68.35;;
72276;Laerm;61204;49.980;8.358;2023-09-08T06:02:55;58.65;50.15;67.89;;
72276;Laerm;61204;49.980;8.358;2023-09-08T06:05:20;57.01;49.79;67.61;;
72276;Laerm;61204;49.980;8.358;2023-09-08T06:07:46;57.67;49.69;66.56;;
72276;Laerm;61204;49.980;8.358;2023-09-08T06:10:14;57.78;49.20;69.89;;
72276;Laerm;61204;49.980;8.358;2023-09-08T06:12:42;56.45;49.58;66.61;;
72276;Laerm;61204;49.980;8.358;2023-09-08T06:15:09;62.25;50.61;70.84;;
72276;Laerm;61204;49.980;8.358;2023-09-08T06:17:34;55.90;48.61;63.03;;
72276;Laerm;61204;49.980;8.358;2023-09-08T06:20:02;55.02;48.94;64.63;;
72276;Laerm;61204;49.980;8.358;2023-09-08T06:22:28;57.72;48.65;68.10;;
72276;Laerm;61204;49.980;8.358;2023-09-08T06:24:53;56.08;48.45;66.47;;
72276;Laerm;61204;49.980;8.358;2023-09-08T06:27:19;57.35;47.87;66.76;;
72276;Laerm;61204;49.980;8.358;2023-09-08T06:29:45;58.73;47.69;69.95;;
72276;Laerm;61204;49.980;8.358;2023-09-08T06:32:10;57.73;48.27;67.50;;
72276;Laerm;61204;49.980;8.358;2023-09-08T06:34:37;59.31;48.01;71.01;;
72276;Laerm;61204;49.980;8.358;2023-09-08T06:37:03;54.85;46.75;70.95;;
72276;Laerm;61204;49.980;8.358;2023-09-08T06:39:31;54.23;46.35;65.40;;
72276;Laerm;61204;49.980;8.358;2023-09-08T06:41:56;55.33;45.49;67.06;;
72276;Laerm;61204;49.980;8.358;2023-09-08T06:44:22;56.31;45.98;67.18;;
72276;Laerm;61204;49.980;8.358;2023-09-08T06:46:47;52.94;45.51;62.37;;
72276;Laerm;61204;49.980;8.358;2023-09-08T06:49:13;55.43;44.58;67.99;;
72276;Laerm;61204;49.980;8.358;2023-09-08T06:51:39;55.01;45.52;66.26;;
72276;Laerm;61204;49.980;8.358;2023-09-08T06:54:05;51.44;45.03;66.07;;
72276;Laerm;61204;49.980;8.358;2023-09-08T06:56:31;59.61;46.56;71.56;;
72276;Laerm;61204;49.980;8.358;2023-09-08T06:58:56;55.49;46.00;65.35;;
72276;Laerm;61204;49.980;8.358;2023-09-08T07:01:25;51.80;45.57;62.25;;
72276;Laerm;61204;49.980;8.358;2023-09-08T07:03:51;55.81;45.64;68.39;;
72276;Laerm;61204;49.980;8.358;2023-09-08T07:06:17;56.49;46.96;71.15;;
72276;Laerm;61204;49.980;8.358;2023-09-08T07:08:42;56.53;48.47;66.04;;
72276;Laerm;61204;49.980;8.358;2023-09-08T07:11:09;54.80;47.37;65.91;;
72276;Laerm;61204;49.980;8.358;2023-09-08T07:13:34;60.97;48.31;71.97;;
72276;Laerm;61204;49.980;8.358;2023-09-08T07:16:00;57.20;47.32;67.75;;
72276;Laerm;61204;49.980;8.358;2023-09-08T07:18:26;57.23;48.03;68.07;;
72276;Laerm;61204;49.980;8.358;2023-09-08T07:20:57;54.58;48.07;66.23;;
72276;Laerm;61204;49.980;8.358;2023-09-08T07:23:26;54.54;46.78;65.89;;
72276;Laerm;61204;49.980;8.358;2023-09-08T07:25:52;56.30;48.05;68.90;;
72276;Laerm;61204;49.980;8.358;2023-09-08T07:28:17;58.05;46.82;70.49;;
72276;Laerm;61204;49.980;8.358;2023-09-08T07:30:43;58.80;45.52;72.80;;
72276;Laerm;61204;49.980;8.358;2023-09-08T07:33:09;54.59;47.09;63.47;;
72276;Laerm;61204;49.980;8.358;2023-09-08T07:35:39;60.63;47.72;73.11;;
72276;Laerm;61204;49.980;8.358;2023-09-08T07:38:06;56.33;47.35;70.69;;
72276;Laerm;61204;49.980;8.358;2023-09-08T07:40:34;51.49;46.79;59.87;;
72276;Laerm;61204;49.980;8.358;2023-09-08T07:42:59;51.84;45.00;64.75;;
72276;Laerm;61204;49.980;8.358;2023-09-08T07:45:25;51.28;45.25;62.73;;
72276;Laerm;61204;49.980;8.358;2023-09-08T07:47:51;50.58;45.62;62.89;;
72276;Laerm;61204;49.980;8.358;2023-09-08T07:50:26;50.42;46.37;58.75;;
72276;Laerm;61204;49.980;8.358;2023-09-08T07:52:57;50.39;45.79;63.14;;
72276;Laerm;61204;49.980;8.358;2023-09-08T07:55:24;51.86;45.94;63.65;;
72276;Laerm;61204;49.980;8.358;2023-09-08T07:57:53;55.05;45.91;66.20;;
72276;Laerm;61204;49.980;8.358;2023-09-08T08:00:19;54.07;46.81;64.62;;
72276;Laerm;61204;49.980;8.358;2023-09-08T08:02:54;51.64;45.73;63.13;;
72276;Laerm;61204;49.980;8.358;2023-09-08T08:05:21;59.65;44.63;74.50;;
72276;Laerm;61204;49.980;8.358;2023-09-08T08:07:46;57.32;44.84;69.85;;
72276;Laerm;61204;49.980;8.358;2023-09-08T08:10:13;55.90;44.91;67.99;;
72276;Laerm;61204;49.980;8.358;2023-09-08T08:12:40;61.02;46.05;75.22;;
72276;Laerm;61204;49.980;8.358;2023-09-08T08:15:07;54.99;45.33;68.47;;
72276;Laerm;61204;49.980;8.358;2023-09-08T08:17:36;59.75;45.46;70.61;;
72276;Laerm;61204;49.980;8.358;2023-09-08T08:20:07;53.23;44.85;65.88;;
72276;Laerm;61204;49.980;8.358;2023-09-08T08:22:36;54.91;46.43;67.10;;
72276;Laerm;61204;49.980;8.358;2023-09-08T08:25:03;51.49;44.69;60.11;;
72276;Laerm;61204;49.980;8.358;2023-09-08T08:27:29;58.71;45.55;69.18;;
72276;Laerm;61204;49.980;8.358;2023-09-08T08:29:59;50.57;44.98;59.86;;
72276;Laerm;61204;49.980;8.358;2023-09-08T08:32:27;59.45;48.03;71.06;;
72276;Laerm;61204;49.980;8.358;2023-09-08T08:34:53;59.72;46.77;71.56;;
72276;Laerm;61204;49.980;8.358;2023-09-08T08:37:19;55.56;46.32;67.24;;
72276;Laerm;61204;49.980;8.358;2023-09-08T08:39:44;53.40;45.10;62.04;;
72276;Laerm;61204;49.980;8.358;2023-09-08T08:42:10;57.30;45.43;70.81;;
72276;Laerm;61204;49.980;8.358;2023-09-08T08:44:38;57.56;46.16;71.70;;
72276;Laerm;61204;49.980;8.358;2023-09-08T08:47:07;58.57;48.20;70.10;;
72276;Laerm;61204;49.980;8.358;2023-09-08T08:49:34;54.29;47.21;67.68;;
72276;Laerm;61204;49.980;8.358;2023-09-08T08:52:03;56.80;46.51;66.55;;
72276;Laerm;61204;49.980;8.358;2023-09-08T08:54:38;55.01;45.73;69.72;;
72276;Laerm;61204;49.980;8.358;2023-09-08T08:57:05;57.28;45.84;72.56;;
72276;Laerm;61204;49.980;8.358;2023-09-08T08:59:32;49.87;44.82;58.35;;
72276;Laerm;61204;49.980;8.358;2023-09-08T09:01:59;56.69;46.43;69.09;;
72276;Laerm;61204;49.980;8.358;2023-09-08T09:04:26;52.45;46.12;61.85;;
72276;Laerm;61204;49.980;8.358;2023-09-08T09:06:54;59.55;46.92;71.45;;
72276;Laerm;61204;49.980;8.358;2023-09-08T09:09:21;59.42;47.75;71.05;;
72276;Laerm;61204;49.980;8.358;2023-09-08T09:11:46;55.83;46.36;67.12;;
72276;Laerm;61204;49.980;8.358;2023-09-08T09:14:12;56.02;46.30;68.23;;
72276;Laerm;61204;49.980;8.358;2023-09-08T09:16:44;56.53;47.58;70.31;;
72276;Laerm;61204;49.980;8.358;2023-09-08T09:19:19;55.49;46.35;69.36;;
72276;Laerm;61204;49.980;8.358;2023-09-08T09:21:55;55.95;46.78;67.14;;
72276;Laerm;61204;49.980;8.358;2023-09-08T09:24:35;55.15;46.55;67.81;;
72276;Laerm;61204;49.980;8.358;2023-09-08T09:27:05;57.94;45.72;69.20;;
72276;Laerm;61204;49.980;8.358;2023-09-08T09:29:44;60.02;46.37;87.21;;
72276;Laerm;61204;49.980;8.358;2023-09-08T09:32:13;52.09;44.45;77.74;;
72276;Laerm;61204;49.980;8.358;2023-09-08T09:34:53;55.85;45.79;69.25;;
72276;Laerm;61204;49.980;8.358;2023-09-08T09:37:20;57.86;46.73;69.15;;
72276;Laerm;61204;49.980;8.358;2023-09-08T09:39:52;54.50;44.76;69.42;;
72276;Laerm;61204;49.980;8.358;2023-09-08T09:42:21;56.25;45.69;69.03;;
72276;Laerm;61204;49.980;8.358;2023-09-08T09:44:49;51.03;44.81;62.82;;
72276;Laerm;61204;49.980;8.358;2023-09-08T09:47:16;51.80;45.44;60.70;;
72276;Laerm;61204;49.980;8.358;2023-09-08T09:49:45;52.27;44.71;64.54;;
72276;Laerm;61204;49.980;8.358;2023-09-08T09:52:24;48.02;45.14;58.18;;
72276;Laerm;61204;49.980;8.358;2023-09-08T09:54:53;49.97;45.05;56.70;;
72276;Laerm;61204;49.980;8.358;2023-09-08T09:57:22;51.74;46.36;63.46;;
72276;Laerm;61204;49.980;8.358;2023-09-08T09:59:48;55.37;46.44;68.70;;
72276;Laerm;61204;49.980;8.358;2023-09-08T10:02:18;55.05;47.15;69.18;;
72276;Laerm;61204;49.980;8.358;2023-09-08T10:04:51;53.58;46.50;67.04;;
72276;Laerm;61204;49.980;8.358;2023-09-08T10:07:18;56.12;46.40;69.22;;
72276;Laerm;61204;49.980;8.358;2023-09-08T10:09:44;50.11;45.63;59.26;;
72276;Laerm;61204;49.980;8.358;2023-09-08T10:12:14;58.01;45.72;72.44;;
72276;Laerm;61204;49.980;8.358;2023-09-08T10:14:42;55.91;45.51;68.31;;
72276;Laerm;61204;49.980;8.358;2023-09-08T10:17:31;56.55;45.17;69.60;;
72276;Laerm;61204;49.980;8.358;2023-09-08T10:20:01;51.94;45.30;60.89;;
72276;Laerm;61204;49.980;8.358;2023-09-08T10:22:42;54.59;46.59;67.04;;
72276;Laerm;61204;49.980;8.358;2023-09-08T10:25:12;56.32;46.13;65.43;;
72276;Laerm;61204;49.980;8.358;2023-09-08T10:27:38;57.68;45.70;70.33;;
72276;Laerm;61204;49.980;8.358;2023-09-08T10:30:07;58.20;44.75;71.43;;
72276;Laerm;61204;49.980;8.358;2023-09-08T10:32:36;50.13;44.93;58.31;;
72276;Laerm;61204;49.980;8.358;2023-09-08T10:35:04;48.79;44.21;58.29;;
72276;Laerm;61204;49.980;8.358;2023-09-08T10:37:31;57.40;43.82;70.77;;
72276;Laerm;61204;49.980;8.358;2023-09-08T10:42:48;54.43;43.81;68.39;;
72276;Laerm;61204;49.980;8.358;2023-09-08T10:45:19;55.06;46.25;69.38;;
72276;Laerm;61204;49.980;8.358;2023-09-08T10:50:35;56.70;49.76;71.10;;
72276;Laerm;61204;49.980;8.358;2023-09-08T10:53:18;55.87;44.54;70.22;;
72276;Laerm;61204;49.980;8.358;2023-09-08T10:55:52;55.88;48.14;66.92;;
72276;Laerm;61204;49.980;8.358;2023-09-08T10:58:36;59.17;47.57;76.18;;
72276;Laerm;61204;49.980;8.358;2023-09-08T11:01:05;58.55;47.30;67.69;;
72276;Laerm;61204;49.980;8.358;2023-09-08T11:06:04;55.20;46.45;67.20;;
72276;Laerm;61204;49.980;8.358;2023-09-08T11:08:30;55.93;46.32;68.53;;
72276;Laerm;61204;49.980;8.358;2023-09-08T11:10:56;59.81;47.96;70.60;;
72276;Laerm;61204;49.980;8.358;2023-09-08T11:13:22;61.36;47.16;74.12;;
72276;Laerm;61204;49.980;8.358;2023-09-08T11:15:52;56.52;48.52;68.43;;
72276;Laerm;61204;49.980;8.358;2023-09-08T11:18:33;56.87;48.70;68.29;;
72276;Laerm;61204;49.980;8.358;2023-09-08T11:21:09;59.61;48.49;72.04;;
72276;Laerm;61204;49.980;8.358;2023-09-08T11:23:36;57.02;49.96;67.39;;
72276;Laerm;61204;49.980;8.358;2023-09-08T11:26:02;58.48;49.49;72.62;;
72276;Laerm;61204;49.980;8.358;2023-09-08T11:28:28;59.31;47.50;73.22;;
72276;Laerm;61204;49.980;8.358;2023-09-08T11:30:57;51.30;46.97;61.95;;
72276;Laerm;61204;49.980;8.358;2023-09-08T11:33:24;53.10;47.88;62.73;;
72276;Laerm;61204;49.980;8.358;2023-09-08T11:35:54;60.87;47.74;78.09;;
72276;Laerm;61204;49.980;8.358;2023-09-08T11:38:28;50.49;46.73;62.43;;
72276;Laerm;61204;49.980;8.358;2023-09-08T11:40:58;55.70;47.17;70.17;;
72276;Laerm;61204;49.980;8.358;2023-09-08T11:43:26;57.98;47.68;77.16;;
72276;Laerm;61204;49.980;8.358;2023-09-08T11:45:52;60.37;47.08;74.44;;
72276;Laerm;61204;49.980;8.358;2023-09-08T11:48:17;54.53;47.46;64.95;;
72276;Laerm;61204;49.980;8.358;2023-09-08T11:50:43;51.32;45.71;63.93;;
72276;Laerm;61204;49.980;8.358;2023-09-08T11:53:10;52.59;45.74;64.11;;
72276;Laerm;61204;49.980;8.358;2023-09-08T11:55:36;56.64;46.24;70.53;;
72276;Laerm;61204;49.980;8.358;2023-09-08T11:58:05;55.68;44.87;69.10;;
72276;Laerm;61204;49.980;8.358;2023-09-08T12:00:31;56.03;47.51;67.40;;
72276;Laerm;61204;49.980;8.358;2023-09-08T12:03:14;57.16;47.43;68.35;;
72276;Laerm;61204;49.980;8.358;2023-09-08T12:05:44;54.53;45.33;65.37;;
72276;Laerm;61204;49.980;8.358;2023-09-08T12:08:10;58.01;43.09;73.06;;
72276;Laerm;61204;49.980;8.358;2023-09-08T12:10:43;56.80;43.28;69.84;;
72276;Laerm;61204;49.980;8.358;2023-09-08T12:13:09;53.46;41.96;69.12;;
72276;Laerm;61204;49.980;8.358;2023-09-08T12:15:41;56.59;43.02;69.29;;
72276;Laerm;61204;49.980;8.358;2023-09-08T12:18:13;45.54;42.07;55.61;;
72276;Laerm;61204;49.980;8.358;2023-09-08T12:20:41;54.36;43.38;66.21;;
72276;Laerm;61204;49.980;8.358;2023-09-08T12:23:20;54.52;43.86;68.40;;
72276;Laerm;61204;49.980;8.358;2023-09-08T12:25:52;51.71;44.56;60.81;;
72276;Laerm;61204;49.980;8.358;2023-09-08T12:28:21;49.75;43.75;59.94;;
72276;Laerm;61204;49.980;8.358;2023-09-08T12:30:48;49.09;43.29;65.00;;
72276;Laerm;61204;49.980;8.358;2023-09-08T12:33:17;56.69;45.61;70.30;;
72276;Laerm;61204;49.980;8.358;2023-09-08T12:35:49;57.64;44.13;69.06;;
