sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74333;PMS5003;62753;40.394;-80.022;2023-09-08T00:00:06;22;19;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T00:02:31;20;17;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T00:04:56;14;14;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T00:07:22;18;15;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T00:09:48;19;17;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T00:12:13;15;15;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T00:14:38;16;15;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T00:17:04;17;17;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T00:19:30;17;16;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T00:21:56;24;19;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T00:24:21;20;19;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T00:26:46;23;21;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T00:29:11;17;17;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T00:31:37;18;17;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T00:34:02;19;18;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T00:36:28;26;22;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T00:38:54;20;18;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T00:41:19;21;18;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T00:43:45;25;22;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T00:46:11;20;19;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T00:48:36;24;22;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T00:51:02;18;17;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T00:53:27;25;22;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T00:55:53;23;19;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T00:58:18;24;20;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T01:00:44;22;20;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T01:03:10;21;20;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T01:05:36;31;25;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T01:08:01;26;22;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T01:10:26;26;25;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T01:12:52;25;25;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T01:15:18;23;22;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T01:17:43;27;24;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T01:20:11;25;21;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T01:22:40;26;24;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T01:27:26;24;23;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T01:29:51;25;23;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T01:32:17;20;20;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T01:34:42;24;23;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T01:37:07;22;22;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T01:39:33;22;21;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T01:41:59;30;25;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T01:44:24;27;20;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T01:46:50;30;26;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T01:49:15;27;25;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T01:51:41;33;23;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T01:54:06;32;26;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T01:56:32;23;21;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T01:58:57;25;23;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T02:01:22;20;20;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T02:03:48;25;24;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T02:06:14;26;23;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T02:08:39;20;19;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T02:11:05;27;25;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T02:13:30;24;24;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T02:15:56;25;24;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T02:18:21;25;22;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T02:20:47;30;27;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T02:23:12;28;23;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T02:25:37;25;23;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T02:28:03;23;21;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T02:30:28;24;23;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T02:32:54;29;28;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T02:35:19;32;27;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T02:37:45;29;28;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T02:40:11;27;26;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T02:42:36;28;25;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T02:45:02;25;23;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T02:47:27;26;24;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T02:49:52;31;24;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T02:52:18;25;24;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T02:54:43;29;23;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T02:57:09;25;23;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T02:59:34;25;24;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T03:02:00;33;26;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T03:04:26;29;27;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T03:06:51;28;25;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T03:09:17;24;24;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T03:11:42;27;24;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T03:14:08;28;24;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T03:16:33;30;27;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T03:18:59;25;23;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T03:21:24;31;28;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T03:23:49;29;27;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T03:26:14;30;28;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T03:28:41;33;28;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T03:31:05;32;25;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T03:33:30;23;20;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T03:35:56;32;28;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T03:38:22;24;22;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T03:40:47;27;25;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T03:43:14;27;26;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T03:45:39;30;24;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T03:48:05;28;27;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T03:50:30;36;29;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T03:52:56;31;26;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T03:55:21;32;27;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T03:57:46;27;25;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T04:00:13;28;26;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T04:02:37;29;26;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T04:05:03;23;20;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T04:07:28;29;26;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T04:09:55;26;25;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T04:12:19;24;22;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T04:14:45;27;26;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T04:17:11;29;25;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T04:19:36;28;25;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T04:22:02;30;26;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T04:24:27;31;28;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T04:26:52;31;27;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T04:29:17;21;19;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T04:31:42;29;27;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T04:34:08;33;27;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T04:36:33;26;23;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T04:38:59;29;26;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T04:41:25;32;27;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T04:43:50;30;25;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T04:46:15;24;23;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T04:48:40;24;23;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T04:51:06;30;24;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T04:53:31;27;23;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T04:55:57;26;23;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T04:58:23;28;23;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T05:00:48;32;26;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T05:03:13;28;24;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T05:05:39;22;21;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T05:08:04;29;25;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T05:10:29;22;22;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T05:12:55;23;20;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T05:15:20;33;25;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T05:17:45;26;20;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T05:20:11;23;21;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T05:22:36;25;23;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T05:25:02;20;19;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T05:27:28;24;22;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T05:29:52;24;20;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T05:32:18;18;17;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T05:34:43;24;21;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T05:37:09;25;20;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T05:39:34;25;23;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T05:41:59;20;19;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T05:44:25;24;22;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T05:46:51;29;25;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T05:49:16;23;21;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T05:51:42;27;23;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T05:54:07;25;23;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T05:56:33;22;21;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T05:58:58;28;23;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T06:01:24;25;23;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T06:03:49;26;23;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T06:06:15;25;23;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T06:08:40;29;25;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T06:11:06;22;20;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T06:13:32;24;22;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T06:15:57;26;18;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T06:18:23;23;21;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T06:20:48;23;20;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T06:23:13;24;19;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T06:25:38;23;19;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T06:28:04;19;19;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T06:30:30;22;20;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T06:32:55;19;17;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T06:35:21;21;21;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T06:37:46;19;18;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T06:40:11;21;18;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T06:42:37;21;18;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T06:45:02;25;22;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T06:47:27;17;16;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T06:49:52;20;19;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T06:52:18;20;18;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T06:54:43;19;18;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T06:57:09;25;20;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T06:59:35;26;23;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T07:02:00;16;15;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T07:04:26;18;16;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T07:06:51;17;17;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T07:09:16;26;20;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T07:11:42;24;19;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T07:14:07;18;17;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T07:16:33;18;18;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T07:19:00;18;17;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T07:21:25;19;19;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T07:23:50;19;18;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T07:26:16;18;17;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T07:28:42;25;21;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T07:31:07;22;20;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T07:33:32;27;22;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T07:36:03;25;20;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T07:38:24;20;19;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T07:40:49;24;23;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T07:43:14;21;20;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T07:45:40;29;24;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T07:48:05;24;22;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T07:50:31;26;19;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T07:52:56;22;21;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T07:55:21;26;22;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T07:57:47;27;21;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T08:00:12;26;21;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T08:02:39;23;23;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T08:05:04;23;21;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T08:07:29;25;21;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T08:09:54;27;21;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T08:12:19;23;19;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T08:14:46;29;24;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T08:17:11;25;22;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T08:19:37;30;22;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T08:22:02;29;22;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T08:24:28;23;21;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T08:26:53;32;26;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T08:29:18;34;27;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T08:31:44;31;25;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T08:34:09;31;27;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T08:36:34;25;23;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T08:39:00;29;24;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T08:41:26;24;24;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T08:43:51;28;27;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T08:46:17;29;27;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T08:48:44;25;21;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T08:51:08;30;22;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T08:53:33;26;25;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T08:55:59;37;30;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T08:58:24;35;29;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T09:00:49;34;29;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T09:03:15;35;24;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T09:05:40;24;23;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T09:08:06;27;25;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T09:10:31;27;21;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T09:12:56;33;27;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T09:20:13;27;24;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T09:22:38;31;25;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T09:25:04;24;23;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T09:27:30;34;24;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T09:29:56;33;24;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T09:32:23;26;24;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T09:34:47;33;25;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T09:37:12;25;25;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T09:39:38;32;25;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T09:42:03;26;24;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T09:44:29;31;24;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T09:46:55;27;24;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T09:49:19;35;31;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T09:51:46;34;29;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T09:54:11;30;28;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T09:56:37;31;26;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T09:59:02;31;27;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T10:01:27;36;28;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T10:03:52;25;25;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T10:06:18;33;25;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T10:08:44;31;25;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T10:11:09;31;25;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T10:13:37;31;26;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T10:16:00;35;28;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T10:18:26;33;27;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T10:20:51;32;25;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T10:23:19;34;27;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T10:25:43;35;26;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T10:28:08;34;27;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T10:30:34;28;25;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T10:32:59;25;23;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T10:35:25;30;22;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T10:37:50;25;24;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T10:40:21;32;24;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T10:42:41;21;20;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T10:47:32;25;22;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T10:49:57;33;25;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T10:52:23;28;24;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T10:54:49;30;27;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T10:57:14;29;24;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T10:59:39;31;27;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T11:02:05;30;25;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T11:04:30;30;24;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T11:06:56;34;27;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T11:09:21;25;24;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T11:11:46;23;22;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T11:14:11;28;25;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T11:16:36;29;24;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T11:19:02;29;23;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T11:21:28;30;26;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T11:23:58;30;26;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T11:26:18;24;22;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T11:28:44;27;24;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T11:31:11;30;21;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T11:33:35;26;24;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T11:36:01;32;24;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T11:38:28;34;27;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T11:40:52;27;25;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T11:43:18;32;30;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T11:45:43;31;27;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T11:48:07;39;27;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T11:50:33;30;26;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T11:52:58;38;29;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T11:55:24;29;24;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T11:57:51;31;24;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T12:00:16;35;25;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T12:02:41;36;28;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T12:05:11;37;31;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T12:07:32;33;27;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T12:09:58;29;21;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T12:12:23;36;27;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T12:14:48;30;23;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T12:17:14;35;25;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T12:19:39;30;26;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T12:22:07;34;27;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T12:26:55;34;28;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T12:29:20;35;25;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T12:31:46;35;26;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T12:34:11;31;26;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T12:36:36;29;24;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T12:39:03;35;26;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T12:41:27;33;28;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T12:43:53;32;26;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T12:46:18;28;24;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T12:48:43;23;20;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T12:51:08;29;25;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T12:53:33;26;22;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T12:55:59;24;21;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T12:58:24;28;22;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T13:00:50;31;22;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T13:03:15;25;23;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T13:05:41;30;25;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T13:08:07;33;26;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T13:10:33;26;23;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T13:12:57;30;27;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T13:15:22;26;24;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T13:17:48;28;23;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T13:20:13;25;21;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T13:22:39;34;27;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T13:25:04;23;22;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T13:27:29;30;25;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T13:29:54;27;25;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T13:32:19;19;18;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T13:34:45;28;25;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T13:37:11;23;20;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T13:39:36;33;27;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T13:42:01;27;21;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T13:44:27;26;18;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T13:46:52;23;21;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T13:49:18;25;22;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T13:51:44;21;19;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T13:54:09;27;23;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T13:56:34;24;20;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T13:58:59;16;16;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T14:01:25;24;18;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T14:03:50;20;19;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T14:06:15;21;20;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T14:08:41;22;18;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T14:11:07;19;17;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T14:13:31;19;17;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T14:15:57;23;19;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T14:18:22;22;19;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T14:20:47;21;19;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T14:23:18;16;14;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T14:25:38;16;15;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T14:28:04;21;17;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T14:30:30;15;15;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T14:32:55;13;13;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T14:35:20;21;17;
74333;PMS5003;62753;40.394;-80.022;2023-09-08T14:37:46;16;15;
