sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78519;SPS30;67818;51.986;5.648;2023-09-08T00:00:30;11.6;11.6;11.6;11.1;;;;2.0;116.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T00:02:59;12.0;12.0;12.0;11.4;;;;2.0;128.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T00:05:27;12.4;12.4;12.4;11.8;;;;2.0;123.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T00:07:56;11.1;11.1;11.1;10.6;;;;2.0;125.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T00:10:24;11.7;11.7;11.7;11.2;;;;2.0;123.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T00:12:53;12.2;12.2;12.2;11.6;;;;2.0;125.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T00:15:21;12.6;12.6;12.6;12.0;;;;2.0;123.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T00:17:49;12.3;12.3;12.3;11.7;;;;2.0;118.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T00:20:18;11.7;11.7;11.7;11.1;;;;2.0;117.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T00:22:47;11.8;11.8;11.8;11.2;;;;2.0;117.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T00:25:16;12.1;12.1;12.1;11.5;;;;2.0;125.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T00:27:45;11.9;11.9;11.9;11.3;;;;2.0;126.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T00:30:14;12.5;12.5;12.5;11.9;;;;2.0;126.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T00:32:45;12.4;12.4;12.4;11.8;;;;2.0;124.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T00:35:16;11.4;11.4;11.4;10.9;;;;2.0;125.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T00:37:46;12.2;12.2;12.2;11.7;;;;2.0;125.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T00:40:15;11.5;11.5;11.5;11.0;;;;2.0;128.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T00:42:43;12.6;12.6;12.6;12.0;;;;2.0;129.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T00:45:13;12.5;12.5;12.5;12.0;;;;2.0;129.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T00:47:41;12.4;12.4;12.4;11.8;;;;2.0;123.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T00:50:11;13.0;13.0;13.0;12.4;;;;2.0;125.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T00:52:41;12.6;12.6;12.6;12.0;;;;2.0;126.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T00:55:10;12.4;12.4;12.4;11.8;;;;2.0;129.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T00:57:39;12.2;12.2;12.2;11.7;;;;2.0;131.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T01:00:09;12.2;12.2;12.2;11.6;;;;2.0;144.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T01:02:42;12.2;12.2;12.2;11.6;;;;2.0;130.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T01:05:13;12.7;12.7;12.7;12.1;;;;2.0;123.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T01:07:43;12.9;12.9;12.9;12.3;;;;2.0;119.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T01:10:13;13.5;13.5;13.5;12.9;;;;2.0;120.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T01:12:42;13.1;13.1;13.1;12.5;;;;2.0;117.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T01:15:13;12.9;12.9;12.9;12.3;;;;2.0;120.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T01:17:43;13.9;13.9;13.9;13.3;;;;2.0;128.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T01:20:15;13.6;13.6;13.6;12.9;;;;2.0;127.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T01:23:00;13.7;13.7;13.7;13.0;;;;2.0;121.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T01:25:34;13.5;13.5;13.5;12.9;;;;2.0;120.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T01:28:07;12.9;12.9;12.9;12.3;;;;2.0;126.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T01:30:39;12.8;12.8;12.8;12.2;;;;2.0;123.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T01:33:08;13.9;13.9;13.9;13.3;;;;2.0;124.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T01:35:38;13.6;13.6;13.6;13.0;;;;2.0;114.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T01:38:06;13.4;13.4;13.4;12.7;;;;2.0;116.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T01:40:35;12.2;12.2;12.2;11.6;;;;2.0;125.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T01:43:05;13.7;13.7;13.7;13.1;;;;2.0;142.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T01:45:33;13.8;13.8;13.8;13.2;;;;2.0;143.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T01:48:02;12.5;12.5;12.5;11.9;;;;2.0;148.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T01:50:31;13.7;13.7;13.7;13.0;;;;2.0;148.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T01:52:59;12.8;12.8;12.8;12.2;;;;2.0;136.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T01:55:28;13.2;13.2;13.2;12.6;;;;2.0;128.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T01:57:56;13.6;13.6;13.6;12.9;;;;2.0;122.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T02:00:25;13.1;13.1;13.1;12.5;;;;2.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T02:02:55;14.4;14.4;14.4;13.7;;;;2.0;116.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T02:05:24;13.1;13.1;13.1;12.5;;;;2.0;142.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T02:07:53;12.7;12.7;12.7;12.1;;;;2.0;130.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T02:10:23;12.9;12.9;12.9;12.3;;;;2.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T02:12:52;13.2;13.2;13.2;12.6;;;;2.0;136.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T02:15:21;13.0;13.0;13.0;12.4;;;;2.0;134.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T02:17:52;13.1;13.1;13.1;12.4;;;;2.0;162.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T02:20:21;13.3;13.3;13.3;12.6;;;;2.0;133.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T02:22:53;12.8;12.8;12.8;12.2;;;;2.0;122.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T02:25:24;13.2;13.2;13.2;12.6;;;;2.0;121.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T02:27:53;13.1;13.1;13.1;12.5;;;;2.0;123.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T02:30:21;12.4;12.4;12.4;11.8;;;;2.0;155.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T02:32:50;12.9;12.9;12.9;12.3;;;;2.0;169.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T02:35:18;13.1;13.1;13.1;12.5;;;;2.0;166.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T02:37:47;12.3;12.3;12.1;11.4;;;;2.0;166.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T02:40:15;13.6;13.6;13.6;13.0;;;;2.0;151.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T02:42:45;13.0;13.0;13.0;12.4;;;;2.0;171.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T02:45:14;12.5;12.5;12.5;11.9;;;;1.0;190.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T02:47:44;12.5;12.5;12.5;11.9;;;;1.0;172.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T02:50:13;13.2;13.2;13.2;12.6;;;;1.0;171.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T02:52:41;13.8;13.8;13.8;13.2;;;;1.0;133.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T02:55:12;12.4;12.4;12.4;11.8;;;;1.0;171.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T02:57:41;12.7;12.7;12.7;12.1;;;;1.0;129.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T03:00:10;13.3;13.3;13.3;12.7;;;;1.0;147.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T03:02:39;11.5;11.5;11.4;10.8;;;;1.0;192.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T03:05:09;13.2;13.2;13.2;12.5;;;;1.0;175.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T03:07:38;13.8;13.8;13.8;13.2;;;;1.0;143.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T03:10:07;13.1;13.1;13.1;12.5;;;;1.0;139.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T03:12:36;12.8;12.8;12.8;12.2;;;;1.0;162.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T03:15:08;12.7;12.7;12.7;12.1;;;;2.0;219.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T03:17:37;13.9;13.9;13.9;13.2;;;;2.0;138.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T03:20:07;13.3;13.3;13.3;12.7;;;;2.0;159.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T03:22:39;14.0;14.0;14.0;13.4;;;;2.0;180.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T03:25:08;14.3;14.3;14.3;13.7;;;;2.0;178.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T03:27:37;11.4;11.4;11.4;10.9;;;;2.0;195.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T03:30:06;13.7;13.7;13.7;13.1;;;;1.0;197.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T03:32:35;13.1;13.1;13.1;12.4;;;;1.0;198.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T03:35:06;13.3;13.3;13.3;12.7;;;;1.0;194.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T03:37:36;13.0;13.0;13.0;12.4;;;;1.0;206.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T03:40:05;14.9;14.9;14.9;14.2;;;;1.0;203.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T03:42:35;13.1;13.1;13.1;12.5;;;;1.0;201.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T03:45:04;13.5;13.5;13.5;12.9;;;;1.0;193.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T03:47:33;12.7;12.7;12.7;12.1;;;;1.0;191.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T03:50:02;13.8;13.8;13.8;13.2;;;;1.0;196.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T03:52:32;14.1;14.1;14.1;13.4;;;;1.0;191.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T03:55:01;14.8;14.7;14.5;13.6;;;;1.0;190.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T03:57:29;14.3;14.3;14.3;13.7;;;;1.0;183.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T03:59:58;14.5;14.5;14.5;13.8;;;;1.0;188.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T04:02:28;13.1;13.1;13.1;12.5;;;;1.0;201.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T04:04:56;13.5;13.5;13.5;12.8;;;;1.0;204.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T04:07:25;14.1;14.1;14.1;13.5;;;;1.0;198.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T04:09:53;14.0;14.0;14.0;13.4;;;;1.0;205.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T04:12:22;13.4;13.4;13.4;12.8;;;;1.0;205.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T04:14:51;14.3;14.3;14.3;13.6;;;;1.0;190.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T04:17:19;13.4;13.4;13.4;12.7;;;;1.0;188.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T04:19:48;13.7;13.7;13.7;13.1;;;;1.0;199.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T04:22:16;14.1;14.1;14.1;13.4;;;;1.0;195.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T04:24:45;12.8;12.8;12.8;12.2;;;;1.0;197.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T04:27:16;14.7;14.7;14.7;14.0;;;;1.0;201.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T04:29:46;13.1;13.1;13.1;12.5;;;;1.0;207.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T04:32:15;15.3;15.3;15.3;14.5;;;;1.0;178.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T04:34:44;14.2;14.2;14.2;13.5;;;;1.0;178.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T04:37:12;14.4;14.4;14.4;13.7;;;;1.0;158.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T04:39:42;14.6;14.6;14.6;13.9;;;;1.0;179.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T04:42:11;15.3;15.3;15.3;14.6;;;;1.0;181.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T04:44:39;15.3;15.3;15.3;14.6;;;;1.0;126.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T04:47:09;15.2;15.2;15.2;14.5;;;;1.0;140.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T04:49:38;14.0;14.0;14.0;13.3;;;;1.0;167.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T04:52:07;15.3;15.3;15.3;14.5;;;;1.0;131.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T04:54:37;15.1;15.1;15.1;14.4;;;;1.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T04:57:06;16.1;16.1;16.1;15.3;;;;1.0;106.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T04:59:35;14.3;14.3;14.3;13.6;;;;2.0;114.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T05:02:05;14.6;14.6;14.6;13.9;;;;2.0;127.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T05:04:33;16.0;16.0;16.0;15.3;;;;2.0;123.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T05:07:02;15.3;15.3;15.2;14.5;;;;2.0;106.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T05:09:31;16.5;16.5;16.5;15.7;;;;2.0;109.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T05:12:01;16.0;16.0;16.0;15.2;;;;2.0;106.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T05:14:29;17.8;17.8;17.8;17.0;;;;2.0;130.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T05:16:58;15.0;15.0;15.0;14.3;;;;2.0;136.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T05:19:26;15.0;15.0;15.0;14.3;;;;2.0;149.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T05:21:55;14.9;14.9;14.9;14.2;;;;2.0;163.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T05:24:23;14.6;14.6;14.6;13.9;;;;2.0;154.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T05:26:53;15.0;15.0;15.0;14.3;;;;2.0;180.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T05:29:21;15.5;15.5;15.5;14.8;;;;2.0;169.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T05:31:50;16.2;16.2;16.2;15.4;;;;2.0;171.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T05:34:19;15.1;15.1;15.1;14.4;;;;2.0;192.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T05:36:48;13.0;12.9;12.8;12.1;;;;2.0;194.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T05:39:16;14.7;14.6;14.2;13.2;;;;2.0;203.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T05:41:45;16.4;16.4;16.2;15.3;;;;2.0;192.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T05:44:16;14.4;14.4;14.4;13.8;;;;2.0;172.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T05:46:46;16.7;16.7;16.7;15.9;;;;2.0;169.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T05:49:15;16.2;16.2;16.2;15.5;;;;2.0;164.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T05:51:44;16.7;16.7;16.7;15.9;;;;2.0;198.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T05:54:12;18.2;17.9;17.3;15.8;;;;2.0;195.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T05:56:41;14.8;14.8;14.8;14.1;;;;2.0;192.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T05:59:10;16.6;16.6;16.6;15.9;;;;2.0;196.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T06:01:39;13.7;13.7;13.7;13.1;;;;2.0;196.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T06:04:11;15.2;15.2;15.2;14.5;;;;2.0;193.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T06:06:39;15.2;15.2;15.2;14.5;;;;2.0;193.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T06:09:08;15.0;15.0;15.0;14.3;;;;2.0;187.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T06:11:38;14.4;14.4;14.4;13.7;;;;2.0;254.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T06:14:07;14.6;14.6;14.6;13.9;;;;2.0;306.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T06:16:35;15.7;15.7;15.7;15.0;;;;1.0;345.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T06:19:04;15.7;15.7;15.7;15.0;;;;1.0;344.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T06:21:32;15.2;15.2;15.2;14.5;;;;1.0;326.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T06:24:01;15.6;15.6;15.6;14.9;;;;1.0;259.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T06:26:29;14.9;14.9;14.9;14.2;;;;1.0;328.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T06:28:58;15.3;15.3;15.3;14.6;;;;1.0;289.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T06:31:26;14.9;14.9;14.9;14.2;;;;1.0;213.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T06:33:55;14.4;14.4;14.4;13.7;;;;1.0;232.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T06:36:24;14.9;14.9;14.9;14.2;;;;1.0;224.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T06:38:52;15.1;15.1;15.1;14.4;;;;1.0;229.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T06:41:21;14.8;14.8;14.8;14.1;;;;1.0;218.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T06:43:53;14.1;14.1;14.1;13.5;;;;1.0;206.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T06:46:22;14.7;14.7;14.7;14.0;;;;1.0;223.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T06:48:51;14.8;14.8;14.8;14.1;;;;1.0;209.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T06:51:20;14.6;14.6;14.6;13.9;;;;1.0;216.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T06:53:55;14.8;14.8;14.8;14.1;;;;1.0;219.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T06:56:26;14.6;14.6;14.6;13.9;;;;1.0;217.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T06:58:54;15.4;15.4;15.4;14.6;;;;1.0;207.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T07:01:24;14.3;14.3;14.3;13.5;;;;1.0;210.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T07:03:52;16.3;16.3;16.3;15.5;;;;1.0;181.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T07:06:21;14.7;14.7;14.7;14.0;;;;1.0;198.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T07:08:50;16.5;16.4;16.3;15.4;;;;1.0;194.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T07:11:19;17.7;17.7;17.7;16.9;;;;1.0;188.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T07:13:47;17.8;17.8;17.8;16.9;;;;1.0;170.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T07:16:16;16.7;16.7;16.7;15.9;;;;1.0;184.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T07:18:44;16.6;16.6;16.6;15.8;;;;1.0;183.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T07:21:15;18.2;18.2;18.2;17.4;;;;1.0;182.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T07:23:44;18.0;18.0;18.0;17.1;;;;1.0;174.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T07:26:12;16.7;16.7;16.6;15.7;;;;1.0;177.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T07:28:43;18.1;18.1;18.1;17.2;;;;1.0;190.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T07:31:11;15.8;15.8;15.8;15.1;;;;1.0;194.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T07:33:40;17.3;17.3;17.3;16.5;;;;1.0;195.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T07:36:10;17.9;17.9;17.9;17.1;;;;1.0;179.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T07:38:40;16.6;16.6;16.6;15.9;;;;1.0;180.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T07:41:09;17.2;17.2;17.2;16.4;;;;1.0;207.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T07:43:38;15.4;15.4;15.4;14.7;;;;1.0;208.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T07:46:07;19.0;19.0;19.0;18.1;;;;1.0;206.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T07:48:35;17.3;17.3;17.3;16.5;;;;1.0;212.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T07:51:04;17.6;17.6;17.5;16.5;;;;1.0;211.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T07:53:32;19.1;19.1;19.1;18.2;;;;1.0;218.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T07:56:01;18.3;18.3;18.3;17.5;;;;1.0;226.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T07:58:30;16.8;16.8;16.8;16.0;;;;1.0;213.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T08:00:59;16.7;16.7;16.7;15.9;;;;1.0;208.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T08:03:28;16.5;16.5;16.5;15.8;;;;1.0;223.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T08:06:01;17.0;17.0;17.0;16.2;;;;1.0;222.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T08:08:32;16.5;16.5;16.5;15.8;;;;1.0;218.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T08:11:04;17.0;17.0;17.0;16.2;;;;1.0;213.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T08:13:36;16.8;16.8;16.7;15.8;;;;1.0;204.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T08:16:05;16.9;16.9;16.9;16.2;;;;1.0;228.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T08:18:34;15.8;15.8;15.8;15.1;;;;1.0;237.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T08:21:03;16.4;16.4;16.4;15.6;;;;1.0;236.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T08:23:34;17.2;17.2;17.2;16.4;;;;1.0;240.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T08:26:05;18.1;18.1;18.1;17.3;;;;1.0;229.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T08:28:34;17.2;17.2;17.2;16.4;;;;1.0;219.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T08:31:03;18.1;18.1;18.1;17.3;;;;1.0;236.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T08:33:32;16.7;16.7;16.7;16.0;;;;1.0;243.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T08:36:01;16.8;16.8;16.8;16.0;;;;1.0;249.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T08:38:30;18.0;18.0;18.0;17.1;;;;1.0;219.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T08:41:03;18.0;18.0;18.0;17.1;;;;1.0;222.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T08:43:33;18.0;18.0;18.0;17.2;;;;1.0;222.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T08:46:02;17.7;17.7;17.7;16.9;;;;1.0;221.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T08:48:33;16.6;16.6;16.6;15.9;;;;1.0;216.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T08:51:05;17.6;17.6;17.6;16.8;;;;1.0;215.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T08:53:36;17.2;17.2;17.2;16.4;;;;1.0;206.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T08:56:07;15.3;15.3;15.3;14.6;;;;1.0;205.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T08:58:41;16.2;16.2;16.2;15.4;;;;1.0;223.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T09:01:11;17.1;17.1;17.1;16.3;;;;1.0;239.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T09:03:42;17.8;17.8;17.8;17.0;;;;1.0;206.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T09:06:11;16.2;16.2;16.2;15.4;;;;1.0;206.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T09:08:40;17.5;17.5;17.5;16.6;;;;1.0;205.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T09:11:13;17.0;17.0;17.0;16.2;;;;1.0;204.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T09:13:42;15.7;15.7;15.7;15.0;;;;1.0;222.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T09:16:11;16.2;16.2;16.2;15.5;;;;1.0;228.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T09:18:56;16.8;16.8;16.8;16.1;;;;1.0;230.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T09:21:41;18.1;18.1;18.1;17.3;;;;1.0;219.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T09:24:15;16.3;16.3;16.3;15.6;;;;1.0;214.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T09:26:45;16.0;16.0;16.0;15.2;;;;1.0;210.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T09:29:14;16.2;16.2;16.2;15.4;;;;1.0;213.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T09:31:51;16.7;16.7;16.7;15.9;;;;1.0;192.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T09:34:22;16.1;16.1;16.1;15.4;;;;1.0;198.0;
78519;SPS30;67818;51.986;5.648;2023-09-08T09:36:51;16.4;16.4;16.4;15.6;;;;1.0;200.0;
