sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T04:48:31;75;320;;189;150697
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T04:51:01;83;54;;210;151662
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T04:53:31;68;48;;171;149526
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T04:56:01;73;52;;183;149550
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T04:58:31;79;53;;200;150516
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T05:01:01;68;54;;171;150861
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T05:03:31;69;51;;174;149317
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T05:06:01;72;54;;181;149184
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T05:08:31;70;54;;178;151086
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T05:11:01;69;54;;175;150440
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T05:13:31;75;55;;188;149019
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T05:16:01;83;56;;208;149711
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T05:18:31;82;56;;206;150597
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T05:21:01;66;54;;166;149125
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T05:23:31;68;55;;173;151407
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T05:26:01;74;55;;187;150071
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T05:28:31;66;56;;166;149669
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T05:31:01;67;55;;167;147679
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T05:33:31;72;56;;185;152214
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T05:36:01;70;55;;177;150233
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T05:38:31;73;58;;184;150338
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T05:41:01;78;59;;195;149685
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T05:43:32;75;57;;187;149210
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T05:46:01;88;62;;223;150476
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T05:48:31;80;58;;200;149603
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T05:51:01;74;59;;187;151006
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T05:53:32;71;57;;177;148382
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T05:56:02;78;57;;198;151982
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T05:58:32;66;58;;164;147393
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T06:01:03;66;57;;168;151003
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T06:03:33;66;59;;167;150542
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T06:06:03;75;60;;192;151612
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T06:08:33;74;59;;187;149881
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T06:11:03;73;59;;184;149209
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T06:13:33;67;59;;167;148446
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T06:16:03;66;59;;168;152569
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T06:18:33;72;59;;181;149259
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T06:21:03;74;63;;186;150541
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T06:23:34;74;59;;188;150633
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T06:26:04;72;62;;178;147100
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T06:28:34;64;59;;165;152881
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T06:31:04;76;63;;191;149910
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T06:33:34;72;60;;181;149869
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T06:36:04;77;65;;195;150506
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T06:38:34;84;63;;211;150660
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T06:41:11;72;63;;182;149997
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T06:43:35;69;63;;175;150279
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T06:46:05;76;65;;191;150601
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T06:48:35;68;64;;171;148793
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T06:51:05;66;63;;167;150825
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T06:53:35;73;67;;180;146422
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T06:56:05;69;66;;177;153659
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T06:58:35;74;68;;187;150731
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T07:01:05;74;67;;187;150040
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T07:03:35;77;69;;193;149342
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T07:06:05;71;67;;180;150269
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T07:08:35;74;67;;186;150366
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T07:11:05;68;71;;170;149555
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T07:13:35;69;69;;171;148662
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T07:16:05;79;70;;200;151398
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T07:18:35;66;68;;166;149389
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T07:21:05;79;73;;200;150604
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T07:23:35;84;72;;211;149872
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T07:26:05;86;73;;216;150007
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T07:28:35;76;70;;192;150365
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T07:31:05;78;72;;196;149997
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T07:33:36;90;71;;226;149831
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T07:36:06;74;73;;186;150418
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T07:38:36;78;72;;196;150339
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T07:41:06;80;73;;202;150294
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T07:43:36;66;71;;167;149824
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T07:46:06;68;72;;172;150439
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T07:48:37;71;71;;176;147168
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T07:51:07;73;72;;185;151592
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T07:53:37;70;69;;176;150308
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T07:56:07;72;73;;182;150917
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T07:58:37;79;74;;198;149770
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T08:01:07;85;73;;215;150253
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T08:03:37;70;72;;175;149847
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T08:06:07;74;72;;184;149138
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T08:08:37;81;75;;203;149244
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T08:11:13;70;73;;179;151709
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T08:13:37;69;74;;175;150754
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T08:16:07;86;73;;217;149984
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T08:18:37;69;73;;173;150181
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T08:21:07;74;75;;185;149529
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T08:23:37;67;74;;170;150494
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T08:26:07;71;74;;178;149271
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T08:28:37;74;74;;188;150586
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T08:31:07;79;75;;198;149879
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T08:33:38;69;72;;175;150365
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T08:36:09;75;75;;189;150027
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T08:38:39;79;75;;201;150991
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T08:41:08;73;75;;182;147628
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T08:43:39;82;76;;207;150624
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T08:46:09;76;77;;193;150669
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T08:48:39;84;79;;212;150662
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T08:51:10;84;78;;213;150920
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T08:53:41;83;79;;210;150829
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T08:56:10;81;78;;205;150278
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T08:58:40;68;76;;169;148401
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T09:01:10;83;76;;211;151478
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T09:03:41;69;77;;175;150078
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T09:06:11;65;76;;166;151262
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T09:08:45;74;77;;185;149913
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T09:11:13;75;77;;190;150917
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T09:13:43;76;75;;191;150037
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T09:16:13;79;75;;198;150300
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T09:18:55;71;77;;180;150116
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T09:21:13;72;76;;180;148829
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T09:23:43;78;75;;198;150657
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T09:26:22;77;76;;193;148902
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T09:28:47;77;76;;198;152366
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T09:31:14;78;77;;196;150046
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T09:33:44;74;76;;185;149576
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T09:36:20;78;77;;197;150848
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T09:38:44;81;78;;204;149624
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T09:41:14;65;76;;162;149150
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T09:43:44;69;75;;172;149439
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T09:46:14;65;75;;166;151262
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T09:48:44;77;76;;196;150972
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T09:51:15;72;77;;181;149414
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T09:53:45;76;78;;192;150710
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T09:56:15;79;78;;196;148197
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T09:58:45;73;74;;185;150789
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T10:01:15;74;76;;187;151476
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T10:03:45;71;78;;179;149545
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T10:06:16;72;78;;181;150378
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T10:08:46;72;76;;183;150950
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T10:11:17;64;75;;158;147681
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T10:13:47;70;77;;181;153092
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T10:16:18;72;81;;180;149967
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T10:18:48;69;82;;173;150305
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T10:21:18;74;82;;185;149462
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T10:23:52;74;82;;190;153176
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T10:26:21;74;82;;187;150800
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T10:28:51;75;80;;189;150034
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T10:31:25;72;79;;182;149610
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T10:33:54;64;78;;165;152678
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T10:36:24;78;78;;196;150631
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T10:38:54;67;75;;168;150233
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T10:41:27;71;72;;178;150304
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T10:43:55;82;76;;206;149710
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T10:46:26;73;69;;186;151653
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T10:49:05;72;66;;181;149315
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T10:51:26;74;66;;187;150711
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T10:53:56;67;63;;171;151283
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T10:56:27;69;62;;173;148916
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T10:58:58;70;61;;176;149738
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T11:01:28;72;59;;184;152835
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T11:03:58;74;62;;185;149938
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T11:06:29;76;58;;189;147755
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T11:09:05;75;58;;191;152550
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T11:11:29;73;57;;184;149581
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T11:14:00;78;57;;199;152059
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T11:16:30;65;56;;165;150309
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T11:19:00;80;56;;200;149534
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T11:21:30;66;55;;165;149604
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T11:24:01;76;54;;190;149880
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T11:26:34;78;56;;197;151397
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T11:29:02;76;57;;191;150326
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T11:31:32;73;53;;183;150134
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T11:34:03;70;55;;176;149865
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T11:36:32;79;54;;201;151135
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T11:39:04;67;54;;167;148108
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T11:41:34;70;52;;179;152657
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T11:44:04;79;54;;197;149024
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T11:46:34;73;54;;185;150219
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T11:49:04;73;51;;184;150909
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T11:51:34;73;52;;181;148102
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T11:54:04;73;52;;186;151222
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T11:56:34;76;53;;192;151184
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T11:59:04;83;53;;208;150192
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T12:01:34;76;52;;188;147779
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T12:04:04;73;52;;187;151990
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T12:06:34;68;52;;171;150658
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T12:09:04;74;51;;186;149178
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T12:11:34;78;52;;193;147955
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T12:14:06;78;54;;199;151756
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T12:16:35;66;51;;166;148951
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T12:19:05;70;53;;178;151488
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T12:21:39;79;53;;198;149807
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T12:24:05;82;55;;208;151432
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T12:26:35;68;51;;171;150428
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T12:29:11;72;51;;180;149550
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T12:31:36;70;53;;176;150360
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T12:34:06;71;53;;177;148686
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T12:36:36;76;53;;192;150762
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T12:39:06;67;52;;171;151042
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T12:41:36;77;53;;194;150255
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T12:44:06;78;52;;197;149892
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T12:46:36;70;52;;176;150163
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T12:49:06;70;52;;171;146180
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T12:51:36;71;51;;182;153744
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T12:54:06;74;53;;187;150282
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T12:56:36;69;51;;173;149051
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T12:59:06;75;54;;190;151006
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T13:01:36;74;53;;187;149950
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T13:04:06;77;51;;188;145930
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T13:06:36;68;54;;177;153980
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T13:09:06;70;53;;175;148923
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T13:11:36;68;51;;170;149945
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T13:14:06;62;52;;157;151149
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T13:16:36;83;54;;207;148256
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T13:19:06;80;53;;203;151287
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T13:21:36;69;52;;175;150104
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T13:24:07;74;54;;187;149998
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T13:26:36;85;55;;214;150154
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T13:29:06;71;51;;178;149151
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T13:31:36;75;54;;190;151071
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T13:34:06;71;55;;179;149667
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T13:36:37;77;52;;193;150329
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T13:39:06;69;53;;171;148431
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T13:41:50;74;56;;187;149714
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T13:44:07;75;53;;191;152333
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T13:46:37;75;54;;188;149665
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T13:49:07;79;54;;200;150562
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T13:51:37;78;55;;197;150029
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T13:54:07;79;55;;196;148840
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T13:56:40;67;52;;169;151028
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T13:59:08;76;55;;191;148854
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T14:01:38;73;54;;186;151606
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T14:04:08;74;54;;186;150237
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T14:06:38;76;55;;190;149906
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T14:09:08;76;54;;189;147346
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T14:11:38;85;55;;216;152073
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T14:14:08;68;52;;173;150849
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T14:16:38;78;57;;196;150097
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T14:19:08;77;54;;193;149415
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T14:21:38;73;54;;185;150349
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T14:24:08;81;55;;202;149074
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T14:26:38;75;55;;186;147212
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T14:29:08;74;55;;192;153897
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T14:31:38;76;55;;192;150264
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T14:34:08;69;54;;173;149571
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T14:36:38;78;54;;196;149698
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T14:39:08;66;56;;168;150717
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T14:41:38;80;55;;201;149279
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T14:44:08;89;57;;224;150146
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T14:46:38;69;56;;172;148876
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T14:49:08;73;54;;185;151770
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T14:51:38;82;56;;206;149724
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T14:54:08;76;54;;190;149629
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T14:56:38;72;53;;180;149298
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T14:59:08;75;53;;191;151108
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T15:01:38;70;54;;176;150090
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T15:04:08;90;55;;226;149969
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T15:06:38;67;50;;167;148692
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T15:09:08;60;51;;153;151453
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T15:11:38;78;53;;196;149654
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T15:14:09;69;51;;174;150104
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T15:16:38;75;51;;190;150402
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T15:19:08;74;53;;186;149599
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T15:21:38;76;52;;190;149621
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T15:24:08;66;50;;167;150492
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T15:26:38;79;50;;199;149966
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T15:29:08;71;50;;178;148923
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T15:31:38;75;50;;189;149642
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T15:34:08;79;50;;202;151687
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T15:36:38;77;51;;190;147220
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T15:39:08;75;49;;193;152497
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T15:41:38;67;48;;168;150003
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T15:44:08;84;49;;212;150105
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T15:46:38;72;49;;180;149977
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T15:49:08;78;50;;193;147385
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T15:51:38;77;48;;197;152806
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T15:54:08;77;49;;195;150192
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T15:56:38;69;48;;171;147528
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T15:59:08;78;49;;199;152480
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T16:01:39;82;49;;205;149944
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T16:04:08;77;48;;190;147904
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T16:06:39;73;47;;186;152074
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-09-08T16:09:09;84;49;;207;147699
