sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T00:00:56;22.60;67.90
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T00:03:22;22.70;67.50
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T00:05:47;22.40;69.10
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T00:08:13;22.20;70.00
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T00:10:39;22.10;70.50
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T00:13:04;21.90;71.10
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T00:15:30;21.90;71.10
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T00:17:58;21.50;72.10
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T00:20:24;21.30;73.30
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T00:22:50;21.30;73.30
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T00:25:16;21.80;71.90
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T00:27:41;21.70;71.30
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T00:30:07;22.00;70.20
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T00:32:33;22.00;69.90
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T00:34:59;22.10;69.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T00:37:24;21.90;70.60
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T00:39:50;21.40;72.50
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T00:42:15;21.30;72.90
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T00:44:41;21.10;73.90
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T00:47:07;20.80;75.50
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T00:49:32;20.50;77.50
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T00:51:58;20.70;76.70
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T00:54:24;21.00;75.20
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T00:56:55;21.40;72.90
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T00:59:22;21.70;72.00
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T01:01:48;21.90;70.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T01:04:14;22.00;70.10
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T01:06:39;21.80;70.10
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T01:09:05;21.50;71.20
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T01:11:31;21.10;73.20
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T01:13:57;20.90;73.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T01:16:23;20.80;75.40
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T01:18:49;20.50;76.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T01:27:05;20.90;75.20
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T01:29:33;21.00;74.40
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T01:32:00;20.90;74.50
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T01:34:26;20.90;74.70
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T01:36:51;20.90;74.60
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T01:39:17;20.60;75.40
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T01:41:43;20.10;78.20
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T01:44:08;20.00;79.20
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T01:46:35;20.10;78.10
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T01:49:01;20.40;77.10
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T01:51:27;20.60;75.40
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T01:53:52;20.80;74.50
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T01:56:18;20.70;74.10
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T01:58:43;20.60;74.90
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T02:01:09;20.50;74.90
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T02:03:35;20.50;75.00
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T02:06:00;20.60;74.70
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T02:08:26;20.60;74.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T02:10:51;20.50;75.20
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T02:13:17;20.60;74.60
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T02:15:43;20.60;74.30
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T02:18:08;20.20;75.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T02:20:34;20.10;76.50
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T02:23:04;19.90;77.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T02:28:05;19.80;77.90
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T02:30:31;19.80;77.50
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T02:32:56;19.90;77.60
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T02:35:23;19.70;78.90
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T02:37:50;19.80;79.10
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T02:40:15;20.00;78.50
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T02:42:41;20.10;77.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T02:45:07;20.10;77.50
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T02:47:33;20.10;76.90
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T02:49:58;20.20;75.60
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T02:52:25;19.90;77.20
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T02:54:51;19.70;78.20
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T02:57:16;19.70;78.30
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T02:59:42;19.50;79.20
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T03:02:07;19.20;80.50
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T03:04:33;18.90;83.00
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T03:06:59;18.90;84.50
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T03:09:24;19.00;83.10
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T03:11:50;19.10;82.30
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T03:14:15;19.60;79.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T03:16:41;19.50;79.10
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T03:19:06;19.50;80.10
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T03:21:32;19.90;77.50
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T03:23:57;19.90;76.90
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T03:26:23;20.10;76.00
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T03:28:48;19.90;76.90
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T03:31:14;19.70;77.60
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T03:33:40;19.60;78.60
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T03:36:06;19.40;79.10
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T03:38:31;19.50;78.10
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T03:40:57;19.10;80.00
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T03:43:22;19.10;80.40
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T03:45:48;19.40;78.50
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T03:48:14;19.60;77.50
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T03:50:39;19.70;76.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T03:53:05;19.70;76.40
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T03:55:31;19.80;75.90
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T03:57:56;19.70;75.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T04:00:22;19.50;77.30
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T04:02:49;19.50;77.90
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T04:05:16;19.30;78.50
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T04:07:41;19.30;78.50
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T04:10:07;19.50;77.20
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T04:12:33;19.50;76.00
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T04:14:59;19.10;78.00
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T04:17:24;18.90;80.00
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T04:19:50;18.70;81.70
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T04:22:15;18.30;83.40
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T04:24:41;18.40;83.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T04:27:06;18.10;85.00
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T04:29:34;17.90;87.70
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T04:31:59;18.20;85.30
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T04:34:25;18.40;83.70
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T04:36:50;18.80;81.00
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T04:39:16;18.70;79.90
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T04:41:42;18.70;82.20
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T04:44:07;19.30;81.60
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T04:46:34;19.90;79.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T04:49:00;20.30;77.60
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T04:51:25;20.60;75.90
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T04:53:51;20.80;75.40
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T04:56:17;21.10;74.10
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T04:58:42;21.30;73.40
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T05:01:08;21.40;73.00
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T05:03:33;21.60;72.00
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T05:05:59;21.70;71.20
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T05:08:26;21.90;70.90
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T05:10:52;22.00;70.00
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T05:13:18;22.10;69.50
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T05:15:43;22.20;69.10
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T05:18:13;22.30;68.60
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T05:20:39;22.50;68.10
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T05:23:04;22.60;67.70
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T05:25:31;22.60;67.20
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T05:27:56;22.70;66.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T05:30:22;22.80;66.60
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T05:32:48;22.90;66.40
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T05:35:13;23.00;66.20
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T05:37:39;23.00;66.00
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T05:40:05;23.10;65.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T05:42:32;23.20;65.50
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T05:44:57;23.30;65.00
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T05:47:23;23.30;64.70
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T05:49:48;23.40;64.30
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T05:52:14;23.40;63.90
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T05:54:40;23.50;63.50
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T05:57:06;23.60;63.30
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T05:59:31;23.60;62.90
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T06:01:57;23.60;62.70
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T06:04:22;23.70;62.50
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T06:06:48;23.80;62.30
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T06:09:13;23.80;62.10
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T06:11:41;23.80;61.90
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T06:14:06;23.80;62.20
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T06:16:32;23.80;62.10
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T06:18:57;23.90;61.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T06:21:23;23.90;61.60
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T06:23:48;24.00;61.40
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T06:26:14;24.00;61.30
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T06:28:40;24.10;61.50
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T06:31:08;24.10;61.40
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T06:33:34;24.00;61.50
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T06:36:00;24.10;61.70
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T06:38:25;24.10;61.50
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T06:40:51;24.20;61.40
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T06:43:18;24.20;61.30
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T06:45:47;24.10;61.40
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T06:48:14;24.20;61.50
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T06:50:40;24.30;61.20
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T06:53:05;24.30;61.30
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T06:55:31;24.30;61.20
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T06:57:57;24.30;61.10
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T07:00:22;24.40;61.30
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T07:02:48;24.40;61.40
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T07:05:15;24.40;61.70
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T07:07:41;24.40;62.70
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T07:10:07;24.50;62.00
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T07:12:34;24.50;61.90
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T07:14:59;24.50;61.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T07:17:25;24.60;61.70
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T07:19:51;24.60;61.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T07:22:17;24.60;61.70
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T07:24:43;24.70;61.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T07:27:09;24.60;62.70
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T07:29:35;24.70;61.90
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T07:32:00;24.70;61.90
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T07:34:26;24.70;61.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T07:36:52;24.70;61.90
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T07:39:17;24.70;61.90
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T07:41:43;24.70;61.90
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T07:44:08;24.80;62.20
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T07:46:34;24.80;62.00
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T07:49:00;24.90;62.00
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T07:51:26;24.90;62.20
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T07:53:53;24.90;61.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T07:56:19;24.90;61.90
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T07:58:44;24.90;61.60
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T08:01:10;24.90;61.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T08:03:35;24.90;61.90
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T08:06:01;24.90;61.70
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T08:08:27;25.00;61.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T08:10:52;25.00;61.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T08:13:18;24.90;61.90
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T08:15:44;24.90;61.70
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T08:18:12;25.00;61.60
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T08:20:39;25.10;61.60
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T08:23:05;25.00;61.70
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T08:25:32;25.10;61.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T08:27:58;25.20;61.60
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T08:30:25;25.20;61.30
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T08:32:50;25.20;61.40
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T08:35:17;25.20;61.40
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T08:37:43;25.30;61.30
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T08:40:11;25.30;61.20
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T08:42:38;25.30;61.50
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T08:45:04;25.40;61.30
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T08:47:30;25.40;61.40
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T08:49:58;25.40;61.30
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T08:52:25;25.50;65.20
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T08:54:51;25.50;67.00
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T08:57:16;25.50;66.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T08:59:43;25.50;67.10
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T09:02:11;25.50;66.30
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T09:04:37;25.60;66.70
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T09:07:05;25.60;66.10
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T09:09:31;25.70;66.60
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T09:11:57;25.70;66.60
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T09:14:23;25.70;66.00
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T09:16:49;25.70;65.70
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T09:19:22;25.80;65.30
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T09:21:53;25.80;64.90
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T09:24:37;25.70;64.40
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T09:27:06;25.80;64.50
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T09:29:33;25.80;64.40
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T09:32:04;25.80;64.40
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T09:34:31;25.70;64.20
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T09:36:57;25.70;64.00
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T09:39:24;25.80;63.60
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T09:41:55;25.80;63.20
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T09:44:21;25.80;62.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T09:46:47;25.80;62.70
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T09:49:14;25.80;62.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T09:51:50;25.80;62.70
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T09:54:17;25.80;62.50
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T09:56:43;25.80;62.40
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T09:59:11;25.80;61.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T10:01:38;25.90;61.50
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T10:04:05;25.90;61.40
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T10:06:32;25.90;61.40
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T10:09:04;25.90;61.30
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T10:11:35;26.00;61.20
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T10:14:03;25.90;61.00
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T10:16:34;25.90;60.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T10:19:00;25.90;60.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T10:21:30;25.90;60.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T10:24:04;25.90;60.70
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T10:26:34;25.80;60.50
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T10:29:02;25.80;60.50
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T10:31:28;25.90;60.50
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T10:33:56;26.00;60.60
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T10:36:24;25.90;60.40
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T10:38:50;25.90;60.30
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T10:43:43;26.00;60.30
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T10:46:10;26.00;60.20
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T10:48:43;26.10;60.30
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T10:51:18;26.10;59.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T10:53:47;26.10;59.60
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T10:56:14;26.10;59.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T10:58:39;26.20;59.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T11:01:13;26.20;59.60
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T11:06:06;26.30;59.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T11:08:33;26.30;60.00
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T11:10:59;26.20;60.30
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T11:13:26;26.20;60.40
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T11:15:53;26.30;60.70
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T11:18:29;26.40;61.10
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T11:20:56;26.50;61.10
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T11:23:22;26.60;61.10
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T11:25:50;26.60;61.00
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T11:28:17;26.60;60.90
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T11:30:45;26.80;60.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T11:33:19;26.80;60.50
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T11:35:48;26.80;60.90
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T11:38:14;26.80;60.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T11:40:40;26.80;61.00
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T11:43:06;26.80;60.70
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T11:45:35;26.90;60.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T11:48:00;26.90;60.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T11:50:26;27.00;60.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T11:52:53;27.00;60.60
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T11:55:21;27.00;60.50
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T11:57:53;27.10;60.30
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T12:00:28;27.10;60.40
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T12:02:54;27.10;59.70
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T12:05:25;27.10;60.20
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T12:07:53;27.30;59.30
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T12:10:19;27.30;59.90
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T12:12:52;27.30;59.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T12:15:34;27.30;60.30
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T12:18:18;27.50;59.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T12:20:44;27.60;59.50
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T12:23:21;27.60;59.30
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T12:25:48;27.60;59.50
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T12:28:16;27.70;59.20
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T12:30:43;27.80;58.90
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T12:33:08;27.80;58.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T12:35:35;27.80;58.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T12:38:03;27.80;59.10
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T12:40:32;27.90;58.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T12:42:58;27.90;58.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T12:45:26;27.90;58.80
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T12:47:52;28.00;59.20
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T12:50:18;28.00;58.60
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T12:52:44;28.00;58.60
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T12:55:10;28.00;58.50
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T12:57:36;28.10;59.00
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T13:00:05;28.20;58.30
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T13:02:31;28.30;58.40
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T13:04:57;28.30;58.40
45291;DHT22;31031;49.51251100;10.89192200;2023-09-08T13:07:23;28.30;58.70
