sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74426;PMS7003;62859;53.906;27.430;2023-09-08T00:00:49;6.8;6.5;5
74426;PMS7003;62859;53.906;27.430;2023-09-08T00:06:17;7;7;4.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T00:11:17;6.3;6;4.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T00:16:03;7;6.7;5
74426;PMS7003;62859;53.906;27.430;2023-09-08T00:21:17;7.3;6.5;5
74426;PMS7003;62859;53.906;27.430;2023-09-08T00:26:17;7;6.3;4.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T00:31:03;7.3;7;4.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T00:35:37;6.7;5.7;4.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T00:40:57;6.8;6;4.5
74426;PMS7003;62859;53.906;27.430;2023-09-08T00:46:17;6.3;6.3;4.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T00:50:37;8.3;6.7;5
74426;PMS7003;62859;53.906;27.430;2023-09-08T00:56:17;8;5.7;5
74426;PMS7003;62859;53.906;27.430;2023-09-08T01:01:17;7.5;6.8;5
74426;PMS7003;62859;53.906;27.430;2023-09-08T01:05:57;5.3;5;4
74426;PMS7003;62859;53.906;27.430;2023-09-08T01:10:45;5.7;5.7;4.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T01:15:37;6.3;5.3;3.8
74426;PMS7003;62859;53.906;27.430;2023-09-08T01:21:05;5.7;5;4
74426;PMS7003;62859;53.906;27.430;2023-09-08T01:25:56;9;6;4.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T01:30:37;7.7;5.7;4.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T01:36:17;6;5;4.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T01:41:09;3.7;3.7;2.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T01:46:15;5.3;4.3;3
74426;PMS7003;62859;53.906;27.430;2023-09-08T01:51:17;4;4;3.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T01:56:03;4.8;4.8;3.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T02:00:57;4.3;4;3.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T02:05:49;4.7;4.3;3.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T02:10:57;5;4;3
74426;PMS7003;62859;53.906;27.430;2023-09-08T02:15:49;4.5;4;2.8
74426;PMS7003;62859;53.906;27.430;2023-09-08T02:20:49;4.3;4.3;3.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T02:26:09;4.3;4;3
74426;PMS7003;62859;53.906;27.430;2023-09-08T02:30:49;4.7;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T02:36:15;4;3.5;2.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T02:40:39;3;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T02:46:17;4;3;2
74426;PMS7003;62859;53.906;27.430;2023-09-08T02:51:17;3.3;2.3;1.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T02:56:03;3;3;2.5
74426;PMS7003;62859;53.906;27.430;2023-09-08T03:00:37;1.7;1.7;1.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T03:05:37;3.3;2;1.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T03:10:37;2.8;1.5;1
74426;PMS7003;62859;53.906;27.430;2023-09-08T03:15:39;1.3;1.3;1
74426;PMS7003;62859;53.906;27.430;2023-09-08T03:20:49;1.3;1.3;1
74426;PMS7003;62859;53.906;27.430;2023-09-08T03:25:45;1;1;0.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T03:31:01;1.3;1.3;0.8
74426;PMS7003;62859;53.906;27.430;2023-09-08T03:36:17;1.3;1.3;0.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T03:41:17;1.3;1.3;1
74426;PMS7003;62859;53.906;27.430;2023-09-08T03:45:49;2.3;2.3;1.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T03:50:37;3.3;2.8;2.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T03:55:37;3.7;2.7;2
74426;PMS7003;62859;53.906;27.430;2023-09-08T04:00:49;0.7;0.7;0.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T04:05:57;1.3;1;0.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T04:10:39;1.5;1;0.8
74426;PMS7003;62859;53.906;27.430;2023-09-08T04:16:17;2.7;2.7;2
74426;PMS7003;62859;53.906;27.430;2023-09-08T04:21:07;7;5;4
74426;PMS7003;62859;53.906;27.430;2023-09-08T04:26:17;2.3;2;1
74426;PMS7003;62859;53.906;27.430;2023-09-08T04:31:17;1.3;1;1
74426;PMS7003;62859;53.906;27.430;2023-09-08T04:36:03;2;2;0.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T04:40:39;0.7;0.7;0.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T04:45:37;1.3;1.3;1
74426;PMS7003;62859;53.906;27.430;2023-09-08T04:50:37;2.8;2.5;1.8
74426;PMS7003;62859;53.906;27.430;2023-09-08T04:56:17;1.7;1.3;0.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T05:00:37;2.7;2.7;1.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T05:06:15;2.3;1.8;1
74426;PMS7003;62859;53.906;27.430;2023-09-08T05:10:39;2.3;1.7;1
74426;PMS7003;62859;53.906;27.430;2023-09-08T05:16:03;4.7;4;2.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T05:21:17;4.7;4.7;3.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T05:25:49;5.5;5.5;4.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T05:30:43;2.7;2.3;2
74426;PMS7003;62859;53.906;27.430;2023-09-08T05:35:57;4.3;3.7;2.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T05:40:37;4;3.7;2.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T05:46:09;2.8;2;1.8
74426;PMS7003;62859;53.906;27.430;2023-09-08T05:50:49;1.7;1.7;1.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T05:56:18;3;2.7;2.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T06:01:09;1.7;1.3;1
74426;PMS7003;62859;53.906;27.430;2023-09-08T06:06:17;2.5;2;2
74426;PMS7003;62859;53.906;27.430;2023-09-08T06:11:17;3.7;2.7;2
74426;PMS7003;62859;53.906;27.430;2023-09-08T06:15:49;4.3;3.7;3
74426;PMS7003;62859;53.906;27.430;2023-09-08T06:20:44;2;2;1.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T06:25:49;3.5;2.5;1.8
74426;PMS7003;62859;53.906;27.430;2023-09-08T06:30:49;1.7;1.3;0.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T06:36:17;3;1.3;0.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T06:40:49;0.5;0.5;0.5
74426;PMS7003;62859;53.906;27.430;2023-09-08T06:45:47;2;2;1.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T06:51:07;2;2;0.8
74426;PMS7003;62859;53.906;27.430;2023-09-08T06:56:03;1.3;0.3;0
74426;PMS7003;62859;53.906;27.430;2023-09-08T07:01:17;3;1.7;0.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T07:06:03;1.7;1.7;0.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T07:10:37;4;2.8;2.5
74426;PMS7003;62859;53.906;27.430;2023-09-08T07:15:37;1.3;1;0.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T07:20:45;2.3;1;0.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T07:25:57;0.7;0.7;0.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T07:30:37;1.8;1;0.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T07:35:55;0.3;0;0
74426;PMS7003;62859;53.906;27.430;2023-09-08T07:41:07;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-09-08T07:46:17;1.3;1;0.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T07:50:55;0.8;0.5;0.5
74426;PMS7003;62859;53.906;27.430;2023-09-08T07:55:51;1;0.3;0.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T08:00:43;1.3;0.7;0.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T08:05:37;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-09-08T08:10:55;2;1.3;0.8
74426;PMS7003;62859;53.906;27.430;2023-09-08T08:15:49;2;1.3;0.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T08:20:49;0.7;0.7;0.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T08:25:48;1.3;0.7;0.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T08:30:39;1.3;0.8;0.8
74426;PMS7003;62859;53.906;27.430;2023-09-08T08:35:57;1.7;1.3;0.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T08:41:15;1;0.3;0.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T08:46:17;2;2;1.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T08:50:43;2.3;1.8;1.5
74426;PMS7003;62859;53.906;27.430;2023-09-08T08:55:37;1.7;1.3;1
74426;PMS7003;62859;53.906;27.430;2023-09-08T09:00:43;4.7;3.3;2
74426;PMS7003;62859;53.906;27.430;2023-09-08T09:06:15;2;2;1
74426;PMS7003;62859;53.906;27.430;2023-09-08T09:10:55;2.8;2;1
74426;PMS7003;62859;53.906;27.430;2023-09-08T09:15:57;1.3;1.3;0.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T09:21:07;1;0.3;0.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T09:31:17;2.5;0;0
74426;PMS7003;62859;53.906;27.430;2023-09-08T09:35:40;1.3;1;0.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T09:40:49;0.7;0.7;0.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T09:45:37;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-09-08T10:00:55;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-09-08T10:16:03;1;1;0.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T10:21:17;1;1;1
74426;PMS7003;62859;53.906;27.430;2023-09-08T10:26:05;1;1;1
74426;PMS7003;62859;53.906;27.430;2023-09-08T10:30:37;3.3;3;1
74426;PMS7003;62859;53.906;27.430;2023-09-08T10:35:43;1.3;1.3;0.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T10:41:26;2;1.7;1
74426;PMS7003;62859;53.906;27.430;2023-09-08T10:46:21;2;0.5;0
74426;PMS7003;62859;53.906;27.430;2023-09-08T10:51:04;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-09-08T10:55:48;1;0.7;0.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T11:01:12;3;2.3;1.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T11:06:03;2;0.8;0.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T11:11:17;1;0.7;0
74426;PMS7003;62859;53.906;27.430;2023-09-08T11:15:37;0.3;0.3;0.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T11:20:43;1;1;0.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T11:26:03;2.3;1.5;1.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T11:30:49;1;0.7;0
74426;PMS7003;62859;53.906;27.430;2023-09-08T11:36:17;1.3;0.7;0
74426;PMS7003;62859;53.906;27.430;2023-09-08T11:41:09;1.3;1.3;1
74426;PMS7003;62859;53.906;27.430;2023-09-08T11:45:49;1.8;0.8;0.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T11:50:55;1;0.7;0.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T11:56:17;1.3;1.3;0.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T12:01:17;0.3;0.3;0
74426;PMS7003;62859;53.906;27.430;2023-09-08T12:05:37;2.5;2;1
74426;PMS7003;62859;53.906;27.430;2023-09-08T12:10:43;1;0.7;0.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T12:15:38;1.7;1.3;0.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T12:20:38;1.3;1;0.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T12:26:17;0.5;0.5;0.5
74426;PMS7003;62859;53.906;27.430;2023-09-08T12:31:09;1.7;1;1
74426;PMS7003;62859;53.906;27.430;2023-09-08T12:35:43;2.3;2;1.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T12:41:09;1.5;1;1
74426;PMS7003;62859;53.906;27.430;2023-09-08T12:46:03;1;1;0.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T12:51:17;2.3;2;1.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T12:55:43;1.3;1.3;0.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T13:00:37;1.5;1;0.5
74426;PMS7003;62859;53.906;27.430;2023-09-08T13:05:43;2.3;2.3;1.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T13:10:55;2.3;1.7;1.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T13:16:15;4;2;1.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T13:21:09;2;1.5;0.8
74426;PMS7003;62859;53.906;27.430;2023-09-08T13:25:47;1.7;1;0.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T13:31:07;1.7;1.7;1.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T13:36:03;1.7;1.7;1.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T13:40:51;1.5;1.3;1.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T13:45:37;1.3;1.3;0.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T13:50:49;1;1;0.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T13:55:37;1.7;1.7;0.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T14:00:43;2.3;2;1.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T14:06:17;3;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T14:11:07;1.7;1.3;0.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T14:15:37;3;2;1.8
74426;PMS7003;62859;53.906;27.430;2023-09-08T14:20:57;2.7;2.3;1.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T14:26:05;2.3;2;1.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T14:31:19;1.7;1.7;1.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T14:35:45;2.3;2.3;1.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T14:40:37;2;1.3;0.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T14:45:43;4;3;1.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T14:50:56;2;2;1.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T14:56:19;2.3;2.3;1
74426;PMS7003;62859;53.906;27.430;2023-09-08T15:01:09;2.3;2.3;1.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T15:05:55;2.3;1.3;1.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T15:10:37;3.7;2.7;2.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T15:16:19;3;2.5;1.5
74426;PMS7003;62859;53.906;27.430;2023-09-08T15:20:37;2.7;2.7;2
74426;PMS7003;62859;53.906;27.430;2023-09-08T15:25:49;3;3;2.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T15:30:37;3;2.7;1.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T15:35:39;5;4;2.5
74426;PMS7003;62859;53.906;27.430;2023-09-08T15:41:19;4;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T15:46:06;3.3;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T15:50:39;4.7;4.3;2.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T15:55:53;3.5;3.5;2.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T16:00:51;3.3;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T16:06:19;4.3;4;3.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T16:10:51;11.5;10;7
74426;PMS7003;62859;53.906;27.430;2023-09-08T16:15:37;12.3;10.7;8.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T16:20:43;7.7;7;5
74426;PMS7003;62859;53.906;27.430;2023-09-08T16:25:57;8.7;7;5.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T16:31:19;4.8;4;3
74426;PMS7003;62859;53.906;27.430;2023-09-08T16:36:09;4;3.7;2.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T16:40:51;4.3;3.7;3
74426;PMS7003;62859;53.906;27.430;2023-09-08T16:45:37;5.3;4.7;3.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T16:50:43;8;6.5;4.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T16:56:19;10;8.7;6.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T17:00:51;12.7;10.7;8.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T17:05:37;10.7;9;6.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T17:10:49;15.3;13.5;10
74426;PMS7003;62859;53.906;27.430;2023-09-08T17:16:05;10.7;10;6.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T17:21:17;14;11.7;8.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T17:25:51;11.7;9.7;7
74426;PMS7003;62859;53.906;27.430;2023-09-08T17:31:05;9.5;9;6.5
74426;PMS7003;62859;53.906;27.430;2023-09-08T17:35:55;9.7;8.7;6.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T17:40:51;9;7.3;5.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T17:46:17;9.7;9.3;6.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T17:50:46;7;6.3;4.8
74426;PMS7003;62859;53.906;27.430;2023-09-08T17:55:59;4.7;4.3;3
74426;PMS7003;62859;53.906;27.430;2023-09-08T18:00:37;10.7;10;7
74426;PMS7003;62859;53.906;27.430;2023-09-08T18:05:57;6.5;5.8;4.5
74426;PMS7003;62859;53.906;27.430;2023-09-08T18:11:02;7.7;6.3;4.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T18:16:07;7.3;7;4.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T18:20:53;6.7;6.7;4.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T18:25:43;9.8;7.5;5.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T18:31:05;9;7;5.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T18:36:19;9.3;7.7;5
74426;PMS7003;62859;53.906;27.430;2023-09-08T18:41:01;9;7.3;6
74426;PMS7003;62859;53.906;27.430;2023-09-08T18:45:39;6.3;6;4.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T18:50:39;6.7;5.7;4.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T18:56:07;9.3;8.3;5.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T19:01:21;6.7;5;3.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T19:06:07;6.8;5.5;4
74426;PMS7003;62859;53.906;27.430;2023-09-08T19:11:07;6.3;4.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T19:15:46;5;4.7;3.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T19:20:45;6.7;4.7;3
74426;PMS7003;62859;53.906;27.430;2023-09-08T19:26:21;6;5.3;4
74426;PMS7003;62859;53.906;27.430;2023-09-08T19:30:48;7.7;6;4
74426;PMS7003;62859;53.906;27.430;2023-09-08T19:35:49;7.3;6.7;4
74426;PMS7003;62859;53.906;27.430;2023-09-08T19:41:00;7;6.7;4.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T19:46:07;6.3;6;4
74426;PMS7003;62859;53.906;27.430;2023-09-08T19:51:21;9.3;6.7;4.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T19:55:51;6;5.3;4.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T20:01:09;5;4.8;2.8
74426;PMS7003;62859;53.906;27.430;2023-09-08T20:05:57;5.3;4.3;3.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T20:10:49;4.7;3.7;2.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T20:16:21;5.3;5;3
74426;PMS7003;62859;53.906;27.430;2023-09-08T20:21:00;4.3;2.8;2.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T20:25:39;4.7;3.7;2
74426;PMS7003;62859;53.906;27.430;2023-09-08T20:30:51;4.3;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T20:36:07;5;4.3;3
74426;PMS7003;62859;53.906;27.430;2023-09-08T20:41:21;3.8;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T20:45:39;3.7;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T20:51:08;2.7;1.3;1.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T20:55:39;3.7;3.7;2.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T21:01:00;2.8;2.5;1.5
74426;PMS7003;62859;53.906;27.430;2023-09-08T21:06:01;3;2;1.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T21:10:59;2.3;2.3;1.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T21:15:39;3;3;2
74426;PMS7003;62859;53.906;27.430;2023-09-08T21:20:49;3.8;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T21:26:07;4;2.3;1.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T21:31:22;3.3;3.3;2
74426;PMS7003;62859;53.906;27.430;2023-09-08T21:35:55;2.7;2.7;2
74426;PMS7003;62859;53.906;27.430;2023-09-08T21:41:21;5;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T21:45:49;4.7;4;1.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T21:50:59;4.7;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T21:56:21;5;3.3;2.5
74426;PMS7003;62859;53.906;27.430;2023-09-08T22:00:45;4;3.7;2.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T22:05:40;2.7;2.7;2.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T22:10:39;5;3.7;3
74426;PMS7003;62859;53.906;27.430;2023-09-08T22:15:53;2.8;2.8;2
74426;PMS7003;62859;53.906;27.430;2023-09-08T22:21:09;4.7;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T22:25:59;4.7;3.7;2.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T22:30:49;3;3;2.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T22:35:45;5;3.3;2.5
74426;PMS7003;62859;53.906;27.430;2023-09-08T22:41:01;4;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T22:46:19;3.3;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T22:50:46;5;4.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T22:55:45;4.3;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T23:00:51;4.7;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T23:05:55;4;4;3.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T23:11:21;6;4.7;4
74426;PMS7003;62859;53.906;27.430;2023-09-08T23:15:57;4.3;4.3;3.8
74426;PMS7003;62859;53.906;27.430;2023-09-08T23:21:07;4.3;4.3;4
74426;PMS7003;62859;53.906;27.430;2023-09-08T23:25:45;4;3.7;3.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T23:30:39;5.7;4.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-09-08T23:36:07;4.5;4.3;4
74426;PMS7003;62859;53.906;27.430;2023-09-08T23:40:51;4.3;4.3;4.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T23:45:42;5.7;5;4.3
74426;PMS7003;62859;53.906;27.430;2023-09-08T23:50:47;7.3;6.3;5.8
74426;PMS7003;62859;53.906;27.430;2023-09-08T23:56:07;11;10.3;9
