sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
81989;PMS5003;71485;51.638;-0.182;2023-09-08T00:02:00;24;23;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T00:04:25;25;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T00:06:50;23;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T00:09:15;21;20;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T00:11:40;21;21;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T00:14:06;18;18;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T00:16:31;25;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T00:18:57;25;23;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T00:21:22;22;21;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T00:23:48;22;21;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T00:26:13;21;21;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T00:28:39;20;19;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T00:31:03;24;23;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T00:33:29;20;20;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T00:35:55;25;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T00:38:21;22;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T00:40:51;21;21;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T00:43:12;28;27;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T00:45:38;24;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T00:48:05;22;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T00:50:29;21;20;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T00:52:54;22;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T00:55:21;22;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T00:57:46;25;25;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T01:00:11;25;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T01:02:36;25;23;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T01:05:01;22;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T01:07:26;20;18;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T01:09:52;22;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T01:12:18;21;21;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T01:14:43;23;23;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T01:17:08;20;20;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T01:19:35;26;26;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T01:22:07;21;20;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T01:26:51;22;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T01:29:16;21;21;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T01:31:41;24;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T01:34:07;23;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T01:36:32;19;19;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T01:38:59;19;19;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T01:41:24;25;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T01:43:48;22;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T01:46:14;23;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T01:48:40;22;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T01:51:04;21;21;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T01:53:31;22;21;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T01:55:56;22;21;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T01:58:20;25;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T02:00:48;25;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T02:03:12;22;21;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T02:05:38;23;23;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T02:08:03;24;23;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T02:10:28;23;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T02:12:54;22;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T02:15:21;25;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T02:17:45;24;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T02:20:11;23;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T02:22:36;23;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T02:25:01;23;23;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T02:27:28;24;23;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T02:29:52;24;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T02:32:17;24;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T02:34:44;22;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T02:37:08;25;23;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T02:39:34;27;26;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T02:42:00;22;21;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T02:44:25;24;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T02:46:52;24;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T02:49:16;20;20;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T02:51:42;25;23;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T02:54:10;22;21;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T02:56:32;28;27;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T02:58:58;26;25;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T03:01:24;22;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T03:03:51;23;23;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T03:06:19;24;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T03:08:41;22;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T03:11:07;24;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T03:13:32;24;23;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T03:15:57;23;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T03:18:22;21;21;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T03:20:48;23;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T03:23:13;22;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T03:25:39;20;20;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T03:28:03;20;20;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T03:30:29;20;20;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T03:32:54;26;26;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T03:35:20;24;23;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T03:37:46;25;23;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T03:40:10;23;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T03:42:37;23;23;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T03:45:01;24;23;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T03:47:28;22;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T03:49:52;23;23;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T03:52:18;21;20;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T03:54:44;25;25;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T03:57:09;24;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T03:59:34;25;25;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T04:01:59;25;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T04:04:25;25;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T04:06:51;25;25;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T04:09:17;22;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T04:11:41;22;21;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T04:14:06;24;23;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T04:16:32;19;19;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T04:18:57;20;20;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T04:21:23;20;20;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T04:23:48;24;23;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T04:26:15;21;21;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T04:28:39;20;19;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T04:31:05;17;17;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T04:33:30;21;21;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T04:35:56;22;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T04:38:22;25;25;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T04:40:51;20;20;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T04:43:12;23;23;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T04:45:38;23;23;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T04:48:05;24;23;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T04:50:29;22;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T04:52:54;24;23;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T04:55:21;23;23;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T04:57:46;24;23;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T05:00:12;23;23;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T05:02:38;22;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T05:05:03;24;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T05:07:28;23;23;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T05:09:53;24;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T05:12:19;26;26;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T05:14:45;30;29;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T05:17:11;29;29;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T05:19:36;33;32;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T05:22:01;34;33;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T05:24:27;31;30;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T05:26:54;38;37;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T05:29:18;33;32;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T05:31:44;39;37;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T05:34:09;37;36;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T05:36:35;43;43;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T05:39:04;41;41;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T05:41:26;43;43;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T05:43:51;47;46;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T05:46:17;39;38;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T05:48:43;36;35;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T05:51:07;34;34;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T05:53:33;35;35;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T05:55:58;34;34;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T05:58:22;35;35;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T06:00:48;32;31;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T06:03:12;41;41;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T06:05:38;33;33;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T06:08:04;37;36;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T06:10:29;34;32;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T06:12:54;37;36;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T06:15:21;39;39;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T06:17:46;36;36;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T06:20:11;41;41;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T06:22:37;43;43;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T06:25:02;43;40;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T06:27:32;37;36;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T06:29:53;32;30;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T06:32:18;36;35;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T06:34:44;36;36;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T06:37:10;40;40;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T06:39:35;31;31;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T06:42:01;34;33;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T06:44:26;37;36;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T06:46:52;36;35;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T06:49:16;35;34;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T06:51:42;35;34;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T06:54:12;40;39;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T06:56:34;37;36;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T06:58:59;36;36;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T07:01:25;37;34;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T07:03:49;35;35;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T07:06:16;36;35;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T07:08:40;34;33;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T07:11:06;39;37;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T07:13:31;38;37;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T07:15:56;36;35;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T07:18:22;35;34;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T07:20:51;40;37;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T07:23:15;34;34;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T07:25:39;34;33;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T07:28:04;33;32;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T07:30:30;38;36;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T07:32:54;34;33;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T07:35:19;35;34;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T07:37:49;36;36;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T07:40:11;89;84;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T07:42:37;71;65;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T07:45:01;52;48;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T07:47:29;38;36;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T07:49:53;45;42;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T07:52:19;38;35;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T07:54:44;32;32;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T07:57:09;33;32;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T07:59:34;34;33;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T08:02:00;31;31;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T08:04:26;31;31;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T08:06:51;28;27;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T08:09:16;29;28;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T08:11:42;25;25;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T08:14:07;26;25;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T08:16:34;25;25;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T08:18:58;31;31;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T08:21:23;26;26;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T08:23:49;28;26;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T08:26:17;29;27;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T08:28:39;28;27;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T08:31:06;27;27;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T08:33:30;31;29;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T08:35:55;30;30;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T08:38:22;29;28;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T08:40:51;28;28;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T08:43:11;28;27;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T08:45:37;28;28;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T08:48:04;27;27;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T08:50:28;32;31;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T08:52:53;27;27;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T08:55:20;26;25;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T08:57:46;27;26;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T09:00:11;27;27;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T09:02:38;25;25;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T09:05:03;27;27;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T09:07:28;24;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T09:09:53;25;25;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T09:12:19;27;27;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T09:14:45;25;25;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T09:17:10;27;27;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T09:19:40;26;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T09:22:00;21;21;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T09:24:30;25;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T09:26:52;24;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T09:29:18;26;26;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T09:34:08;29;29;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T09:36:34;24;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T09:39:00;26;26;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T09:41:27;25;25;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T09:43:51;24;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T09:46:16;28;27;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T09:48:43;27;26;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T09:51:15;24;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T09:53:33;25;25;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T09:55:59;27;26;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T09:58:24;26;26;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T10:00:50;22;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T10:03:15;25;25;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T10:05:40;25;25;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T10:08:05;26;26;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T10:10:32;22;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T10:12:57;24;23;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T10:15:21;24;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T10:17:47;23;23;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T10:20:12;24;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T10:22:38;21;21;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T10:25:03;27;26;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T10:27:30;22;21;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T10:29:54;23;23;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T10:32:25;27;27;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T10:34:45;21;21;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T10:39:37;22;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T10:44:28;23;23;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T10:46:54;24;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T10:49:18;23;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T10:51:43;20;20;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T10:54:12;21;20;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T10:59:00;27;26;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T11:01:24;25;25;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T11:03:51;23;23;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T11:06:15;23;23;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T11:08:41;26;25;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T11:11:06;26;26;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T11:13:32;26;26;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T11:15:57;29;29;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T11:18:25;25;25;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T11:20:51;28;27;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T11:23:13;25;25;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T11:25:40;24;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T11:28:04;28;28;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T11:30:29;23;23;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T11:32:54;25;25;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T11:35:19;26;25;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T11:37:46;26;26;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T11:40:11;27;26;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T11:42:37;24;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T11:45:02;28;27;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T11:47:28;25;25;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T11:49:52;21;21;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T11:52:18;27;26;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T11:54:44;28;27;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T11:57:08;24;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T11:59:34;22;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T12:01:59;23;23;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T12:04:25;23;23;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T12:06:51;22;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T12:09:16;22;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T12:11:41;22;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T12:14:07;25;25;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T12:16:32;28;27;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T12:18:57;24;23;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T12:21:23;24;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T12:23:48;23;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T12:26:14;20;20;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T12:28:40;23;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T12:31:05;28;27;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T12:33:31;28;27;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T12:35:56;23;23;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T12:38:23;25;25;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T12:40:52;27;26;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T12:43:12;25;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T12:45:38;26;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T12:48:06;24;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T12:50:30;27;27;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T12:52:55;23;23;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T12:55:21;22;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T12:57:46;22;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T13:00:13;23;23;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T13:02:37;25;25;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T13:05:03;23;23;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T13:07:28;23;23;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T13:09:54;24;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T13:12:19;26;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T13:14:44;23;23;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T13:17:10;21;21;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T13:19:35;25;25;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T13:22:06;24;23;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T13:24:27;24;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T13:26:53;24;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T13:29:18;26;25;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T13:31:43;21;20;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T13:34:08;24;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T13:36:34;20;20;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T13:39:01;23;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T13:41:43;24;23;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T13:43:50;23;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T13:46:21;21;21;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T13:48:41;24;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T13:51:07;20;20;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T13:53:32;22;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T13:55:58;23;21;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T13:58:23;21;21;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T14:00:48;21;21;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T14:03:13;19;18;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T14:05:39;24;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T14:08:05;24;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T14:10:29;19;19;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T14:12:55;22;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T14:15:25;20;20;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T14:17:51;22;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T14:20:11;22;19;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T14:22:37;20;20;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T14:25:02;25;24;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T14:27:28;25;25;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T14:29:52;24;23;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T14:32:18;22;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T14:34:44;22;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T14:37:09;23;22;
81989;PMS5003;71485;51.638;-0.182;2023-09-08T14:39:35;19;19;
