sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79685;SPS30;69153;47.918;11.428;2023-09-08T00:02:05;8.12;8.12;8.12;7.68;61.29;61.28;61.27;61.04;51.72;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T00:04:30;7.99;7.99;7.99;7.56;60.34;60.33;60.32;60.09;50.91;0.43
79685;SPS30;69153;47.918;11.428;2023-09-08T00:06:58;8.19;8.19;8.19;7.75;61.83;61.83;61.81;61.58;52.17;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T00:09:23;8.26;8.26;8.26;7.81;62.36;62.35;62.34;62.10;52.62;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T00:11:49;8.32;8.32;8.32;7.87;62.80;62.79;62.77;62.53;52.99;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T00:14:14;8.46;8.46;8.46;8.00;63.88;63.87;63.86;63.61;53.90;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T00:16:40;8.39;8.39;8.39;7.94;63.36;63.35;63.33;63.09;53.46;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T00:19:08;8.37;8.37;8.37;7.92;63.20;63.20;63.18;62.94;53.33;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T00:21:35;8.25;8.25;8.25;7.80;62.29;62.28;62.26;62.03;52.56;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T00:24:02;7.58;7.58;7.58;7.17;57.25;57.24;57.23;57.01;48.30;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T00:26:29;7.65;7.65;7.65;7.23;57.73;57.72;57.71;57.49;48.71;0.43
79685;SPS30;69153;47.918;11.428;2023-09-08T00:28:55;8.26;8.26;8.26;7.81;62.38;62.37;62.35;62.12;52.63;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T00:31:20;8.16;8.16;8.16;7.71;61.58;61.57;61.56;61.32;51.96;0.43
79685;SPS30;69153;47.918;11.428;2023-09-08T00:33:46;8.52;8.52;8.52;8.06;64.35;64.34;64.32;64.08;54.29;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T00:36:11;8.46;8.46;8.46;8.00;63.86;63.85;63.84;63.60;53.89;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T00:38:37;8.45;8.45;8.45;7.99;63.78;63.77;63.76;63.51;53.82;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T00:41:03;8.34;8.33;8.30;7.81;62.38;62.37;62.35;62.08;52.55;0.46
79685;SPS30;69153;47.918;11.428;2023-09-08T00:43:29;8.46;8.45;8.42;7.94;63.37;63.36;63.34;63.06;53.39;0.46
79685;SPS30;69153;47.918;11.428;2023-09-08T00:45:55;8.57;8.57;8.57;8.11;64.72;64.71;64.70;64.45;54.61;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T00:48:23;8.21;8.21;8.21;7.77;62.01;62.00;61.99;61.75;52.32;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T00:50:50;8.15;8.15;8.15;7.71;61.55;61.54;61.53;61.30;51.94;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T00:53:15;8.32;8.32;8.32;7.87;62.79;62.78;62.77;62.53;52.98;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T00:55:42;7.80;7.80;7.80;7.38;58.91;58.90;58.89;58.67;49.71;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T00:58:07;7.65;7.65;7.65;7.23;57.73;57.72;57.71;57.49;48.71;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T01:00:33;7.30;7.30;7.30;6.91;55.13;55.12;55.11;54.90;46.52;0.43
79685;SPS30;69153;47.918;11.428;2023-09-08T01:02:59;7.63;7.63;7.63;7.22;57.63;57.62;57.61;57.39;48.63;0.43
79685;SPS30;69153;47.918;11.428;2023-09-08T01:05:25;7.76;7.76;7.76;7.34;58.62;58.61;58.60;58.37;49.46;0.43
79685;SPS30;69153;47.918;11.428;2023-09-08T01:07:50;7.85;7.85;7.85;7.43;59.30;59.29;59.28;59.05;50.04;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T01:10:18;7.75;7.75;7.75;7.33;58.52;58.52;58.51;58.28;49.38;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T01:12:44;7.54;7.54;7.54;7.13;56.93;56.92;56.91;56.70;48.04;0.42
79685;SPS30;69153;47.918;11.428;2023-09-08T01:15:09;7.06;7.06;7.06;6.68;53.33;53.32;53.31;53.11;45.00;0.41
79685;SPS30;69153;47.918;11.428;2023-09-08T01:17:35;7.37;7.37;7.37;6.97;55.61;55.61;55.60;55.38;46.93;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T01:20:04;7.46;7.46;7.46;7.05;56.28;56.28;56.27;56.05;47.49;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T01:25:40;7.60;7.60;7.60;7.18;57.35;57.34;57.33;57.11;48.39;0.43
79685;SPS30;69153;47.918;11.428;2023-09-08T01:28:17;7.40;7.40;7.40;7.00;55.89;55.88;55.87;55.66;47.16;0.41
79685;SPS30;69153;47.918;11.428;2023-09-08T01:30:46;6.95;6.95;6.95;6.57;52.48;52.47;52.46;52.26;44.28;0.42
79685;SPS30;69153;47.918;11.428;2023-09-08T01:33:13;7.33;7.33;7.33;6.94;55.37;55.37;55.36;55.14;46.72;0.42
79685;SPS30;69153;47.918;11.428;2023-09-08T01:35:39;7.86;7.86;7.86;7.43;59.33;59.32;59.31;59.08;50.06;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T01:38:05;8.12;8.12;8.12;7.68;61.33;61.32;61.31;61.08;51.75;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T01:40:31;8.12;8.12;8.12;7.68;61.28;61.27;61.26;61.02;51.70;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T01:42:56;8.41;8.40;8.40;7.94;63.38;63.37;63.36;63.11;53.46;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T01:45:22;8.66;8.66;8.66;8.19;65.35;65.34;65.33;65.08;55.14;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T01:47:47;8.65;8.65;8.65;8.18;65.34;65.33;65.32;65.07;55.13;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T01:50:13;8.50;8.50;8.50;8.04;64.16;64.15;64.13;63.88;54.13;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T01:52:38;8.46;8.46;8.46;8.00;63.84;63.83;63.82;63.57;53.86;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T01:55:04;8.21;8.21;8.21;7.77;61.99;61.98;61.97;61.74;52.31;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T01:57:30;8.68;8.68;8.68;8.21;65.52;65.51;65.50;65.25;55.29;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T01:59:55;8.77;8.74;8.68;8.15;65.07;65.06;65.03;64.71;54.74;0.47
79685;SPS30;69153;47.918;11.428;2023-09-08T02:02:21;8.83;8.79;8.70;8.12;64.86;64.84;64.81;64.44;54.45;0.47
79685;SPS30;69153;47.918;11.428;2023-09-08T02:04:46;8.69;8.67;8.65;8.15;65.07;65.06;65.05;64.76;54.83;0.46
79685;SPS30;69153;47.918;11.428;2023-09-08T02:07:12;9.11;9.09;9.05;8.52;68.03;68.02;67.99;67.68;57.29;0.47
79685;SPS30;69153;47.918;11.428;2023-09-08T02:09:37;8.37;8.37;8.36;7.90;63.06;63.05;63.04;62.79;53.19;0.46
79685;SPS30;69153;47.918;11.428;2023-09-08T02:12:03;8.31;8.31;8.31;7.86;62.78;62.77;62.75;62.51;52.97;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T02:14:29;8.07;8.07;8.07;7.63;60.94;60.93;60.92;60.69;51.42;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T02:16:55;8.76;8.76;8.76;8.28;66.11;66.10;66.09;65.83;55.78;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T02:19:22;9.24;9.21;9.16;8.60;68.65;68.63;68.61;68.27;57.75;0.47
79685;SPS30;69153;47.918;11.428;2023-09-08T02:21:48;9.13;9.13;9.13;8.64;68.96;68.95;68.94;68.67;58.19;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T02:24:13;8.86;8.86;8.86;8.38;66.88;66.87;66.86;66.60;56.43;0.46
79685;SPS30;69153;47.918;11.428;2023-09-08T02:26:39;8.98;8.98;8.97;8.47;67.65;67.63;67.62;67.35;57.05;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T02:29:06;8.77;8.77;8.77;8.29;66.20;66.19;66.18;65.93;55.86;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T02:31:32;8.86;8.82;8.74;8.18;65.29;65.28;65.24;64.89;54.85;0.47
79685;SPS30;69153;47.918;11.428;2023-09-08T02:33:58;8.98;8.95;8.88;8.33;66.48;66.46;66.44;66.09;55.89;0.47
79685;SPS30;69153;47.918;11.428;2023-09-08T02:36:24;8.30;8.30;8.29;7.84;62.57;62.56;62.55;62.30;52.78;0.46
79685;SPS30;69153;47.918;11.428;2023-09-08T02:38:53;7.94;7.94;7.94;7.51;59.98;59.97;59.96;59.73;50.61;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T02:41:20;8.42;8.42;8.42;7.96;63.54;63.53;63.52;63.27;53.61;0.46
79685;SPS30;69153;47.918;11.428;2023-09-08T02:43:45;8.55;8.55;8.55;8.08;64.52;64.51;64.50;64.26;54.44;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T02:46:11;8.26;8.26;8.26;7.81;62.38;62.37;62.36;62.12;52.64;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T02:48:36;7.81;7.81;7.81;7.39;58.99;58.98;58.97;58.75;49.78;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T02:51:02;7.74;7.74;7.74;7.32;58.41;58.40;58.39;58.17;49.29;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T02:53:28;7.53;7.53;7.53;7.12;56.87;56.86;56.85;56.63;47.99;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T02:55:56;8.21;8.21;8.21;7.76;61.98;61.97;61.96;61.72;52.30;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T02:58:22;8.18;8.17;8.15;7.68;61.30;61.29;61.27;61.01;51.65;0.47
79685;SPS30;69153;47.918;11.428;2023-09-08T03:00:48;7.96;7.96;7.96;7.53;60.09;60.08;60.07;59.84;50.70;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T03:03:13;8.24;8.24;8.24;7.80;62.24;62.23;62.22;61.98;52.52;0.43
79685;SPS30;69153;47.918;11.428;2023-09-08T03:05:39;8.68;8.68;8.68;8.21;65.51;65.50;65.49;65.24;55.28;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T03:08:05;8.80;8.80;8.80;8.32;66.46;66.45;66.44;66.18;56.08;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T03:10:31;9.19;9.19;9.19;8.69;69.36;69.35;69.34;69.07;58.53;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T03:13:02;9.49;9.43;9.33;8.71;69.52;69.50;69.46;69.06;58.34;0.48
79685;SPS30;69153;47.918;11.428;2023-09-08T03:15:28;9.95;9.86;9.69;8.96;71.58;71.56;71.50;71.00;59.86;0.48
79685;SPS30;69153;47.918;11.428;2023-09-08T03:17:54;10.87;10.71;10.40;9.48;75.75;75.72;75.63;74.93;62.95;0.51
79685;SPS30;69153;47.918;11.428;2023-09-08T03:20:20;9.96;9.92;9.86;9.24;73.81;73.79;73.76;73.39;62.07;0.47
79685;SPS30;69153;47.918;11.428;2023-09-08T03:22:46;9.48;9.47;9.45;8.92;71.23;71.22;71.20;70.91;60.06;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T03:25:13;10.02;10.00;9.96;9.37;74.84;74.82;74.80;74.46;63.02;0.46
79685;SPS30;69153;47.918;11.428;2023-09-08T03:27:39;9.95;9.94;9.91;9.34;74.56;74.55;74.53;74.20;62.82;0.47
79685;SPS30;69153;47.918;11.428;2023-09-08T03:30:05;10.25;10.15;9.95;9.19;73.41;73.39;73.32;72.79;61.34;0.48
79685;SPS30;69153;47.918;11.428;2023-09-08T03:32:32;9.49;9.45;9.38;8.78;70.12;70.11;70.08;69.71;58.93;0.47
79685;SPS30;69153;47.918;11.428;2023-09-08T03:34:57;9.41;9.39;9.36;8.82;70.40;70.39;70.37;70.06;59.30;0.47
79685;SPS30;69153;47.918;11.428;2023-09-08T03:37:22;9.60;9.60;9.60;9.07;72.42;72.41;72.40;72.11;61.10;0.46
79685;SPS30;69153;47.918;11.428;2023-09-08T03:39:48;8.98;8.96;8.94;8.42;67.25;67.24;67.22;66.93;56.67;0.46
79685;SPS30;69153;47.918;11.428;2023-09-08T03:42:14;8.97;8.97;8.97;8.48;67.70;67.69;67.68;67.42;57.13;0.46
79685;SPS30;69153;47.918;11.428;2023-09-08T03:44:39;8.82;8.82;8.82;8.34;66.60;66.59;66.58;66.32;56.20;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T03:47:05;8.83;8.83;8.83;8.35;66.64;66.63;66.62;66.36;56.23;0.43
79685;SPS30;69153;47.918;11.428;2023-09-08T03:49:30;8.42;8.42;8.42;7.96;63.55;63.55;63.53;63.29;53.63;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T03:51:56;8.90;8.90;8.90;8.42;67.22;67.21;67.20;66.94;56.72;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T03:54:23;8.79;8.79;8.78;8.31;66.31;66.30;66.29;66.03;55.95;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T03:56:48;8.54;8.54;8.54;8.08;64.47;64.46;64.45;64.21;54.40;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T03:59:14;8.40;8.37;8.30;7.78;62.08;62.07;62.04;61.71;52.18;0.46
79685;SPS30;69153;47.918;11.428;2023-09-08T04:01:39;8.09;8.09;8.09;7.65;61.06;61.05;61.04;60.81;51.52;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T04:04:05;8.51;8.51;8.51;8.04;64.22;64.21;64.20;63.95;54.19;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T04:06:30;8.33;8.33;8.33;7.87;62.86;62.85;62.84;62.60;53.04;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T04:08:55;8.76;8.76;8.76;8.28;66.10;66.09;66.08;65.82;55.77;0.46
79685;SPS30;69153;47.918;11.428;2023-09-08T04:11:21;8.69;8.64;8.53;7.95;63.50;63.48;63.44;63.06;53.25;0.47
79685;SPS30;69153;47.918;11.428;2023-09-08T04:13:46;8.65;8.65;8.64;8.17;65.22;65.21;65.19;64.94;55.01;0.46
79685;SPS30;69153;47.918;11.428;2023-09-08T04:16:12;8.39;8.38;8.37;7.90;63.03;63.02;63.01;62.75;53.14;0.46
79685;SPS30;69153;47.918;11.428;2023-09-08T04:18:37;8.88;8.87;8.85;8.35;66.64;66.63;66.61;66.33;56.17;0.47
79685;SPS30;69153;47.918;11.428;2023-09-08T04:21:03;8.60;8.57;8.50;7.97;63.61;63.60;63.57;63.24;53.47;0.47
79685;SPS30;69153;47.918;11.428;2023-09-08T04:23:28;8.79;8.79;8.79;8.32;66.39;66.38;66.37;66.12;56.02;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T04:25:53;8.15;8.15;8.15;7.71;61.54;61.53;61.52;61.28;51.92;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T04:28:19;8.19;8.18;8.17;7.72;61.61;61.60;61.59;61.34;51.96;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T04:30:44;8.06;8.06;8.06;7.62;60.87;60.86;60.85;60.62;51.36;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T04:33:10;7.76;7.76;7.75;7.32;58.46;58.45;58.44;58.20;49.30;0.46
79685;SPS30;69153;47.918;11.428;2023-09-08T04:35:35;7.97;7.97;7.97;7.53;60.12;60.11;60.10;59.86;50.72;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T04:38:02;7.73;7.73;7.73;7.31;58.38;58.37;58.36;58.14;49.26;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T04:40:27;7.49;7.49;7.49;7.08;56.52;56.51;56.50;56.28;47.69;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T04:42:53;7.66;7.66;7.66;7.25;57.86;57.85;57.84;57.62;48.82;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T04:45:19;7.36;7.35;7.34;6.93;55.33;55.32;55.31;55.08;46.66;0.46
79685;SPS30;69153;47.918;11.428;2023-09-08T04:47:44;7.70;7.70;7.70;7.28;58.13;58.12;58.11;57.89;49.05;0.43
79685;SPS30;69153;47.918;11.428;2023-09-08T04:50:11;7.35;7.35;7.35;6.95;55.52;55.51;55.50;55.29;46.85;0.42
79685;SPS30;69153;47.918;11.428;2023-09-08T04:52:37;7.57;7.57;7.57;7.16;57.15;57.14;57.13;56.92;48.23;0.43
79685;SPS30;69153;47.918;11.428;2023-09-08T04:55:02;7.56;7.56;7.54;7.12;56.85;56.85;56.83;56.60;47.94;0.46
79685;SPS30;69153;47.918;11.428;2023-09-08T04:57:28;7.54;7.54;7.54;7.13;56.96;56.95;56.94;56.72;48.06;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T04:59:54;7.25;7.25;7.25;6.86;54.73;54.73;54.72;54.51;46.18;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T05:02:20;7.36;7.36;7.36;6.96;55.59;55.58;55.57;55.36;46.90;0.43
79685;SPS30;69153;47.918;11.428;2023-09-08T05:04:46;7.54;7.54;7.54;7.13;56.91;56.90;56.89;56.67;48.02;0.43
79685;SPS30;69153;47.918;11.428;2023-09-08T05:07:11;7.59;7.59;7.59;7.18;57.31;57.31;57.30;57.08;48.36;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T05:09:38;7.61;7.61;7.61;7.20;57.49;57.48;57.47;57.25;48.51;0.43
79685;SPS30;69153;47.918;11.428;2023-09-08T05:12:03;7.58;7.58;7.58;7.17;57.26;57.25;57.24;57.02;48.32;0.43
79685;SPS30;69153;47.918;11.428;2023-09-08T05:14:29;7.31;7.31;7.31;6.91;55.16;55.15;55.14;54.93;46.54;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T05:16:54;7.71;7.71;7.70;7.27;58.07;58.06;58.04;57.81;48.97;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T05:19:21;7.80;7.80;7.80;7.37;58.87;58.86;58.85;58.63;49.68;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T05:21:49;7.68;7.68;7.68;7.26;57.96;57.95;57.94;57.72;48.91;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T05:24:16;8.28;8.28;8.28;7.83;62.50;62.49;62.48;62.24;52.74;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T05:26:41;8.44;8.44;8.44;7.98;63.70;63.69;63.67;63.43;53.74;0.46
79685;SPS30;69153;47.918;11.428;2023-09-08T05:29:06;8.65;8.65;8.65;8.18;65.30;65.29;65.28;65.03;55.10;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T05:31:32;9.00;8.99;8.98;8.47;67.63;67.62;67.60;67.33;57.02;0.46
79685;SPS30;69153;47.918;11.428;2023-09-08T05:33:58;8.74;8.74;8.74;8.26;65.96;65.95;65.94;65.69;55.65;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T05:36:23;9.15;9.15;9.15;8.65;69.05;69.04;69.03;68.76;58.26;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T05:38:49;9.04;9.04;9.04;8.55;68.28;68.27;68.26;68.00;57.61;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T05:41:14;8.89;8.89;8.89;8.40;67.04;67.03;67.02;66.76;56.55;0.46
79685;SPS30;69153;47.918;11.428;2023-09-08T05:43:39;9.29;9.29;9.29;8.78;70.11;70.10;70.09;69.82;59.16;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T05:46:05;8.89;8.89;8.89;8.40;67.10;67.09;67.08;66.82;56.62;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T05:48:31;9.23;9.21;9.18;8.65;69.08;69.06;69.04;68.74;58.19;0.46
79685;SPS30;69153;47.918;11.428;2023-09-08T05:50:56;9.10;9.10;9.10;8.60;68.69;68.68;68.67;68.41;57.96;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T05:53:22;8.64;8.64;8.64;8.17;65.22;65.21;65.20;64.95;55.03;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T05:55:47;8.96;8.95;8.93;8.42;67.26;67.25;67.23;66.95;56.70;0.46
79685;SPS30;69153;47.918;11.428;2023-09-08T05:58:13;9.08;9.07;9.06;8.56;68.35;68.34;68.33;68.05;57.65;0.46
79685;SPS30;69153;47.918;11.428;2023-09-08T06:00:40;8.52;8.52;8.52;8.05;64.29;64.28;64.27;64.02;54.24;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T06:03:06;8.83;8.83;8.83;8.35;66.65;66.64;66.63;66.38;56.24;0.46
79685;SPS30;69153;47.918;11.428;2023-09-08T06:05:33;9.19;9.19;9.19;8.68;69.31;69.30;69.28;69.01;58.46;0.46
79685;SPS30;69153;47.918;11.428;2023-09-08T06:07:58;9.10;9.10;9.10;8.60;68.70;68.69;68.67;68.41;57.96;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T06:10:23;9.13;9.13;9.13;8.63;68.90;68.89;68.87;68.61;58.13;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T06:12:49;8.60;8.60;8.60;8.13;64.93;64.92;64.91;64.66;54.78;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T06:15:16;8.78;8.78;8.77;8.29;66.20;66.19;66.18;65.92;55.85;0.46
79685;SPS30;69153;47.918;11.428;2023-09-08T06:17:42;8.86;8.86;8.86;8.38;66.86;66.85;66.84;66.58;56.42;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T06:20:07;9.23;9.23;9.23;8.73;69.69;69.68;69.67;69.40;58.81;0.43
79685;SPS30;69153;47.918;11.428;2023-09-08T06:22:33;9.23;9.23;9.23;8.73;69.70;69.69;69.68;69.41;58.81;0.43
79685;SPS30;69153;47.918;11.428;2023-09-08T06:24:59;10.04;10.04;10.04;9.49;75.78;75.76;75.75;75.46;63.94;0.42
79685;SPS30;69153;47.918;11.428;2023-09-08T06:27:24;9.57;9.57;9.57;9.05;72.23;72.22;72.20;71.93;60.95;0.42
79685;SPS30;69153;47.918;11.428;2023-09-08T06:29:50;9.98;9.98;9.98;9.43;75.31;75.30;75.28;74.99;63.54;0.42
79685;SPS30;69153;47.918;11.428;2023-09-08T06:32:16;9.65;9.65;9.65;9.13;72.86;72.85;72.84;72.56;61.48;0.43
79685;SPS30;69153;47.918;11.428;2023-09-08T06:34:41;9.47;9.47;9.47;8.95;71.46;71.45;71.44;71.16;60.30;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T06:37:08;10.15;10.15;10.15;9.59;76.60;76.59;76.57;76.28;64.63;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T06:39:33;9.99;9.99;9.99;9.45;75.46;75.45;75.43;75.14;63.67;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T06:41:59;9.92;9.91;9.90;9.35;74.65;74.64;74.62;74.32;62.95;0.46
79685;SPS30;69153;47.918;11.428;2023-09-08T06:44:24;9.42;9.41;9.40;8.88;70.86;70.85;70.83;70.55;59.75;0.46
79685;SPS30;69153;47.918;11.428;2023-09-08T06:46:51;9.88;9.87;9.86;9.31;74.34;74.33;74.31;74.01;62.69;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T06:49:17;9.80;9.80;9.80;9.27;73.99;73.98;73.97;73.69;62.44;0.43
79685;SPS30;69153;47.918;11.428;2023-09-08T06:51:42;9.84;9.84;9.84;9.30;74.26;74.25;74.23;73.95;62.66;0.43
79685;SPS30;69153;47.918;11.428;2023-09-08T06:54:08;9.85;9.85;9.85;9.31;74.34;74.33;74.32;74.03;62.73;0.43
79685;SPS30;69153;47.918;11.428;2023-09-08T06:56:35;10.13;10.13;10.13;9.58;76.46;76.45;76.44;76.14;64.52;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T06:59:00;10.40;10.40;10.40;9.84;78.53;78.51;78.50;78.20;66.26;0.43
79685;SPS30;69153;47.918;11.428;2023-09-08T07:01:26;10.01;10.01;10.01;9.46;75.49;75.48;75.47;75.17;63.68;0.46
79685;SPS30;69153;47.918;11.428;2023-09-08T07:03:51;10.32;10.32;10.32;9.76;77.92;77.90;77.89;77.59;65.74;0.43
79685;SPS30;69153;47.918;11.428;2023-09-08T07:06:17;10.06;10.06;10.06;9.52;75.96;75.95;75.94;75.65;64.10;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T07:08:42;10.62;10.62;10.62;10.04;80.19;80.18;80.16;79.85;67.66;0.42
79685;SPS30;69153;47.918;11.428;2023-09-08T07:11:08;10.60;10.60;10.60;10.02;79.97;79.96;79.94;79.63;67.47;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T07:13:34;10.94;10.93;10.90;10.27;82.01;82.00;81.98;81.63;69.11;0.46
79685;SPS30;69153;47.918;11.428;2023-09-08T07:15:59;10.94;10.93;10.92;10.31;82.31;82.30;82.28;81.95;69.41;0.46
79685;SPS30;69153;47.918;11.428;2023-09-08T07:18:25;10.95;10.94;10.92;10.31;82.31;82.29;82.27;81.94;69.40;0.46
79685;SPS30;69153;47.918;11.428;2023-09-08T07:20:50;10.77;10.77;10.77;10.18;81.31;81.30;81.28;80.97;68.61;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T07:23:16;11.56;11.56;11.56;10.93;87.27;87.25;87.24;86.90;73.63;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T07:25:46;11.40;11.40;11.40;10.78;86.07;86.06;86.04;85.71;72.62;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T07:28:13;11.65;11.65;11.65;11.02;87.94;87.93;87.91;87.58;74.21;0.43
79685;SPS30;69153;47.918;11.428;2023-09-08T07:30:39;12.10;12.10;12.10;11.44;91.36;91.34;91.32;90.97;77.08;0.43
79685;SPS30;69153;47.918;11.428;2023-09-08T07:33:04;12.29;12.29;12.29;11.63;92.81;92.80;92.78;92.42;78.31;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T07:35:31;12.15;12.15;12.15;11.49;91.73;91.72;91.70;91.35;77.40;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T07:37:56;12.03;12.03;12.03;11.38;90.85;90.84;90.82;90.47;76.66;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T07:40:23;12.09;12.09;12.09;11.44;91.31;91.29;91.28;90.93;77.04;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T07:42:49;12.34;12.34;12.34;11.66;93.13;93.11;93.09;92.74;78.58;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T07:45:16;12.19;12.19;12.19;11.53;92.02;92.01;91.99;91.64;77.64;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T07:47:42;11.66;11.66;11.66;11.03;88.04;88.03;88.01;87.68;74.29;0.44
79685;SPS30;69153;47.918;11.428;2023-09-08T07:50:19;11.66;11.66;11.65;11.00;87.83;87.82;87.80;87.45;74.08;0.45
79685;SPS30;69153;47.918;11.428;2023-09-08T07:52:45;11.83;11.83;11.83;11.18;89.29;89.28;89.26;88.92;75.34;0.44
