sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69144;PMS7003;56251;50.324;17.574;2023-09-08T00:01:58;12;11;10
69144;PMS7003;56251;50.324;17.574;2023-09-08T00:02:12;10;9;8
69144;PMS7003;56251;50.324;17.574;2023-09-08T00:05:04;21;13;9
69144;PMS7003;56251;50.324;17.574;2023-09-08T00:05:18;21;13;9
69144;PMS7003;56251;50.324;17.574;2023-09-08T00:08:11;12;12;10
69144;PMS7003;56251;50.324;17.574;2023-09-08T00:08:24;12;12;10
69144;PMS7003;56251;50.324;17.574;2023-09-08T00:11:17;15;11;10
69144;PMS7003;56251;50.324;17.574;2023-09-08T00:11:31;15;11;10
69144;PMS7003;56251;50.324;17.574;2023-09-08T00:14:23;14;13;12
69144;PMS7003;56251;50.324;17.574;2023-09-08T00:14:37;14;13;12
69144;PMS7003;56251;50.324;17.574;2023-09-08T00:17:30;9;9;8
69144;PMS7003;56251;50.324;17.574;2023-09-08T00:17:44;13;13;12
69144;PMS7003;56251;50.324;17.574;2023-09-08T00:20:36;16;15;12
69144;PMS7003;56251;50.324;17.574;2023-09-08T00:20:52;16;15;12
69144;PMS7003;56251;50.324;17.574;2023-09-08T00:23:43;12;12;10
69144;PMS7003;56251;50.324;17.574;2023-09-08T00:23:58;12;12;10
69144;PMS7003;56251;50.324;17.574;2023-09-08T00:26:49;9;9;6
69144;PMS7003;56251;50.324;17.574;2023-09-08T00:27:06;9;9;6
69144;PMS7003;56251;50.324;17.574;2023-09-08T00:29:55;13;13;11
69144;PMS7003;56251;50.324;17.574;2023-09-08T00:30:12;13;13;11
69144;PMS7003;56251;50.324;17.574;2023-09-08T00:33:02;10;10;8
69144;PMS7003;56251;50.324;17.574;2023-09-08T00:33:19;9;9;9
69144;PMS7003;56251;50.324;17.574;2023-09-08T00:36:08;11;11;10
69144;PMS7003;56251;50.324;17.574;2023-09-08T00:36:26;11;11;10
69144;PMS7003;56251;50.324;17.574;2023-09-08T00:39:14;12;12;10
69144;PMS7003;56251;50.324;17.574;2023-09-08T00:39:34;12;12;10
69144;PMS7003;56251;50.324;17.574;2023-09-08T00:42:20;9;9;7
69144;PMS7003;56251;50.324;17.574;2023-09-08T00:42:43;9;9;7
69144;PMS7003;56251;50.324;17.574;2023-09-08T00:45:27;13;13;8
69144;PMS7003;56251;50.324;17.574;2023-09-08T00:45:49;13;13;8
69144;PMS7003;56251;50.324;17.574;2023-09-08T00:48:35;14;10;8
69144;PMS7003;56251;50.324;17.574;2023-09-08T00:48:55;13;13;11
69144;PMS7003;56251;50.324;17.574;2023-09-08T00:51:42;17;12;8
69144;PMS7003;56251;50.324;17.574;2023-09-08T00:52:07;19;19;13
69144;PMS7003;56251;50.324;17.574;2023-09-08T00:54:49;13;13;10
69144;PMS7003;56251;50.324;17.574;2023-09-08T00:55:13;13;13;10
69144;PMS7003;56251;50.324;17.574;2023-09-08T00:57:55;14;14;12
69144;PMS7003;56251;50.324;17.574;2023-09-08T00:58:20;14;14;12
69144;PMS7003;56251;50.324;17.574;2023-09-08T01:01:01;20;13;9
69144;PMS7003;56251;50.324;17.574;2023-09-08T01:01:26;20;13;9
69144;PMS7003;56251;50.324;17.574;2023-09-08T01:04:08;11;11;9
69144;PMS7003;56251;50.324;17.574;2023-09-08T01:04:33;12;12;9
69144;PMS7003;56251;50.324;17.574;2023-09-08T01:07:14;11;11;10
69144;PMS7003;56251;50.324;17.574;2023-09-08T01:07:39;11;11;10
69144;PMS7003;56251;50.324;17.574;2023-09-08T01:10:21;14;12;11
69144;PMS7003;56251;50.324;17.574;2023-09-08T01:10:46;14;12;11
69144;PMS7003;56251;50.324;17.574;2023-09-08T01:13:28;17;12;10
69144;PMS7003;56251;50.324;17.574;2023-09-08T01:13:53;17;12;10
69144;PMS7003;56251;50.324;17.574;2023-09-08T01:16:34;11;11;9
69144;PMS7003;56251;50.324;17.574;2023-09-08T01:16:59;11;11;9
69144;PMS7003;56251;50.324;17.574;2023-09-08T01:19:41;8;8;8
69144;PMS7003;56251;50.324;17.574;2023-09-08T01:23:24;20;13;12
69144;PMS7003;56251;50.324;17.574;2023-09-08T01:26:13;16;11;9
69144;PMS7003;56251;50.324;17.574;2023-09-08T01:26:40;13;13;11
69144;PMS7003;56251;50.324;17.574;2023-09-08T01:29:18;14;14;11
69144;PMS7003;56251;50.324;17.574;2023-09-08T01:29:53;21;21;10
69144;PMS7003;56251;50.324;17.574;2023-09-08T01:32:25;12;12;10
69144;PMS7003;56251;50.324;17.574;2023-09-08T01:33:00;12;12;10
69144;PMS7003;56251;50.324;17.574;2023-09-08T01:35:32;11;11;8
69144;PMS7003;56251;50.324;17.574;2023-09-08T01:36:07;11;11;8
69144;PMS7003;56251;50.324;17.574;2023-09-08T01:38:44;11;11;9
69144;PMS7003;56251;50.324;17.574;2023-09-08T01:39:14;11;11;9
69144;PMS7003;56251;50.324;17.574;2023-09-08T01:41:50;9;9;6
69144;PMS7003;56251;50.324;17.574;2023-09-08T01:42:20;12;12;10
69144;PMS7003;56251;50.324;17.574;2023-09-08T01:44:56;8;8;6
69144;PMS7003;56251;50.324;17.574;2023-09-08T01:45:26;12;12;10
69144;PMS7003;56251;50.324;17.574;2023-09-08T01:48:03;10;10;9
69144;PMS7003;56251;50.324;17.574;2023-09-08T01:48:32;10;10;9
69144;PMS7003;56251;50.324;17.574;2023-09-08T01:51:09;12;12;10
69144;PMS7003;56251;50.324;17.574;2023-09-08T01:51:38;12;12;10
69144;PMS7003;56251;50.324;17.574;2023-09-08T01:54:16;15;14;9
69144;PMS7003;56251;50.324;17.574;2023-09-08T01:54:44;15;14;9
69144;PMS7003;56251;50.324;17.574;2023-09-08T01:57:22;12;12;11
69144;PMS7003;56251;50.324;17.574;2023-09-08T01:57:51;14;12;10
69144;PMS7003;56251;50.324;17.574;2023-09-08T02:00:29;12;12;8
69144;PMS7003;56251;50.324;17.574;2023-09-08T02:00:57;12;12;9
69144;PMS7003;56251;50.324;17.574;2023-09-08T02:03:35;10;10;7
69144;PMS7003;56251;50.324;17.574;2023-09-08T02:04:05;10;10;7
69144;PMS7003;56251;50.324;17.574;2023-09-08T02:06:41;14;14;12
69144;PMS7003;56251;50.324;17.574;2023-09-08T02:07:11;14;14;12
69144;PMS7003;56251;50.324;17.574;2023-09-08T02:09:48;17;17;9
69144;PMS7003;56251;50.324;17.574;2023-09-08T02:10:17;17;17;9
69144;PMS7003;56251;50.324;17.574;2023-09-08T02:12:55;8;8;7
69144;PMS7003;56251;50.324;17.574;2023-09-08T02:13:24;11;11;9
69144;PMS7003;56251;50.324;17.574;2023-09-08T02:16:01;12;12;11
69144;PMS7003;56251;50.324;17.574;2023-09-08T02:16:30;13;13;11
69144;PMS7003;56251;50.324;17.574;2023-09-08T02:19:07;9;9;8
69144;PMS7003;56251;50.324;17.574;2023-09-08T02:19:36;9;9;8
69144;PMS7003;56251;50.324;17.574;2023-09-08T02:22:14;12;12;8
69144;PMS7003;56251;50.324;17.574;2023-09-08T02:22:42;12;12;8
69144;PMS7003;56251;50.324;17.574;2023-09-08T02:25:20;13;13;10
69144;PMS7003;56251;50.324;17.574;2023-09-08T02:25:48;13;13;10
69144;PMS7003;56251;50.324;17.574;2023-09-08T02:28:27;15;15;8
69144;PMS7003;56251;50.324;17.574;2023-09-08T02:28:55;16;16;11
69144;PMS7003;56251;50.324;17.574;2023-09-08T02:31:33;15;12;11
69144;PMS7003;56251;50.324;17.574;2023-09-08T02:32:01;7;7;6
69144;PMS7003;56251;50.324;17.574;2023-09-08T02:34:39;13;11;8
69144;PMS7003;56251;50.324;17.574;2023-09-08T02:35:07;13;11;8
69144;PMS7003;56251;50.324;17.574;2023-09-08T02:37:47;13;13;12
69144;PMS7003;56251;50.324;17.574;2023-09-08T02:38:14;13;13;12
69144;PMS7003;56251;50.324;17.574;2023-09-08T02:40:53;8;8;7
69144;PMS7003;56251;50.324;17.574;2023-09-08T02:41:20;8;8;7
69144;PMS7003;56251;50.324;17.574;2023-09-08T02:43:59;11;11;9
69144;PMS7003;56251;50.324;17.574;2023-09-08T02:44:26;10;10;8
69144;PMS7003;56251;50.324;17.574;2023-09-08T02:47:06;15;15;11
69144;PMS7003;56251;50.324;17.574;2023-09-08T02:47:32;8;8;6
69144;PMS7003;56251;50.324;17.574;2023-09-08T02:50:12;19;19;13
69144;PMS7003;56251;50.324;17.574;2023-09-08T02:50:39;19;19;13
69144;PMS7003;56251;50.324;17.574;2023-09-08T02:53:18;16;16;13
69144;PMS7003;56251;50.324;17.574;2023-09-08T02:53:44;16;16;13
69144;PMS7003;56251;50.324;17.574;2023-09-08T02:56:24;10;10;8
69144;PMS7003;56251;50.324;17.574;2023-09-08T02:56:50;10;10;8
69144;PMS7003;56251;50.324;17.574;2023-09-08T02:59:30;17;16;13
69144;PMS7003;56251;50.324;17.574;2023-09-08T02:59:56;11;11;11
69144;PMS7003;56251;50.324;17.574;2023-09-08T03:02:36;8;8;8
69144;PMS7003;56251;50.324;17.574;2023-09-08T03:03:03;8;8;7
69144;PMS7003;56251;50.324;17.574;2023-09-08T03:05:43;17;14;11
69144;PMS7003;56251;50.324;17.574;2023-09-08T03:06:09;17;14;11
69144;PMS7003;56251;50.324;17.574;2023-09-08T03:08:49;13;13;11
69144;PMS7003;56251;50.324;17.574;2023-09-08T03:09:16;13;13;11
69144;PMS7003;56251;50.324;17.574;2023-09-08T03:11:55;14;14;11
69144;PMS7003;56251;50.324;17.574;2023-09-08T03:12:22;14;14;11
69144;PMS7003;56251;50.324;17.574;2023-09-08T03:15:02;14;14;12
69144;PMS7003;56251;50.324;17.574;2023-09-08T03:15:28;9;9;8
69144;PMS7003;56251;50.324;17.574;2023-09-08T03:18:09;16;16;12
69144;PMS7003;56251;50.324;17.574;2023-09-08T03:18:34;12;12;9
69144;PMS7003;56251;50.324;17.574;2023-09-08T03:21:16;12;12;9
69144;PMS7003;56251;50.324;17.574;2023-09-08T03:21:42;12;12;9
69144;PMS7003;56251;50.324;17.574;2023-09-08T03:24:22;18;12;8
69144;PMS7003;56251;50.324;17.574;2023-09-08T03:24:48;18;12;8
69144;PMS7003;56251;50.324;17.574;2023-09-08T03:27:28;14;10;8
69144;PMS7003;56251;50.324;17.574;2023-09-08T03:27:54;14;10;8
69144;PMS7003;56251;50.324;17.574;2023-09-08T03:30:34;14;14;12
69144;PMS7003;56251;50.324;17.574;2023-09-08T03:31:00;13;12;10
69144;PMS7003;56251;50.324;17.574;2023-09-08T03:33:40;19;15;11
69144;PMS7003;56251;50.324;17.574;2023-09-08T03:34:07;8;8;7
69144;PMS7003;56251;50.324;17.574;2023-09-08T03:36:48;19;13;12
69144;PMS7003;56251;50.324;17.574;2023-09-08T03:37:13;19;13;12
69144;PMS7003;56251;50.324;17.574;2023-09-08T03:39:55;11;10;9
69144;PMS7003;56251;50.324;17.574;2023-09-08T03:40:20;11;10;9
69144;PMS7003;56251;50.324;17.574;2023-09-08T03:43:01;17;10;4
69144;PMS7003;56251;50.324;17.574;2023-09-08T03:43:26;17;10;4
69144;PMS7003;56251;50.324;17.574;2023-09-08T03:46:07;12;12;11
69144;PMS7003;56251;50.324;17.574;2023-09-08T03:46:32;12;12;10
69144;PMS7003;56251;50.324;17.574;2023-09-08T03:49:13;14;14;14
69144;PMS7003;56251;50.324;17.574;2023-09-08T03:49:38;11;11;9
69144;PMS7003;56251;50.324;17.574;2023-09-08T03:52:20;11;11;8
69144;PMS7003;56251;50.324;17.574;2023-09-08T03:52:45;11;11;8
69144;PMS7003;56251;50.324;17.574;2023-09-08T03:55:26;17;17;15
69144;PMS7003;56251;50.324;17.574;2023-09-08T03:55:51;17;17;15
69144;PMS7003;56251;50.324;17.574;2023-09-08T03:58:33;19;19;12
69144;PMS7003;56251;50.324;17.574;2023-09-08T03:58:57;19;19;12
69144;PMS7003;56251;50.324;17.574;2023-09-08T04:01:39;16;16;10
69144;PMS7003;56251;50.324;17.574;2023-09-08T04:02:03;12;12;8
69144;PMS7003;56251;50.324;17.574;2023-09-08T04:04:45;11;11;10
69144;PMS7003;56251;50.324;17.574;2023-09-08T04:05:09;9;9;7
69144;PMS7003;56251;50.324;17.574;2023-09-08T04:07:51;11;11;10
69144;PMS7003;56251;50.324;17.574;2023-09-08T04:08:16;11;11;10
69144;PMS7003;56251;50.324;17.574;2023-09-08T04:10:57;22;21;16
69144;PMS7003;56251;50.324;17.574;2023-09-08T04:11:23;22;21;16
69144;PMS7003;56251;50.324;17.574;2023-09-08T04:14:03;16;16;12
69144;PMS7003;56251;50.324;17.574;2023-09-08T04:14:28;16;16;12
69144;PMS7003;56251;50.324;17.574;2023-09-08T04:17:09;5;5;4
69144;PMS7003;56251;50.324;17.574;2023-09-08T04:17:36;22;14;12
69144;PMS7003;56251;50.324;17.574;2023-09-08T04:20:15;10;10;10
69144;PMS7003;56251;50.324;17.574;2023-09-08T04:20:43;14;12;9
69144;PMS7003;56251;50.324;17.574;2023-09-08T04:23:21;12;12;10
69144;PMS7003;56251;50.324;17.574;2023-09-08T04:23:49;12;12;10
69144;PMS7003;56251;50.324;17.574;2023-09-08T04:26:27;14;14;13
69144;PMS7003;56251;50.324;17.574;2023-09-08T04:26:55;14;14;13
69144;PMS7003;56251;50.324;17.574;2023-09-08T04:29:33;15;15;13
69144;PMS7003;56251;50.324;17.574;2023-09-08T04:30:01;15;15;13
69144;PMS7003;56251;50.324;17.574;2023-09-08T04:32:40;10;10;9
69144;PMS7003;56251;50.324;17.574;2023-09-08T04:33:08;14;14;9
69144;PMS7003;56251;50.324;17.574;2023-09-08T04:35:46;11;11;7
69144;PMS7003;56251;50.324;17.574;2023-09-08T04:36:14;9;9;8
69144;PMS7003;56251;50.324;17.574;2023-09-08T04:38:52;17;10;8
69144;PMS7003;56251;50.324;17.574;2023-09-08T04:39:20;17;10;8
69144;PMS7003;56251;50.324;17.574;2023-09-08T04:41:58;11;9;7
69144;PMS7003;56251;50.324;17.574;2023-09-08T04:42:27;11;9;7
69144;PMS7003;56251;50.324;17.574;2023-09-08T04:45:04;12;11;8
69144;PMS7003;56251;50.324;17.574;2023-09-08T04:45:33;12;11;8
69144;PMS7003;56251;50.324;17.574;2023-09-08T04:48:11;7;7;5
69144;PMS7003;56251;50.324;17.574;2023-09-08T04:48:39;19;17;11
69144;PMS7003;56251;50.324;17.574;2023-09-08T04:51:17;10;10;8
69144;PMS7003;56251;50.324;17.574;2023-09-08T04:51:45;10;10;9
69144;PMS7003;56251;50.324;17.574;2023-09-08T04:54:23;15;15;12
69144;PMS7003;56251;50.324;17.574;2023-09-08T04:54:51;15;15;12
69144;PMS7003;56251;50.324;17.574;2023-09-08T04:57:31;16;16;11
69144;PMS7003;56251;50.324;17.574;2023-09-08T04:57:58;16;16;11
69144;PMS7003;56251;50.324;17.574;2023-09-08T05:00:37;9;9;7
69144;PMS7003;56251;50.324;17.574;2023-09-08T05:01:04;9;9;7
69144;PMS7003;56251;50.324;17.574;2023-09-08T05:03:53;20;13;11
69144;PMS7003;56251;50.324;17.574;2023-09-08T05:04:10;20;13;11
69144;PMS7003;56251;50.324;17.574;2023-09-08T05:07:00;12;12;9
69144;PMS7003;56251;50.324;17.574;2023-09-08T05:07:17;14;10;7
69144;PMS7003;56251;50.324;17.574;2023-09-08T05:10:06;17;15;12
69144;PMS7003;56251;50.324;17.574;2023-09-08T05:10:24;17;15;12
69144;PMS7003;56251;50.324;17.574;2023-09-08T05:13:13;13;13;12
69144;PMS7003;56251;50.324;17.574;2023-09-08T05:13:30;13;13;12
69144;PMS7003;56251;50.324;17.574;2023-09-08T05:16:19;11;11;10
69144;PMS7003;56251;50.324;17.574;2023-09-08T05:16:36;11;11;10
69144;PMS7003;56251;50.324;17.574;2023-09-08T05:19:27;15;15;11
69144;PMS7003;56251;50.324;17.574;2023-09-08T05:19:44;15;15;11
69144;PMS7003;56251;50.324;17.574;2023-09-08T05:22:33;17;13;10
69144;PMS7003;56251;50.324;17.574;2023-09-08T05:22:50;9;9;6
69144;PMS7003;56251;50.324;17.574;2023-09-08T05:25:41;13;13;10
69144;PMS7003;56251;50.324;17.574;2023-09-08T05:25:56;13;13;10
69144;PMS7003;56251;50.324;17.574;2023-09-08T05:28:47;16;16;13
69144;PMS7003;56251;50.324;17.574;2023-09-08T05:29:02;16;16;13
69144;PMS7003;56251;50.324;17.574;2023-09-08T05:31:53;12;12;10
69144;PMS7003;56251;50.324;17.574;2023-09-08T05:32:08;12;12;10
69144;PMS7003;56251;50.324;17.574;2023-09-08T05:34:59;17;15;12
69144;PMS7003;56251;50.324;17.574;2023-09-08T05:35:14;17;15;12
69144;PMS7003;56251;50.324;17.574;2023-09-08T05:38:05;17;10;7
69144;PMS7003;56251;50.324;17.574;2023-09-08T05:38:20;18;14;11
69144;PMS7003;56251;50.324;17.574;2023-09-08T05:41:11;18;17;12
69144;PMS7003;56251;50.324;17.574;2023-09-08T05:41:26;18;17;12
69144;PMS7003;56251;50.324;17.574;2023-09-08T05:44:17;24;24;20
69144;PMS7003;56251;50.324;17.574;2023-09-08T05:44:33;24;24;20
69144;PMS7003;56251;50.324;17.574;2023-09-08T05:47:23;21;21;17
69144;PMS7003;56251;50.324;17.574;2023-09-08T05:47:40;21;21;17
69144;PMS7003;56251;50.324;17.574;2023-09-08T05:50:29;23;18;14
69144;PMS7003;56251;50.324;17.574;2023-09-08T05:50:46;23;18;14
69144;PMS7003;56251;50.324;17.574;2023-09-08T05:53:35;25;20;15
69144;PMS7003;56251;50.324;17.574;2023-09-08T05:53:52;24;24;17
69144;PMS7003;56251;50.324;17.574;2023-09-08T05:56:43;22;22;19
69144;PMS7003;56251;50.324;17.574;2023-09-08T05:56:58;22;22;19
69144;PMS7003;56251;50.324;17.574;2023-09-08T05:59:50;18;18;14
69144;PMS7003;56251;50.324;17.574;2023-09-08T06:00:04;18;18;14
69144;PMS7003;56251;50.324;17.574;2023-09-08T06:02:56;25;22;15
69144;PMS7003;56251;50.324;17.574;2023-09-08T06:03:11;25;22;15
69144;PMS7003;56251;50.324;17.574;2023-09-08T06:06:02;14;14;12
69144;PMS7003;56251;50.324;17.574;2023-09-08T06:06:17;14;14;12
69144;PMS7003;56251;50.324;17.574;2023-09-08T06:09:08;19;19;15
69144;PMS7003;56251;50.324;17.574;2023-09-08T06:09:23;18;18;15
69144;PMS7003;56251;50.324;17.574;2023-09-08T06:12:16;25;17;13
69144;PMS7003;56251;50.324;17.574;2023-09-08T06:12:29;25;17;13
69144;PMS7003;56251;50.324;17.574;2023-09-08T06:15:22;25;23;19
69144;PMS7003;56251;50.324;17.574;2023-09-08T06:15:35;25;23;19
69144;PMS7003;56251;50.324;17.574;2023-09-08T06:18:28;29;27;18
69144;PMS7003;56251;50.324;17.574;2023-09-08T06:18:41;29;27;18
69144;PMS7003;56251;50.324;17.574;2023-09-08T06:21:39;18;12;10
69144;PMS7003;56251;50.324;17.574;2023-09-08T06:21:49;18;12;10
69144;PMS7003;56251;50.324;17.574;2023-09-08T06:24:49;19;18;16
69144;PMS7003;56251;50.324;17.574;2023-09-08T06:24:55;19;18;16
69144;PMS7003;56251;50.324;17.574;2023-09-08T06:27:55;25;18;13
69144;PMS7003;56251;50.324;17.574;2023-09-08T06:28:07;18;17;13
69144;PMS7003;56251;50.324;17.574;2023-09-08T06:31:01;16;14;12
69144;PMS7003;56251;50.324;17.574;2023-09-08T06:31:13;16;14;12
69144;PMS7003;56251;50.324;17.574;2023-09-08T06:34:07;25;19;14
69144;PMS7003;56251;50.324;17.574;2023-09-08T06:34:20;25;19;14
69144;PMS7003;56251;50.324;17.574;2023-09-08T06:37:13;33;19;17
69144;PMS7003;56251;50.324;17.574;2023-09-08T06:37:28;33;19;17
69144;PMS7003;56251;50.324;17.574;2023-09-08T06:40:20;26;18;17
69144;PMS7003;56251;50.324;17.574;2023-09-08T06:40:34;26;18;17
69144;PMS7003;56251;50.324;17.574;2023-09-08T06:43:26;22;19;15
69144;PMS7003;56251;50.324;17.574;2023-09-08T06:43:40;19;16;13
69144;PMS7003;56251;50.324;17.574;2023-09-08T06:46:32;19;19;14
69144;PMS7003;56251;50.324;17.574;2023-09-08T06:46:47;19;19;14
69144;PMS7003;56251;50.324;17.574;2023-09-08T06:49:38;16;16;13
69144;PMS7003;56251;50.324;17.574;2023-09-08T06:49:54;16;16;13
69144;PMS7003;56251;50.324;17.574;2023-09-08T06:52:44;29;26;20
69144;PMS7003;56251;50.324;17.574;2023-09-08T06:53:00;29;26;20
69144;PMS7003;56251;50.324;17.574;2023-09-08T06:55:50;18;14;12
69144;PMS7003;56251;50.324;17.574;2023-09-08T06:56:06;18;14;12
69144;PMS7003;56251;50.324;17.574;2023-09-08T06:58:56;20;16;14
69144;PMS7003;56251;50.324;17.574;2023-09-08T06:59:12;20;15;13
69144;PMS7003;56251;50.324;17.574;2023-09-08T07:02:06;20;17;14
69144;PMS7003;56251;50.324;17.574;2023-09-08T07:02:18;20;17;14
69144;PMS7003;56251;50.324;17.574;2023-09-08T07:05:13;42;37;26
69144;PMS7003;56251;50.324;17.574;2023-09-08T07:05:24;42;37;26
69144;PMS7003;56251;50.324;17.574;2023-09-08T07:08:19;43;38;26
69144;PMS7003;56251;50.324;17.574;2023-09-08T07:08:30;43;38;26
69144;PMS7003;56251;50.324;17.574;2023-09-08T07:11:25;17;14;14
69144;PMS7003;56251;50.324;17.574;2023-09-08T07:11:36;17;14;14
69144;PMS7003;56251;50.324;17.574;2023-09-08T07:14:38;14;14;13
69144;PMS7003;56251;50.324;17.574;2023-09-08T07:14:44;14;14;13
69144;PMS7003;56251;50.324;17.574;2023-09-08T07:17:44;18;18;16
69144;PMS7003;56251;50.324;17.574;2023-09-08T07:17:50;18;18;16
69144;PMS7003;56251;50.324;17.574;2023-09-08T07:20:50;18;18;14
69144;PMS7003;56251;50.324;17.574;2023-09-08T07:20:56;18;18;14
69144;PMS7003;56251;50.324;17.574;2023-09-08T07:23:56;20;20;17
69144;PMS7003;56251;50.324;17.574;2023-09-08T07:24:03;20;20;17
69144;PMS7003;56251;50.324;17.574;2023-09-08T07:27:03;28;21;13
69144;PMS7003;56251;50.324;17.574;2023-09-08T07:27:10;28;21;13
69144;PMS7003;56251;50.324;17.574;2023-09-08T07:30:10;21;20;17
69144;PMS7003;56251;50.324;17.574;2023-09-08T07:30:18;21;20;17
69144;PMS7003;56251;50.324;17.574;2023-09-08T07:33:16;27;27;20
69144;PMS7003;56251;50.324;17.574;2023-09-08T07:33:30;26;26;17
69144;PMS7003;56251;50.324;17.574;2023-09-08T07:36:23;21;19;17
69144;PMS7003;56251;50.324;17.574;2023-09-08T07:36:36;21;19;17
69144;PMS7003;56251;50.324;17.574;2023-09-08T07:39:29;25;22;18
69144;PMS7003;56251;50.324;17.574;2023-09-08T07:39:42;25;22;18
69144;PMS7003;56251;50.324;17.574;2023-09-08T07:42:37;29;24;18
69144;PMS7003;56251;50.324;17.574;2023-09-08T07:42:48;29;24;18
69144;PMS7003;56251;50.324;17.574;2023-09-08T07:45:43;26;26;18
69144;PMS7003;56251;50.324;17.574;2023-09-08T07:45:54;26;26;18
69144;PMS7003;56251;50.324;17.574;2023-09-08T07:48:49;22;19;17
69144;PMS7003;56251;50.324;17.574;2023-09-08T07:49:02;27;27;22
69144;PMS7003;56251;50.324;17.574;2023-09-08T07:51:55;23;18;15
69144;PMS7003;56251;50.324;17.574;2023-09-08T07:52:08;23;18;15
69144;PMS7003;56251;50.324;17.574;2023-09-08T07:55:01;20;20;16
69144;PMS7003;56251;50.324;17.574;2023-09-08T07:55:14;20;20;16
69144;PMS7003;56251;50.324;17.574;2023-09-08T07:58:09;23;23;18
69144;PMS7003;56251;50.324;17.574;2023-09-08T07:58:21;23;23;18
69144;PMS7003;56251;50.324;17.574;2023-09-08T08:01:15;20;20;17
69144;PMS7003;56251;50.324;17.574;2023-09-08T08:01:27;20;20;17
69144;PMS7003;56251;50.324;17.574;2023-09-08T08:04:21;29;28;18
69144;PMS7003;56251;50.324;17.574;2023-09-08T08:04:34;25;25;18
69144;PMS7003;56251;50.324;17.574;2023-09-08T08:07:27;28;28;21
69144;PMS7003;56251;50.324;17.574;2023-09-08T08:07:39;28;28;21
69144;PMS7003;56251;50.324;17.574;2023-09-08T08:10:35;26;26;20
69144;PMS7003;56251;50.324;17.574;2023-09-08T08:10:46;26;26;20
69144;PMS7003;56251;50.324;17.574;2023-09-08T08:13:41;33;31;22
69144;PMS7003;56251;50.324;17.574;2023-09-08T08:13:52;33;31;22
69144;PMS7003;56251;50.324;17.574;2023-09-08T08:16:47;36;29;20
69144;PMS7003;56251;50.324;17.574;2023-09-08T08:16:58;36;29;20
69144;PMS7003;56251;50.324;17.574;2023-09-08T08:19:53;30;29;22
69144;PMS7003;56251;50.324;17.574;2023-09-08T08:20:06;22;22;19
69144;PMS7003;56251;50.324;17.574;2023-09-08T08:23:04;25;25;19
69144;PMS7003;56251;50.324;17.574;2023-09-08T08:23:15;25;25;19
69144;PMS7003;56251;50.324;17.574;2023-09-08T08:26:07;21;21;16
69144;PMS7003;56251;50.324;17.574;2023-09-08T08:26:21;21;21;16
69144;PMS7003;56251;50.324;17.574;2023-09-08T08:29:13;18;18;16
69144;PMS7003;56251;50.324;17.574;2023-09-08T08:29:28;18;18;16
69144;PMS7003;56251;50.324;17.574;2023-09-08T08:32:20;20;20;17
69144;PMS7003;56251;50.324;17.574;2023-09-08T08:32:35;20;20;17
69144;PMS7003;56251;50.324;17.574;2023-09-08T08:35:26;17;17;16
69144;PMS7003;56251;50.324;17.574;2023-09-08T08:35:41;19;18;14
69144;PMS7003;56251;50.324;17.574;2023-09-08T08:38:32;15;15;12
69144;PMS7003;56251;50.324;17.574;2023-09-08T08:38:47;15;15;12
69144;PMS7003;56251;50.324;17.574;2023-09-08T08:41:38;26;18;15
69144;PMS7003;56251;50.324;17.574;2023-09-08T08:41:53;26;18;15
69144;PMS7003;56251;50.324;17.574;2023-09-08T08:44:46;20;20;17
69144;PMS7003;56251;50.324;17.574;2023-09-08T08:45:00;20;20;17
69144;PMS7003;56251;50.324;17.574;2023-09-08T08:47:52;20;17;14
69144;PMS7003;56251;50.324;17.574;2023-09-08T08:48:06;20;17;14
69144;PMS7003;56251;50.324;17.574;2023-09-08T08:50:59;27;18;16
69144;PMS7003;56251;50.324;17.574;2023-09-08T08:51:13;14;14;12
69144;PMS7003;56251;50.324;17.574;2023-09-08T08:54:06;14;14;12
69144;PMS7003;56251;50.324;17.574;2023-09-08T08:54:23;14;14;12
69144;PMS7003;56251;50.324;17.574;2023-09-08T08:57:13;15;15;11
69144;PMS7003;56251;50.324;17.574;2023-09-08T08:57:30;15;15;11
69144;PMS7003;56251;50.324;17.574;2023-09-08T09:00:20;17;15;14
69144;PMS7003;56251;50.324;17.574;2023-09-08T09:00:37;17;15;14
69144;PMS7003;56251;50.324;17.574;2023-09-08T09:03:27;16;16;12
69144;PMS7003;56251;50.324;17.574;2023-09-08T09:03:43;16;16;12
69144;PMS7003;56251;50.324;17.574;2023-09-08T09:06:34;18;18;14
69144;PMS7003;56251;50.324;17.574;2023-09-08T09:06:53;13;13;11
69144;PMS7003;56251;50.324;17.574;2023-09-08T09:09:41;16;15;14
69144;PMS7003;56251;50.324;17.574;2023-09-08T09:09:59;16;15;14
69144;PMS7003;56251;50.324;17.574;2023-09-08T09:12:47;16;15;13
69144;PMS7003;56251;50.324;17.574;2023-09-08T09:13:06;16;15;13
69144;PMS7003;56251;50.324;17.574;2023-09-08T09:15:57;16;15;13
69144;PMS7003;56251;50.324;17.574;2023-09-08T09:16:12;16;15;13
69144;PMS7003;56251;50.324;17.574;2023-09-08T09:19:01;24;24;20
69144;PMS7003;56251;50.324;17.574;2023-09-08T09:19:19;24;24;20
