sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48643;PMS5003;34928;37.302;-121.984;2023-09-08T00:05:11;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T00:15:17;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T00:25:22;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T00:35:27;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T00:45:32;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T00:55:42;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T01:05:46;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T01:15:51;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T01:25:57;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T01:36:06;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T01:46:11;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T01:56:17;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T02:06:22;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T02:16:27;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T02:26:31;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T02:36:36;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T02:46:41;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T02:56:46;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T03:06:52;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T03:16:56;8;7;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T03:27:01;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T03:37:06;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T03:47:11;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T03:57:17;9;9;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T04:07:21;9;8;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T04:17:26;8;7;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T04:27:31;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T04:37:36;8;7;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T04:47:41;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T04:57:46;10;10;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T05:07:51;13;12;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T05:17:56;12;12;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T05:28:01;13;12;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T05:38:07;14;12;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T05:48:11;17;17;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T05:58:16;15;15;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T06:08:21;16;13;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T06:28:32;14;12;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T06:38:37;12;12;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T06:48:41;14;13;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T06:58:47;16;15;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T07:08:51;15;13;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T07:18:56;10;10;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T07:29:03;12;11;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T07:39:07;12;11;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T07:49:11;11;9;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T07:59:16;9;9;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T08:09:21;10;10;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T08:19:26;11;11;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T08:29:31;9;9;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T08:39:36;12;9;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T08:49:42;15;13;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T08:59:52;14;13;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T09:09:57;14;12;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T09:30:22;12;11;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T09:40:27;11;11;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T09:50:32;11;10;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T10:00:37;16;13;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T10:10:42;17;15;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T10:20:51;16;15;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T10:31:01;16;15;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T10:51:26;14;11;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T11:01:31;14;13;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T11:11:37;12;11;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T11:21:41;10;10;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T11:31:51;15;13;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T11:42:01;14;12;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T11:52:06;13;12;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T12:02:11;11;10;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T12:12:16;12;11;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T12:22:21;12;11;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T12:32:28;9;8;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T12:42:36;10;9;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T12:52:42;10;10;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T13:02:47;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T13:12:52;9;9;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T13:22:56;9;9;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T13:33:01;9;9;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T13:43:06;11;10;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T13:53:11;10;10;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T14:03:17;11;11;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T14:13:22;11;10;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T14:23:26;10;9;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T14:33:31;11;11;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T14:43:37;14;14;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T14:53:41;17;17;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T15:03:47;11;10;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T15:13:51;10;10;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T15:23:57;11;11;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T15:34:01;10;10;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T15:44:06;11;10;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T15:54:11;13;11;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T16:04:17;14;12;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T16:14:22;11;9;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T16:24:26;10;9;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T16:34:32;10;9;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T16:44:37;9;8;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T16:54:46;10;8;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T17:04:51;13;10;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T17:14:56;10;9;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T17:25:01;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T17:35:06;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T17:45:11;10;9;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T17:55:17;12;12;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T18:05:22;14;12;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T18:15:26;13;12;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T18:25:32;15;14;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T18:35:36;15;14;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T18:45:42;13;10;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T18:55:46;14;11;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T19:05:51;17;14;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T19:15:56;14;13;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T19:26:05;11;11;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T19:36:11;12;12;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T19:46:17;15;14;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T19:56:22;15;14;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T20:06:26;14;12;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T20:16:31;13;12;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T20:26:36;15;15;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T20:36:42;16;14;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T20:46:46;14;11;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T20:56:51;14;13;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T21:06:56;16;15;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T21:17:01;12;12;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T21:27:06;11;11;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T21:37:12;12;11;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T21:47:16;11;11;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T21:57:21;13;12;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T22:07:26;14;13;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T22:17:32;14;11;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T22:27:36;18;14;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T22:37:41;14;14;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T22:47:46;12;11;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T22:57:51;10;10;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T23:07:56;14;13;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T23:18:01;16;15;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T23:28:06;14;13;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T23:38:12;14;13;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T23:48:16;14;14;
48643;PMS5003;34928;37.302;-121.984;2023-09-08T23:58:21;13;12;
