sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55304;PMS7003;65692;51.378;19.824;2023-09-08T00:02:26;62.00;47.50;32.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T00:04:53;60.75;47.25;32.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T00:07:20;61.75;46.75;32.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T00:09:46;59.75;48.50;32.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T00:12:13;61.25;47.25;32.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T00:14:39;63.50;49.25;32.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T00:17:06;58.75;48.25;33.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T00:19:33;61.75;48.50;33.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T00:21:59;56.75;46.00;31.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T00:24:26;68.00;52.25;35.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T00:26:53;59.50;44.75;29.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T00:29:19;62.75;48.00;33.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T00:31:46;57.50;45.50;32.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T00:34:12;65.00;49.00;32.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T00:36:39;62.25;48.50;32.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T00:39:05;60.25;48.00;32.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T00:41:32;61.75;47.75;33.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T00:43:59;58.00;46.00;31.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T00:46:26;60.50;48.50;35.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T00:48:54;62.00;48.50;35.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T00:51:21;63.50;49.75;33.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T00:53:48;57.50;48.00;32.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T00:56:15;60.25;48.25;32.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T00:58:42;56.50;46.25;31.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T01:01:09;62.75;46.75;32.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T01:03:35;64.25;48.75;32.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T01:06:02;59.00;47.50;32.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T01:08:28;66.25;50.50;33.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T01:10:55;60.00;47.25;33.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T01:13:22;61.00;45.50;32.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T01:15:49;55.50;45.75;32.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T01:18:15;56.50;46.75;33.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T01:20:55;57.25;45.00;32.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T01:23:28;62.75;47.25;32.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T01:26:09;59.00;46.25;31.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T01:28:37;46.75;36.25;24.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T01:31:04;59.25;44.00;31.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T01:33:31;62.00;47.00;32.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T01:35:58;56.50;44.50;31.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T01:38:24;56.00;43.50;29.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T01:40:50;61.50;47.75;32.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T01:43:17;59.25;46.50;33.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T01:45:43;54.50;43.25;30.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T01:48:10;59.75;47.75;31.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T01:50:36;55.75;45.75;31.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T01:53:03;56.75;46.00;31.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T01:55:29;58.00;45.00;31.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T01:57:56;60.75;49.75;32.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T02:00:22;63.00;48.75;32.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T02:02:48;64.75;48.50;33.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T02:05:15;58.00;43.75;31.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T02:07:42;62.75;48.75;32.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T02:10:08;63.00;47.50;31.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T02:12:37;60.25;45.00;32.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T02:15:03;58.50;46.00;31.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T02:17:31;63.50;49.25;32.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T02:19:58;59.00;46.00;31.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T02:22:24;63.75;48.00;34.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T02:24:51;61.00;47.75;33.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T02:27:18;62.75;48.50;32.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T02:29:44;61.75;49.00;33.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T02:32:11;58.25;47.00;32.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T02:34:37;65.25;50.50;34.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T02:37:04;60.25;49.00;32.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T02:39:31;64.25;49.00;33.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T02:41:58;62.50;49.75;33.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T02:44:24;65.00;48.50;32.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T02:46:52;55.75;43.50;32.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T02:49:19;60.25;48.50;32.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T02:51:45;56.25;46.50;31.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T02:54:12;65.25;50.75;34.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T02:56:38;58.00;43.00;29.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T02:59:05;60.75;45.50;32.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T03:01:31;58.50;47.50;33.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T03:03:58;63.00;51.25;33.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T03:06:25;60.75;48.75;33.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T03:08:51;55.00;44.00;31.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T03:11:18;61.75;49.75;33.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T03:13:44;61.50;49.25;33.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T03:16:11;54.25;42.75;29.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T03:18:38;57.50;46.25;31.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T03:21:05;58.00;45.50;32.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T03:23:39;57.75;43.00;32.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T03:26:07;63.50;47.00;31.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T03:28:34;59.75;46.75;31.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T03:31:01;49.00;42.00;30.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T03:33:28;58.50;46.00;32.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T03:35:55;54.75;42.25;28.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T03:38:21;49.50;36.25;26.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T03:40:48;62.50;48.00;31.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T03:43:15;55.00;44.00;31.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T03:45:41;58.75;44.75;31.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T03:48:08;58.50;46.00;31.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T03:50:34;52.75;43.75;30.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T03:53:01;55.50;43.75;28.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T03:55:28;56.00;46.25;31.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T03:57:54;55.50;44.00;30.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T04:00:21;55.75;41.50;28.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T04:02:48;57.75;44.50;28.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T04:05:15;59.75;47.25;33.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T04:07:42;60.00;47.00;32.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T04:10:08;63.00;47.75;30.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T04:12:35;61.50;47.75;31.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T04:15:01;64.25;48.75;34.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T04:17:28;64.50;47.75;31.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T04:19:55;69.50;54.50;36.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T04:22:21;59.75;48.50;32.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T04:24:48;66.75;49.50;32.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T04:27:15;68.75;50.75;33.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T04:29:41;58.25;47.50;34.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T04:32:08;67.50;50.00;33.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T04:34:38;64.75;50.75;34.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T04:37:05;69.25;53.25;35.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T04:39:32;66.50;53.00;34.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T04:41:59;70.25;54.50;37.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T04:44:25;67.75;51.00;35.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T04:46:52;72.50;56.75;36.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T04:49:18;66.25;51.25;32.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T04:51:45;67.50;52.00;34.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T04:54:11;73.00;53.75;36.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T04:56:38;66.00;53.00;36.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T04:59:06;68.50;52.50;35.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T05:01:32;63.00;50.00;34.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T05:03:59;59.75;49.00;33.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T05:06:25;64.50;50.50;33.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T05:08:52;68.25;52.50;36.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T05:11:18;62.75;51.50;34.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T05:13:46;67.50;53.00;37.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T05:16:12;67.25;52.00;35.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T05:18:39;70.25;52.75;36.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T05:21:06;70.00;52.75;36.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T05:23:33;72.75;53.25;35.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T05:26:00;72.50;53.25;35.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T05:28:26;68.75;53.75;35.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T05:30:53;62.75;49.25;33.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T05:33:20;66.25;51.25;33.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T05:35:47;62.50;49.75;34.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T05:38:13;64.50;47.50;32.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T05:40:40;62.00;48.75;33.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T05:43:07;58.25;46.00;31.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T05:45:33;63.00;46.25;31.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T05:48:00;57.00;46.75;32.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T05:50:27;57.25;46.50;32.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T05:52:53;57.00;43.50;30.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T05:55:20;56.25;44.00;31.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T05:57:47;56.25;46.00;31.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T06:00:13;50.00;42.67;29.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T06:02:40;53.00;42.67;29.33
55304;PMS7003;65692;51.378;19.824;2023-09-08T06:05:07;46.67;39.67;27.67
55304;PMS7003;65692;51.378;19.824;2023-09-08T06:07:33;48.67;38.33;27.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T06:10:02;48.67;36.00;26.33
55304;PMS7003;65692;51.378;19.824;2023-09-08T06:12:29;46.00;38.00;27.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T06:14:56;46.25;36.50;25.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T06:17:22;47.00;39.00;26.33
55304;PMS7003;65692;51.378;19.824;2023-09-08T06:19:49;44.00;38.67;25.33
55304;PMS7003;65692;51.378;19.824;2023-09-08T06:22:15;39.75;35.50;25.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T06:24:42;42.75;33.75;23.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T06:27:08;44.25;33.50;24.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T06:29:35;43.25;36.25;25.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T06:32:01;38.25;34.00;24.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T06:34:28;35.00;31.00;22.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T06:36:54;35.50;32.75;23.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T06:39:21;42.25;34.75;25.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T06:41:47;40.75;33.75;24.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T06:44:14;36.75;32.75;23.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T06:46:40;40.00;35.50;24.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T06:49:07;34.00;31.00;23.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T06:51:33;38.00;30.75;23.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T06:54:00;35.75;31.00;20.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T06:56:26;28.25;26.75;21.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T06:58:53;34.00;30.50;22.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T07:01:19;24.50;24.50;19.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T07:03:46;28.75;25.00;19.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T07:06:13;23.75;23.25;19.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T07:08:39;27.75;27.75;19.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T07:11:06;24.75;23.00;17.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T07:13:33;25.50;23.25;18.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T07:15:59;26.00;23.50;19.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T07:18:26;24.00;21.00;17.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T07:20:52;27.50;25.50;19.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T07:23:19;25.75;24.00;18.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T07:25:48;27.75;24.50;18.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T07:28:15;25.75;23.00;18.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T07:30:42;27.25;24.50;18.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T07:33:09;24.25;21.75;17.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T07:35:36;28.50;23.25;17.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T07:38:03;27.25;25.00;17.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T07:40:29;26.25;23.50;17.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T07:42:56;26.25;22.25;19.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T07:45:22;24.50;22.50;18.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T07:47:49;23.00;21.50;18.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T07:50:25;24.50;22.75;19.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T07:52:54;26.25;23.00;19.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T07:55:21;24.75;23.75;19.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T07:57:54;28.25;26.25;21.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T08:00:20;26.75;25.50;20.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T08:02:48;23.75;23.00;17.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T08:05:15;24.00;23.00;19.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T08:07:42;22.75;21.25;17.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T08:10:09;21.00;20.00;16.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T08:12:37;20.50;20.50;15.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T08:15:04;21.25;18.50;15.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T08:17:32;18.75;16.50;13.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T08:19:59;17.75;17.25;14.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T08:22:25;24.50;22.00;16.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T08:24:52;19.50;17.00;14.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T08:27:18;19.50;17.00;14.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T08:29:45;17.25;16.50;14.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T08:32:11;17.75;16.25;14.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T08:34:38;20.00;19.75;15.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T08:37:05;16.50;15.25;12.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T08:39:31;17.50;17.50;14.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T08:41:58;15.00;14.25;12.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T08:44:24;19.75;17.75;15.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T08:46:51;18.25;16.50;12.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T08:49:19;16.50;16.50;13.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T08:51:46;17.00;16.00;12.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T08:54:13;17.50;16.75;12.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T08:56:40;14.25;13.25;10.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T08:59:07;16.00;15.75;11.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T09:01:34;17.25;14.75;10.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T09:04:01;17.00;13.00;11.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T09:06:31;15.25;15.25;10.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T09:08:57;16.75;13.25;11.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T09:11:26;14.75;14.75;12.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T09:13:52;14.25;14.00;12.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T09:16:19;16.75;14.50;10.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T09:18:59;12.75;12.75;10.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T09:21:48;13.50;13.25;10.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T09:24:15;15.75;13.00;10.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T09:26:46;11.50;11.50;9.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T09:29:13;10.25;9.75;8.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T09:31:53;12.75;11.50;10.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T09:34:20;13.25;10.00;7.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T09:36:50;10.25;10.25;8.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T09:39:20;10.50;10.50;9.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T09:41:47;10.50;9.25;8.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T09:44:15;12.00;10.50;9.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T09:46:45;11.25;10.50;9.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T09:49:15;13.00;12.75;11.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T09:51:49;11.25;10.25;9.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T09:54:17;10.75;10.75;8.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T09:56:43;7.25;7.25;5.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T09:59:12;13.50;11.75;9.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T10:01:40;14.00;10.00;8.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T10:04:07;9.25;9.25;7.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T10:06:35;11.00;9.75;7.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T10:09:03;11.50;9.75;7.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T10:11:34;10.00;8.00;7.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T10:14:02;12.25;11.25;9.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T10:16:29;11.00;10.50;8.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T10:19:00;12.00;11.25;9.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T10:21:29;11.00;10.75;8.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T10:23:57;10.75;9.25;7.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T10:26:27;12.25;11.00;7.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T10:28:54;8.00;7.75;7.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T10:31:25;10.25;10.25;7.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T10:33:55;10.00;10.00;7.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T10:36:23;12.50;11.00;9.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T10:38:50;10.75;10.00;8.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T10:43:57;10.00;9.75;8.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T10:46:26;7.50;7.50;7.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T10:48:53;8.50;8.50;7.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T10:51:20;11.50;11.25;9.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T10:53:49;13.00;10.75;9.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T10:56:18;10.00;9.00;8.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T10:58:48;13.25;9.00;7.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T11:01:19;9.50;7.75;7.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T11:03:49;11.25;10.00;8.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T11:06:17;10.75;10.75;9.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T11:08:44;8.75;8.75;6.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T11:11:12;10.25;9.75;8.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T11:13:40;14.00;12.25;9.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T11:16:06;10.00;10.00;8.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T11:18:33;10.75;9.75;7.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T11:21:01;10.75;8.50;6.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T11:23:28;9.25;8.25;7.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T11:25:55;10.00;9.00;8.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T11:28:22;9.50;9.50;8.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T11:30:49;10.25;10.25;8.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T11:33:17;10.50;9.25;7.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T11:35:47;9.75;9.75;8.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T11:38:13;10.50;10.50;9.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T11:40:40;12.25;12.25;10.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T11:43:07;10.25;10.25;7.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T11:45:35;13.25;10.75;9.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T11:48:05;11.25;10.00;9.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T11:50:32;14.50;12.00;9.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T11:52:58;12.25;10.50;8.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T11:55:26;9.50;9.00;7.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T11:57:53;13.25;10.50;9.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T12:00:23;10.50;10.25;8.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T12:02:53;10.50;9.00;8.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T12:05:21;9.00;9.00;7.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T12:07:52;10.25;10.25;8.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T12:10:19;8.25;8.25;7.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T12:12:50;10.50;10.50;8.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T12:15:29;10.50;10.25;9.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T12:17:58;10.00;10.00;8.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T12:20:25;12.00;12.00;9.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T12:22:52;13.00;11.25;10.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T12:25:18;10.25;10.25;8.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T12:27:49;12.50;11.50;9.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T12:30:17;11.00;9.75;8.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T12:32:47;10.25;9.25;7.00
55304;PMS7003;65692;51.378;19.824;2023-09-08T12:35:21;7.00;7.00;6.25
55304;PMS7003;65692;51.378;19.824;2023-09-08T12:37:57;10.50;10.50;8.75
55304;PMS7003;65692;51.378;19.824;2023-09-08T12:40:26;11.25;11.25;9.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T12:42:56;10.50;10.25;8.50
55304;PMS7003;65692;51.378;19.824;2023-09-08T12:45:37;12.25;12.00;11.00
