sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18176;SDS011;9213;50.858;3.964;2023-09-08T00:02:11;11.07;;;9.60;;
18176;SDS011;9213;50.858;3.964;2023-09-08T00:04:38;10.52;;;9.20;;
18176;SDS011;9213;50.858;3.964;2023-09-08T00:07:05;12.50;;;9.45;;
18176;SDS011;9213;50.858;3.964;2023-09-08T00:09:32;10.43;;;9.43;;
18176;SDS011;9213;50.858;3.964;2023-09-08T00:12:00;12.70;;;9.07;;
18176;SDS011;9213;50.858;3.964;2023-09-08T00:14:27;11.93;;;10.13;;
18176;SDS011;9213;50.858;3.964;2023-09-08T00:16:54;15.15;;;10.80;;
18176;SDS011;9213;50.858;3.964;2023-09-08T00:19:21;11.23;;;9.93;;
18176;SDS011;9213;50.858;3.964;2023-09-08T00:21:49;11.23;;;10.02;;
18176;SDS011;9213;50.858;3.964;2023-09-08T00:24:15;12.25;;;9.45;;
18176;SDS011;9213;50.858;3.964;2023-09-08T00:26:43;13.85;;;11.52;;
18176;SDS011;9213;50.858;3.964;2023-09-08T00:29:11;11.68;;;10.32;;
18176;SDS011;9213;50.858;3.964;2023-09-08T00:31:38;12.07;;;10.77;;
18176;SDS011;9213;50.858;3.964;2023-09-08T00:34:05;12.48;;;11.18;;
18176;SDS011;9213;50.858;3.964;2023-09-08T00:36:32;12.15;;;10.85;;
18176;SDS011;9213;50.858;3.964;2023-09-08T00:38:59;12.38;;;10.73;;
18176;SDS011;9213;50.858;3.964;2023-09-08T00:41:26;11.88;;;10.77;;
18176;SDS011;9213;50.858;3.964;2023-09-08T00:43:53;13.32;;;10.55;;
18176;SDS011;9213;50.858;3.964;2023-09-08T00:46:21;12.27;;;10.68;;
18176;SDS011;9213;50.858;3.964;2023-09-08T00:48:50;15.95;;;10.73;;
18176;SDS011;9213;50.858;3.964;2023-09-08T00:51:17;11.75;;;10.48;;
18176;SDS011;9213;50.858;3.964;2023-09-08T00:53:44;11.75;;;10.45;;
18176;SDS011;9213;50.858;3.964;2023-09-08T00:56:11;13.75;;;10.63;;
18176;SDS011;9213;50.858;3.964;2023-09-08T00:58:39;11.60;;;10.38;;
18176;SDS011;9213;50.858;3.964;2023-09-08T01:01:06;12.18;;;10.48;;
18176;SDS011;9213;50.858;3.964;2023-09-08T01:03:34;14.88;;;10.43;;
18176;SDS011;9213;50.858;3.964;2023-09-08T01:06:01;11.60;;;10.43;;
18176;SDS011;9213;50.858;3.964;2023-09-08T01:08:28;10.60;;;9.52;;
18176;SDS011;9213;50.858;3.964;2023-09-08T01:10:55;11.90;;;9.77;;
18176;SDS011;9213;50.858;3.964;2023-09-08T01:13:22;10.95;;;9.80;;
18176;SDS011;9213;50.858;3.964;2023-09-08T01:15:49;11.95;;;10.70;;
18176;SDS011;9213;50.858;3.964;2023-09-08T01:18:16;14.32;;;10.32;;
18176;SDS011;9213;50.858;3.964;2023-09-08T01:20:48;11.48;;;10.27;;
18176;SDS011;9213;50.858;3.964;2023-09-08T01:23:36;12.65;;;10.93;;
18176;SDS011;9213;50.858;3.964;2023-09-08T01:26:23;12.20;;;10.77;;
18176;SDS011;9213;50.858;3.964;2023-09-08T01:28:56;12.63;;;10.82;;
18176;SDS011;9213;50.858;3.964;2023-09-08T01:31:24;15.75;;;12.02;;
18176;SDS011;9213;50.858;3.964;2023-09-08T01:33:51;14.73;;;11.00;;
18176;SDS011;9213;50.858;3.964;2023-09-08T01:36:17;13.50;;;11.55;;
18176;SDS011;9213;50.858;3.964;2023-09-08T01:38:44;12.82;;;11.20;;
18176;SDS011;9213;50.858;3.964;2023-09-08T01:41:11;16.08;;;11.07;;
18176;SDS011;9213;50.858;3.964;2023-09-08T01:43:40;12.93;;;11.48;;
18176;SDS011;9213;50.858;3.964;2023-09-08T01:46:06;17.27;;;10.80;;
18176;SDS011;9213;50.858;3.964;2023-09-08T01:48:33;11.60;;;10.50;;
18176;SDS011;9213;50.858;3.964;2023-09-08T01:51:00;14.23;;;10.73;;
18176;SDS011;9213;50.858;3.964;2023-09-08T01:53:27;13.27;;;11.38;;
18176;SDS011;9213;50.858;3.964;2023-09-08T01:55:54;14.48;;;11.68;;
18176;SDS011;9213;50.858;3.964;2023-09-08T01:58:21;13.70;;;11.48;;
18176;SDS011;9213;50.858;3.964;2023-09-08T02:00:50;13.85;;;10.68;;
18176;SDS011;9213;50.858;3.964;2023-09-08T02:03:17;12.95;;;11.63;;
18176;SDS011;9213;50.858;3.964;2023-09-08T02:05:44;12.05;;;10.85;;
18176;SDS011;9213;50.858;3.964;2023-09-08T02:08:11;12.55;;;11.10;;
18176;SDS011;9213;50.858;3.964;2023-09-08T02:10:40;13.18;;;11.40;;
18176;SDS011;9213;50.858;3.964;2023-09-08T02:13:07;15.13;;;12.23;;
18176;SDS011;9213;50.858;3.964;2023-09-08T02:15:34;13.80;;;12.48;;
18176;SDS011;9213;50.858;3.964;2023-09-08T02:18:04;15.75;;;11.90;;
18176;SDS011;9213;50.858;3.964;2023-09-08T02:20:32;15.50;;;12.13;;
18176;SDS011;9213;50.858;3.964;2023-09-08T02:23:03;15.00;;;11.90;;
18176;SDS011;9213;50.858;3.964;2023-09-08T02:25:31;13.40;;;11.80;;
18176;SDS011;9213;50.858;3.964;2023-09-08T02:27:58;13.38;;;12.07;;
18176;SDS011;9213;50.858;3.964;2023-09-08T02:30:25;13.50;;;12.10;;
18176;SDS011;9213;50.858;3.964;2023-09-08T02:32:52;14.60;;;11.70;;
18176;SDS011;9213;50.858;3.964;2023-09-08T02:35:21;14.13;;;12.18;;
18176;SDS011;9213;50.858;3.964;2023-09-08T02:37:49;14.00;;;12.45;;
18176;SDS011;9213;50.858;3.964;2023-09-08T02:40:17;13.13;;;11.60;;
18176;SDS011;9213;50.858;3.964;2023-09-08T02:42:45;13.77;;;11.68;;
18176;SDS011;9213;50.858;3.964;2023-09-08T02:45:12;13.75;;;12.45;;
18176;SDS011;9213;50.858;3.964;2023-09-08T02:47:39;12.15;;;11.00;;
18176;SDS011;9213;50.858;3.964;2023-09-08T02:50:06;13.20;;;11.77;;
18176;SDS011;9213;50.858;3.964;2023-09-08T02:52:35;13.57;;;11.57;;
18176;SDS011;9213;50.858;3.964;2023-09-08T02:55:02;12.85;;;11.55;;
18176;SDS011;9213;50.858;3.964;2023-09-08T02:57:30;12.68;;;11.23;;
18176;SDS011;9213;50.858;3.964;2023-09-08T02:59:57;13.68;;;11.30;;
18176;SDS011;9213;50.858;3.964;2023-09-08T03:02:24;13.10;;;11.65;;
18176;SDS011;9213;50.858;3.964;2023-09-08T03:04:51;12.85;;;11.18;;
18176;SDS011;9213;50.858;3.964;2023-09-08T03:07:18;13.18;;;11.57;;
18176;SDS011;9213;50.858;3.964;2023-09-08T03:09:46;14.55;;;12.70;;
18176;SDS011;9213;50.858;3.964;2023-09-08T03:12:13;13.73;;;12.20;;
18176;SDS011;9213;50.858;3.964;2023-09-08T03:14:40;15.48;;;11.90;;
18176;SDS011;9213;50.858;3.964;2023-09-08T03:17:07;15.05;;;12.45;;
18176;SDS011;9213;50.858;3.964;2023-09-08T03:19:34;13.65;;;11.88;;
18176;SDS011;9213;50.858;3.964;2023-09-08T03:22:01;14.80;;;11.98;;
18176;SDS011;9213;50.858;3.964;2023-09-08T03:24:28;12.18;;;11.05;;
18176;SDS011;9213;50.858;3.964;2023-09-08T03:26:56;13.50;;;12.10;;
18176;SDS011;9213;50.858;3.964;2023-09-08T03:29:24;13.75;;;12.23;;
18176;SDS011;9213;50.858;3.964;2023-09-08T03:31:50;12.68;;;11.38;;
18176;SDS011;9213;50.858;3.964;2023-09-08T03:34:17;14.45;;;11.80;;
18176;SDS011;9213;50.858;3.964;2023-09-08T03:36:45;16.45;;;12.57;;
18176;SDS011;9213;50.858;3.964;2023-09-08T03:39:12;15.35;;;12.43;;
18176;SDS011;9213;50.858;3.964;2023-09-08T03:41:39;13.90;;;12.50;;
18176;SDS011;9213;50.858;3.964;2023-09-08T03:44:07;14.50;;;13.02;;
18176;SDS011;9213;50.858;3.964;2023-09-08T03:46:34;14.05;;;12.70;;
18176;SDS011;9213;50.858;3.964;2023-09-08T03:49:02;15.90;;;13.18;;
18176;SDS011;9213;50.858;3.964;2023-09-08T03:51:29;14.20;;;12.82;;
18176;SDS011;9213;50.858;3.964;2023-09-08T03:53:56;13.90;;;12.38;;
18176;SDS011;9213;50.858;3.964;2023-09-08T03:56:23;15.27;;;13.77;;
18176;SDS011;9213;50.858;3.964;2023-09-08T03:58:50;16.75;;;13.25;;
18176;SDS011;9213;50.858;3.964;2023-09-08T04:01:18;15.02;;;13.27;;
18176;SDS011;9213;50.858;3.964;2023-09-08T04:03:45;14.13;;;12.30;;
18176;SDS011;9213;50.858;3.964;2023-09-08T04:06:12;13.55;;;11.95;;
18176;SDS011;9213;50.858;3.964;2023-09-08T04:08:39;15.00;;;13.23;;
18176;SDS011;9213;50.858;3.964;2023-09-08T04:11:06;13.88;;;12.45;;
18176;SDS011;9213;50.858;3.964;2023-09-08T04:13:33;14.75;;;13.23;;
18176;SDS011;9213;50.858;3.964;2023-09-08T04:16:00;14.65;;;13.13;;
18176;SDS011;9213;50.858;3.964;2023-09-08T04:18:28;14.95;;;13.45;;
18176;SDS011;9213;50.858;3.964;2023-09-08T04:20:55;15.95;;;13.10;;
18176;SDS011;9213;50.858;3.964;2023-09-08T04:23:22;15.43;;;13.85;;
18176;SDS011;9213;50.858;3.964;2023-09-08T04:25:49;15.15;;;13.60;;
18176;SDS011;9213;50.858;3.964;2023-09-08T04:28:16;16.63;;;14.82;;
18176;SDS011;9213;50.858;3.964;2023-09-08T04:30:42;15.80;;;14.05;;
18176;SDS011;9213;50.858;3.964;2023-09-08T04:33:09;17.35;;;14.80;;
18176;SDS011;9213;50.858;3.964;2023-09-08T04:35:38;16.33;;;14.73;;
18176;SDS011;9213;50.858;3.964;2023-09-08T04:38:05;17.60;;;14.43;;
18176;SDS011;9213;50.858;3.964;2023-09-08T04:40:33;15.57;;;13.70;;
18176;SDS011;9213;50.858;3.964;2023-09-08T04:43:00;16.25;;;13.50;;
18176;SDS011;9213;50.858;3.964;2023-09-08T04:45:27;19.20;;;13.85;;
18176;SDS011;9213;50.858;3.964;2023-09-08T04:47:54;18.15;;;14.45;;
18176;SDS011;9213;50.858;3.964;2023-09-08T04:50:21;18.08;;;15.27;;
18176;SDS011;9213;50.858;3.964;2023-09-08T04:52:49;17.75;;;14.60;;
18176;SDS011;9213;50.858;3.964;2023-09-08T04:55:16;15.07;;;13.57;;
18176;SDS011;9213;50.858;3.964;2023-09-08T04:57:44;16.45;;;14.63;;
18176;SDS011;9213;50.858;3.964;2023-09-08T05:00:11;17.40;;;13.65;;
18176;SDS011;9213;50.858;3.964;2023-09-08T05:02:39;17.45;;;14.38;;
18176;SDS011;9213;50.858;3.964;2023-09-08T05:05:06;15.32;;;13.73;;
18176;SDS011;9213;50.858;3.964;2023-09-08T05:07:34;17.88;;;14.45;;
18176;SDS011;9213;50.858;3.964;2023-09-08T05:10:02;16.00;;;14.30;;
18176;SDS011;9213;50.858;3.964;2023-09-08T05:12:29;17.20;;;14.88;;
18176;SDS011;9213;50.858;3.964;2023-09-08T05:14:56;16.63;;;14.77;;
18176;SDS011;9213;50.858;3.964;2023-09-08T05:17:31;17.67;;;14.75;;
18176;SDS011;9213;50.858;3.964;2023-09-08T05:19:58;19.52;;;15.25;;
18176;SDS011;9213;50.858;3.964;2023-09-08T05:22:25;18.13;;;14.75;;
18176;SDS011;9213;50.858;3.964;2023-09-08T05:24:52;16.13;;;13.95;;
18176;SDS011;9213;50.858;3.964;2023-09-08T05:27:20;13.77;;;12.40;;
18176;SDS011;9213;50.858;3.964;2023-09-08T05:29:47;14.30;;;12.77;;
18176;SDS011;9213;50.858;3.964;2023-09-08T05:32:14;14.65;;;13.15;;
18176;SDS011;9213;50.858;3.964;2023-09-08T05:34:41;15.88;;;11.45;;
18176;SDS011;9213;50.858;3.964;2023-09-08T05:37:08;14.38;;;12.30;;
18176;SDS011;9213;50.858;3.964;2023-09-08T05:39:34;12.23;;;10.95;;
18176;SDS011;9213;50.858;3.964;2023-09-08T05:42:01;15.57;;;11.82;;
18176;SDS011;9213;50.858;3.964;2023-09-08T05:44:30;19.13;;;12.18;;
18176;SDS011;9213;50.858;3.964;2023-09-08T05:46:57;18.38;;;11.77;;
18176;SDS011;9213;50.858;3.964;2023-09-08T05:49:24;17.02;;;11.10;;
18176;SDS011;9213;50.858;3.964;2023-09-08T05:51:50;13.82;;;10.90;;
18176;SDS011;9213;50.858;3.964;2023-09-08T05:54:18;19.20;;;10.25;;
18176;SDS011;9213;50.858;3.964;2023-09-08T05:56:45;11.43;;;10.23;;
18176;SDS011;9213;50.858;3.964;2023-09-08T05:59:12;10.98;;;9.82;;
18176;SDS011;9213;50.858;3.964;2023-09-08T06:01:40;11.18;;;10.07;;
18176;SDS011;9213;50.858;3.964;2023-09-08T06:04:07;11.70;;;10.05;;
18176;SDS011;9213;50.858;3.964;2023-09-08T06:06:35;13.90;;;10.43;;
18176;SDS011;9213;50.858;3.964;2023-09-08T06:09:02;13.73;;;10.45;;
18176;SDS011;9213;50.858;3.964;2023-09-08T06:11:31;10.98;;;9.98;;
18176;SDS011;9213;50.858;3.964;2023-09-08T06:13:58;12.07;;;9.75;;
18176;SDS011;9213;50.858;3.964;2023-09-08T06:16:25;14.85;;;9.80;;
18176;SDS011;9213;50.858;3.964;2023-09-08T06:18:53;12.20;;;10.07;;
18176;SDS011;9213;50.858;3.964;2023-09-08T06:21:20;11.68;;;10.40;;
18176;SDS011;9213;50.858;3.964;2023-09-08T06:23:47;11.13;;;10.00;;
18176;SDS011;9213;50.858;3.964;2023-09-08T06:26:14;11.38;;;9.57;;
18176;SDS011;9213;50.858;3.964;2023-09-08T06:28:41;11.90;;;9.30;;
18176;SDS011;9213;50.858;3.964;2023-09-08T06:31:09;11.75;;;9.80;;
18176;SDS011;9213;50.858;3.964;2023-09-08T06:33:36;12.98;;;9.70;;
18176;SDS011;9213;50.858;3.964;2023-09-08T06:36:04;11.52;;;9.30;;
18176;SDS011;9213;50.858;3.964;2023-09-08T06:38:32;10.05;;;9.02;;
18176;SDS011;9213;50.858;3.964;2023-09-08T06:40:59;12.10;;;9.57;;
18176;SDS011;9213;50.858;3.964;2023-09-08T06:43:25;12.30;;;9.00;;
18176;SDS011;9213;50.858;3.964;2023-09-08T06:45:52;11.98;;;8.85;;
18176;SDS011;9213;50.858;3.964;2023-09-08T06:48:19;9.18;;;8.27;;
18176;SDS011;9213;50.858;3.964;2023-09-08T06:50:46;12.40;;;8.82;;
18176;SDS011;9213;50.858;3.964;2023-09-08T06:53:14;10.65;;;7.97;;
18176;SDS011;9213;50.858;3.964;2023-09-08T06:55:42;13.43;;;8.48;;
18176;SDS011;9213;50.858;3.964;2023-09-08T06:58:09;9.18;;;8.18;;
18176;SDS011;9213;50.858;3.964;2023-09-08T07:00:37;9.05;;;8.10;;
18176;SDS011;9213;50.858;3.964;2023-09-08T07:03:04;9.95;;;8.43;;
18176;SDS011;9213;50.858;3.964;2023-09-08T07:05:31;12.63;;;7.63;;
18176;SDS011;9213;50.858;3.964;2023-09-08T07:07:58;8.63;;;7.75;;
18176;SDS011;9213;50.858;3.964;2023-09-08T07:10:26;9.63;;;8.00;;
18176;SDS011;9213;50.858;3.964;2023-09-08T07:12:53;9.10;;;7.70;;
18176;SDS011;9213;50.858;3.964;2023-09-08T07:15:20;10.77;;;7.47;;
18176;SDS011;9213;50.858;3.964;2023-09-08T07:17:47;9.23;;;7.53;;
18176;SDS011;9213;50.858;3.964;2023-09-08T07:20:14;12.27;;;8.30;;
18176;SDS011;9213;50.858;3.964;2023-09-08T07:22:41;8.23;;;7.45;;
18176;SDS011;9213;50.858;3.964;2023-09-08T07:25:08;9.73;;;7.85;;
18176;SDS011;9213;50.858;3.964;2023-09-08T07:27:37;9.15;;;7.70;;
18176;SDS011;9213;50.858;3.964;2023-09-08T07:30:04;9.50;;;7.20;;
18176;SDS011;9213;50.858;3.964;2023-09-08T07:32:32;8.15;;;7.00;;
18176;SDS011;9213;50.858;3.964;2023-09-08T07:34:59;8.38;;;6.97;;
18176;SDS011;9213;50.858;3.964;2023-09-08T07:37:25;10.57;;;7.93;;
18176;SDS011;9213;50.858;3.964;2023-09-08T07:39:52;9.80;;;7.40;;
18176;SDS011;9213;50.858;3.964;2023-09-08T07:42:20;10.27;;;7.78;;
18176;SDS011;9213;50.858;3.964;2023-09-08T07:44:49;13.52;;;7.82;;
18176;SDS011;9213;50.858;3.964;2023-09-08T07:47:16;13.65;;;7.53;;
18176;SDS011;9213;50.858;3.964;2023-09-08T07:49:44;13.90;;;7.32;;
18176;SDS011;9213;50.858;3.964;2023-09-08T07:52:11;13.00;;;7.78;;
18176;SDS011;9213;50.858;3.964;2023-09-08T07:54:38;17.20;;;8.00;;
18176;SDS011;9213;50.858;3.964;2023-09-08T07:57:05;12.35;;;7.68;;
18176;SDS011;9213;50.858;3.964;2023-09-08T07:59:32;9.40;;;7.40;;
18176;SDS011;9213;50.858;3.964;2023-09-08T08:02:00;14.15;;;7.78;;
18176;SDS011;9213;50.858;3.964;2023-09-08T08:04:27;15.38;;;8.02;;
18176;SDS011;9213;50.858;3.964;2023-09-08T08:06:54;10.85;;;7.68;;
18176;SDS011;9213;50.858;3.964;2023-09-08T08:09:21;12.70;;;7.78;;
18176;SDS011;9213;50.858;3.964;2023-09-08T08:11:48;15.98;;;7.50;;
18176;SDS011;9213;50.858;3.964;2023-09-08T08:14:15;14.90;;;7.45;;
18176;SDS011;9213;50.858;3.964;2023-09-08T08:16:42;13.48;;;8.18;;
18176;SDS011;9213;50.858;3.964;2023-09-08T08:19:10;15.82;;;8.30;;
18176;SDS011;9213;50.858;3.964;2023-09-08T08:21:37;14.13;;;8.10;;
18176;SDS011;9213;50.858;3.964;2023-09-08T08:24:07;19.98;;;8.65;;
18176;SDS011;9213;50.858;3.964;2023-09-08T08:26:34;15.25;;;8.15;;
18176;SDS011;9213;50.858;3.964;2023-09-08T08:29:01;17.15;;;8.05;;
18176;SDS011;9213;50.858;3.964;2023-09-08T08:31:28;16.85;;;7.95;;
18176;SDS011;9213;50.858;3.964;2023-09-08T08:33:55;13.13;;;7.57;;
18176;SDS011;9213;50.858;3.964;2023-09-08T08:36:23;16.02;;;7.55;;
18176;SDS011;9213;50.858;3.964;2023-09-08T08:38:50;14.18;;;7.50;;
18176;SDS011;9213;50.858;3.964;2023-09-08T08:41:17;12.50;;;7.75;;
18176;SDS011;9213;50.858;3.964;2023-09-08T08:43:44;19.92;;;8.15;;
18176;SDS011;9213;50.858;3.964;2023-09-08T08:46:12;13.43;;;7.93;;
18176;SDS011;9213;50.858;3.964;2023-09-08T08:48:40;12.13;;;7.90;;
18176;SDS011;9213;50.858;3.964;2023-09-08T08:51:08;13.73;;;7.95;;
18176;SDS011;9213;50.858;3.964;2023-09-08T08:53:38;11.73;;;7.80;;
18176;SDS011;9213;50.858;3.964;2023-09-08T08:56:06;16.65;;;8.40;;
18176;SDS011;9213;50.858;3.964;2023-09-08T08:58:35;13.38;;;8.45;;
18176;SDS011;9213;50.858;3.964;2023-09-08T09:01:04;16.17;;;8.75;;
18176;SDS011;9213;50.858;3.964;2023-09-08T09:03:32;11.70;;;8.45;;
18176;SDS011;9213;50.858;3.964;2023-09-08T09:06:00;12.45;;;7.78;;
18176;SDS011;9213;50.858;3.964;2023-09-08T09:08:29;13.23;;;8.18;;
18176;SDS011;9213;50.858;3.964;2023-09-08T09:10:58;15.65;;;7.50;;
18176;SDS011;9213;50.858;3.964;2023-09-08T09:13:25;14.25;;;8.05;;
18176;SDS011;9213;50.858;3.964;2023-09-08T09:15:53;8.82;;;7.93;;
18176;SDS011;9213;50.858;3.964;2023-09-08T09:18:25;14.90;;;8.80;;
18176;SDS011;9213;50.858;3.964;2023-09-08T09:20:55;16.33;;;8.20;;
18176;SDS011;9213;50.858;3.964;2023-09-08T09:23:27;13.18;;;7.63;;
18176;SDS011;9213;50.858;3.964;2023-09-08T09:25:55;10.70;;;8.15;;
18176;SDS011;9213;50.858;3.964;2023-09-08T09:28:24;16.38;;;7.88;;
18176;SDS011;9213;50.858;3.964;2023-09-08T09:30:51;18.95;;;7.88;;
18176;SDS011;9213;50.858;3.964;2023-09-08T09:33:19;13.90;;;7.55;;
18176;SDS011;9213;50.858;3.964;2023-09-08T09:35:47;19.52;;;7.50;;
18176;SDS011;9213;50.858;3.964;2023-09-08T09:38:15;14.43;;;7.35;;
18176;SDS011;9213;50.858;3.964;2023-09-08T09:40:43;10.38;;;7.03;;
18176;SDS011;9213;50.858;3.964;2023-09-08T09:43:11;13.18;;;6.85;;
18176;SDS011;9213;50.858;3.964;2023-09-08T09:45:41;14.38;;;7.15;;
18176;SDS011;9213;50.858;3.964;2023-09-08T09:48:08;14.40;;;7.18;;
18176;SDS011;9213;50.858;3.964;2023-09-08T09:50:37;10.75;;;5.85;;
18176;SDS011;9213;50.858;3.964;2023-09-08T09:53:07;12.13;;;6.55;;
18176;SDS011;9213;50.858;3.964;2023-09-08T09:55:36;12.68;;;6.65;;
18176;SDS011;9213;50.858;3.964;2023-09-08T09:58:04;14.02;;;7.25;;
18176;SDS011;9213;50.858;3.964;2023-09-08T10:00:32;11.70;;;6.68;;
18176;SDS011;9213;50.858;3.964;2023-09-08T10:03:03;12.07;;;7.35;;
18176;SDS011;9213;50.858;3.964;2023-09-08T10:05:31;16.27;;;7.10;;
18176;SDS011;9213;50.858;3.964;2023-09-08T10:07:59;13.45;;;6.95;;
18176;SDS011;9213;50.858;3.964;2023-09-08T10:10:27;12.32;;;6.40;;
18176;SDS011;9213;50.858;3.964;2023-09-08T10:12:57;12.43;;;6.60;;
18176;SDS011;9213;50.858;3.964;2023-09-08T10:15:29;14.75;;;6.55;;
18176;SDS011;9213;50.858;3.964;2023-09-08T10:17:57;7.18;;;5.95;;
18176;SDS011;9213;50.858;3.964;2023-09-08T10:20:27;12.88;;;6.72;;
18176;SDS011;9213;50.858;3.964;2023-09-08T10:22:56;9.38;;;6.28;;
18176;SDS011;9213;50.858;3.964;2023-09-08T10:25:30;8.07;;;5.75;;
18176;SDS011;9213;50.858;3.964;2023-09-08T10:28:01;7.07;;;5.20;;
18176;SDS011;9213;50.858;3.964;2023-09-08T10:30:29;9.40;;;5.50;;
18176;SDS011;9213;50.858;3.964;2023-09-08T10:32:57;8.48;;;5.80;;
18176;SDS011;9213;50.858;3.964;2023-09-08T10:35:24;7.13;;;5.30;;
18176;SDS011;9213;50.858;3.964;2023-09-08T10:37:59;8.75;;;5.40;;
18176;SDS011;9213;50.858;3.964;2023-09-08T10:40:50;6.53;;;5.30;;
18176;SDS011;9213;50.858;3.964;2023-09-08T10:43:17;9.35;;;5.15;;
18176;SDS011;9213;50.858;3.964;2023-09-08T10:45:45;5.47;;;4.97;;
18176;SDS011;9213;50.858;3.964;2023-09-08T10:48:12;6.65;;;5.07;;
18176;SDS011;9213;50.858;3.964;2023-09-08T10:50:42;8.80;;;5.05;;
18176;SDS011;9213;50.858;3.964;2023-09-08T10:53:13;5.53;;;4.85;;
18176;SDS011;9213;50.858;3.964;2023-09-08T10:55:42;6.53;;;4.20;;
18176;SDS011;9213;50.858;3.964;2023-09-08T10:58:18;5.60;;;4.43;;
18176;SDS011;9213;50.858;3.964;2023-09-08T11:00:46;4.70;;;4.30;;
18176;SDS011;9213;50.858;3.964;2023-09-08T11:03:25;9.20;;;4.80;;
18176;SDS011;9213;50.858;3.964;2023-09-08T11:05:55;4.88;;;4.35;;
18176;SDS011;9213;50.858;3.964;2023-09-08T11:08:22;6.10;;;4.75;;
18176;SDS011;9213;50.858;3.964;2023-09-08T11:10:49;7.85;;;5.00;;
18176;SDS011;9213;50.858;3.964;2023-09-08T11:13:17;7.65;;;4.72;;
18176;SDS011;9213;50.858;3.964;2023-09-08T11:15:44;7.22;;;4.40;;
18176;SDS011;9213;50.858;3.964;2023-09-08T11:18:11;6.85;;;4.40;;
18176;SDS011;9213;50.858;3.964;2023-09-08T11:20:38;7.93;;;4.65;;
18176;SDS011;9213;50.858;3.964;2023-09-08T11:23:06;7.38;;;4.45;;
18176;SDS011;9213;50.858;3.964;2023-09-08T11:25:33;6.28;;;4.07;;
18176;SDS011;9213;50.858;3.964;2023-09-08T11:28:00;5.97;;;4.20;;
18176;SDS011;9213;50.858;3.964;2023-09-08T11:30:27;5.25;;;4.00;;
18176;SDS011;9213;50.858;3.964;2023-09-08T11:32:54;6.50;;;4.30;;
18176;SDS011;9213;50.858;3.964;2023-09-08T11:35:24;12.23;;;4.72;;
18176;SDS011;9213;50.858;3.964;2023-09-08T11:37:58;7.13;;;4.75;;
18176;SDS011;9213;50.858;3.964;2023-09-08T11:40:27;7.75;;;5.03;;
18176;SDS011;9213;50.858;3.964;2023-09-08T11:42:54;9.60;;;4.82;;
18176;SDS011;9213;50.858;3.964;2023-09-08T11:45:21;9.20;;;4.00;;
18176;SDS011;9213;50.858;3.964;2023-09-08T11:47:48;9.48;;;4.88;;
18176;SDS011;9213;50.858;3.964;2023-09-08T11:50:16;5.90;;;4.78;;
18176;SDS011;9213;50.858;3.964;2023-09-08T11:52:45;11.20;;;4.93;;
18176;SDS011;9213;50.858;3.964;2023-09-08T11:55:12;11.13;;;5.32;;
18176;SDS011;9213;50.858;3.964;2023-09-08T11:57:41;7.95;;;4.28;;
18176;SDS011;9213;50.858;3.964;2023-09-08T12:00:09;7.57;;;4.80;;
18176;SDS011;9213;50.858;3.964;2023-09-08T12:02:41;8.07;;;4.47;;
18176;SDS011;9213;50.858;3.964;2023-09-08T12:05:11;9.45;;;4.10;;
18176;SDS011;9213;50.858;3.964;2023-09-08T12:07:38;6.53;;;3.90;;
18176;SDS011;9213;50.858;3.964;2023-09-08T12:10:08;5.35;;;3.67;;
18176;SDS011;9213;50.858;3.964;2023-09-08T12:12:44;6.57;;;3.83;;
18176;SDS011;9213;50.858;3.964;2023-09-08T12:15:12;4.43;;;3.70;;
18176;SDS011;9213;50.858;3.964;2023-09-08T12:17:57;5.28;;;4.13;;
18176;SDS011;9213;50.858;3.964;2023-09-08T12:20:24;10.95;;;3.95;;
18176;SDS011;9213;50.858;3.964;2023-09-08T12:22:51;6.95;;;4.13;;
18176;SDS011;9213;50.858;3.964;2023-09-08T12:25:18;8.35;;;4.07;;
18176;SDS011;9213;50.858;3.964;2023-09-08T12:27:49;5.10;;;3.70;;
18176;SDS011;9213;50.858;3.964;2023-09-08T12:30:17;4.97;;;4.05;;
18176;SDS011;9213;50.858;3.964;2023-09-08T12:32:45;7.55;;;4.00;;
18176;SDS011;9213;50.858;3.964;2023-09-08T12:35:18;5.97;;;4.05;;
18176;SDS011;9213;50.858;3.964;2023-09-08T12:37:47;6.57;;;4.63;;
18176;SDS011;9213;50.858;3.964;2023-09-08T12:40:18;4.75;;;4.20;;
18176;SDS011;9213;50.858;3.964;2023-09-08T12:42:45;14.93;;;4.20;;
18176;SDS011;9213;50.858;3.964;2023-09-08T12:45:13;4.43;;;4.03;;
18176;SDS011;9213;50.858;3.964;2023-09-08T12:47:40;7.57;;;4.50;;
18176;SDS011;9213;50.858;3.964;2023-09-08T12:50:07;7.70;;;4.18;;
18176;SDS011;9213;50.858;3.964;2023-09-08T12:52:35;7.55;;;4.88;;
18176;SDS011;9213;50.858;3.964;2023-09-08T12:55:02;7.75;;;4.50;;
18176;SDS011;9213;50.858;3.964;2023-09-08T12:57:29;6.55;;;4.47;;
18176;SDS011;9213;50.858;3.964;2023-09-08T12:59:57;6.78;;;4.18;;
18176;SDS011;9213;50.858;3.964;2023-09-08T13:02:24;8.25;;;4.30;;
