sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T00:01:46;37.26;32.93;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T00:04:17;37.27;32.35;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T00:06:47;37.22;32.93;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T00:09:17;37.25;32.93;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T00:11:47;37.25;32.93;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T00:14:18;37.24;32.58;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T00:16:48;37.27;32.93;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T00:19:18;37.26;32.35;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T00:21:49;37.25;32.93;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T00:24:19;37.24;32.35;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T00:26:50;37.27;32.35;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T00:29:20;37.27;33.55;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T00:31:56;37.27;32.35;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T00:34:27;37.27;32.93;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T00:36:57;37.27;30.89;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T00:39:27;37.26;32.93;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T00:41:57;37.27;30.89;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T00:44:28;37.28;32.58;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T00:46:58;37.29;32.58;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T00:49:28;37.30;32.93;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T00:51:58;37.28;33.44;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T00:54:29;37.29;32.93;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T00:57:01;37.31;29.92;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T00:59:32;37.30;31.68;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T01:02:03;37.33;33.44;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T01:04:33;37.53;32.35;57.80;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T01:07:04;37.47;33.44;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T01:09:34;37.59;34.31;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T01:12:05;37.63;33.90;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T01:14:36;37.65;34.31;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T01:17:07;37.62;33.44;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T01:27:37;37.63;33.44;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T01:33:09;37.63;33.90;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T01:35:47;37.62;32.35;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T01:38:17;37.61;33.44;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T01:40:48;37.63;34.31;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T01:43:18;37.66;33.90;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T01:45:48;37.65;34.31;40.08;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T01:48:18;37.62;33.55;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T01:50:49;37.61;33.90;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T01:53:19;37.52;33.44;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T01:55:49;37.47;33.44;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T01:58:19;37.44;32.93;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T02:00:50;37.38;32.35;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T02:03:21;37.36;33.44;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T02:05:51;37.34;33.44;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T02:08:27;37.34;33.44;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T02:10:58;37.35;32.35;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T02:13:28;37.35;32.93;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T02:15:58;37.33;33.44;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T02:18:28;37.33;33.44;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T02:20:59;37.32;32.93;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T02:23:29;37.29;32.93;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T02:26:12;37.29;32.93;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T02:28:43;37.28;30.89;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T02:31:13;37.30;32.93;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T02:33:43;37.32;32.35;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T02:36:13;37.32;32.35;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T02:38:43;37.34;33.44;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T02:41:14;37.34;32.93;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T02:43:44;37.34;32.58;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T02:46:14;37.32;32.93;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T02:48:45;37.32;33.44;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T02:51:15;37.31;32.35;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T02:53:45;37.28;33.44;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T02:56:16;37.25;32.93;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T02:58:46;37.27;31.68;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T03:01:16;37.28;32.93;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T03:03:50;37.23;32.35;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T03:06:20;37.20;32.93;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T03:11:38;37.21;32.93;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T03:14:09;37.19;32.35;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T03:16:39;37.20;33.44;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T03:19:09;37.20;32.93;40.71;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T03:21:39;37.22;32.93;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T03:24:18;37.26;33.44;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T03:26:48;37.36;33.44;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T03:29:18;37.47;33.90;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T03:31:48;37.51;33.44;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T03:34:19;37.55;33.44;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T03:36:56;37.55;33.90;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T03:39:26;37.54;32.93;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T03:41:56;37.52;33.44;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T03:44:26;37.49;33.44;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T03:46:56;37.51;33.55;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T03:49:27;37.54;33.44;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T03:51:57;37.51;33.44;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T03:54:28;37.57;34.31;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T03:56:58;37.51;33.90;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T03:59:28;37.52;33.90;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T04:01:58;37.55;33.44;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T04:04:30;37.60;32.93;40.80;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T04:07:00;37.55;33.90;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T04:09:31;37.52;33.90;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T04:12:01;37.50;33.90;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T04:14:32;37.52;33.90;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T04:17:03;37.47;33.44;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T04:19:34;37.45;33.44;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T04:22:04;37.44;33.44;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T04:24:35;37.45;32.93;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T04:27:05;37.46;34.31;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T04:29:35;37.49;33.90;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T04:32:12;37.50;33.90;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T04:34:43;37.46;33.44;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T04:37:13;37.40;33.90;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T04:39:44;37.38;32.93;40.80;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T04:42:14;37.34;32.93;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T04:44:44;37.31;32.35;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T04:47:14;37.29;31.68;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T04:49:45;37.31;32.93;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T04:52:15;37.30;32.93;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T04:54:45;37.30;31.68;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T04:57:15;37.29;33.09;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T04:59:46;37.30;32.93;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T05:02:16;37.30;32.93;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T05:04:53;37.29;32.93;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T05:07:23;37.32;33.44;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T05:09:53;37.30;33.44;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T05:12:27;37.28;32.93;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T05:14:57;37.29;33.44;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T05:17:35;37.25;32.93;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T05:20:07;37.28;32.93;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T05:22:38;37.27;32.35;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T05:25:08;37.30;32.93;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T05:30:51;37.33;32.35;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T05:33:28;37.31;33.44;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T05:35:58;37.31;32.93;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T05:38:28;37.34;32.93;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T05:40:59;37.39;33.90;40.08;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T05:43:29;37.40;33.90;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T05:45:59;37.44;33.90;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T05:48:29;37.45;33.90;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T05:50:59;37.49;33.90;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T05:53:32;37.47;33.44;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T05:56:02;37.52;32.93;40.62;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T05:58:33;37.59;32.35;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T06:01:04;37.59;33.44;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T06:03:34;37.59;33.90;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T06:06:04;37.60;33.90;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T06:08:34;37.63;34.31;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T06:11:08;37.66;34.69;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T06:13:38;37.70;33.90;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T06:16:08;37.71;32.93;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T06:18:39;37.72;32.35;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T06:24:21;37.76;33.90;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T06:26:58;37.76;34.31;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T06:29:28;37.75;32.93;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T06:31:58;37.77;34.31;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T06:34:28;37.76;33.90;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T06:36:58;37.77;32.58;40.71;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T06:39:29;37.76;33.90;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T06:41:59;37.75;32.35;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T06:44:29;37.75;33.90;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T06:46:59;37.76;33.44;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T06:49:30;37.75;33.90;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T06:52:00;37.74;33.44;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T06:54:30;37.74;32.93;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T06:57:00;37.78;33.44;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T06:59:30;37.70;33.44;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T07:02:01;37.61;33.44;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T07:04:31;37.57;33.44;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T07:07:01;37.52;32.35;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T07:09:37;37.47;33.44;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T07:12:07;37.45;33.44;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T07:14:37;37.41;33.44;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T07:17:08;37.42;32.93;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T07:22:37;37.34;32.35;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T07:25:07;37.32;32.93;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T07:27:38;37.33;31.68;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T07:30:08;37.29;32.93;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T07:32:39;37.33;31.68;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T07:35:09;37.20;32.35;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T07:40:28;37.24;32.35;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T07:42:58;37.19;32.35;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T07:45:28;37.16;32.35;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T07:47:58;37.19;32.35;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T07:50:28;37.13;29.92;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T07:52:59;37.16;32.00;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T07:55:29;37.12;32.35;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T07:58:00;37.11;31.68;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T08:00:31;37.10;32.35;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T08:03:01;37.11;32.35;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T08:05:31;37.06;31.68;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T08:08:02;36.97;30.89;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T08:10:32;37.02;30.89;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T08:13:02;37.00;30.89;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T08:15:36;37.01;30.89;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T08:18:07;36.92;28.67;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T08:20:39;36.96;29.92;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T11:27:56;36.45;23.90;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T11:30:33;36.40;26.56;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T11:33:03;36.40;26.91;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T11:35:33;36.41;26.91;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T11:38:05;36.38;29.92;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T11:40:35;36.42;26.91;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T11:43:06;36.37;28.67;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T11:45:37;36.35;28.67;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T11:48:07;36.35;28.67;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T11:50:37;36.34;28.67;40.62;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T11:56:16;36.35;5.00;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T11:58:53;36.24;5.00;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T12:01:23;36.30;28.67;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T12:03:55;36.14;5.00;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T12:06:25;36.18;26.91;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T12:08:56;36.27;26.91;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T12:11:33;36.21;26.91;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T12:17:20;36.19;23.90;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T12:20:13;36.18;26.91;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T12:22:50;36.18;5.00;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T12:25:20;36.09;5.00;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T12:27:51;36.14;5.00;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T12:30:22;36.14;26.56;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T12:33:00;36.06;23.90;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T12:35:31;36.10;23.90;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T12:38:02;36.01;5.00;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T12:40:36;36.09;23.90;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T12:43:07;36.11;28.67;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T12:45:38;36.18;26.91;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T12:48:08;36.14;26.91;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T12:50:39;36.12;23.90;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T12:53:09;36.12;26.91;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T12:55:40;36.06;23.90;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T12:58:10;36.13;26.91;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T13:00:40;36.11;26.91;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T13:03:10;36.09;5.00;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T13:05:41;36.12;23.90;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T13:08:11;36.07;26.91;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T13:13:57;36.07;23.90;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T13:16:41;35.97;23.90;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T14:27:42;36.08;26.56;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T14:30:26;36.07;26.91;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T14:32:56;36.07;23.90;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T14:35:35;36.09;26.91;39.57;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T14:38:05;36.11;23.90;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T14:40:35;36.20;28.67;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T14:43:05;36.20;23.90;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T14:45:36;36.17;23.90;39.78;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T14:48:06;36.21;28.67;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T14:50:36;36.20;26.91;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T14:53:06;36.21;28.67;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T14:55:37;36.24;26.91;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T14:58:07;36.25;26.91;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T15:00:38;36.26;26.91;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T15:03:15;36.25;23.90;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T15:05:45;36.25;26.91;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T15:08:15;36.29;28.67;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T15:10:46;36.26;23.90;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T15:13:16;36.31;26.91;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T15:15:47;36.28;28.67;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T15:18:17;36.29;29.92;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T15:20:50;36.27;29.57;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T15:23:20;36.30;5.00;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T15:25:54;36.28;29.57;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T15:28:25;36.31;23.90;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T15:30:56;36.39;29.92;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T15:33:26;36.42;28.67;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T15:35:57;36.44;29.92;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T15:38:27;36.48;28.67;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T15:43:38;36.47;29.92;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T15:46:08;36.49;28.67;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T15:48:39;36.59;26.91;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T15:56:55;36.53;28.67;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T15:59:25;36.60;28.67;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T16:01:55;36.66;26.91;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T16:04:26;36.61;28.67;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T16:06:56;36.56;28.67;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T16:09:26;36.52;26.91;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T16:11:57;36.54;30.89;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T16:14:28;36.54;28.67;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T16:16:58;36.51;28.67;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T20:20:00;37.33;32.93;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T20:22:37;37.32;33.44;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T20:25:07;37.34;33.44;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T20:27:45;37.32;33.44;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T20:30:16;37.30;32.93;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T20:32:46;37.32;33.44;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T20:35:17;37.31;32.93;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-08T20:37:47;37.27;32.35;39.92;;
