sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50732;BME280;36700;50.488;2.544;2023-09-08T00:01:56;101199.88;;;24.50;58.65
50732;BME280;36700;50.488;2.544;2023-09-08T00:04:22;101207.59;;;24.48;58.75
50732;BME280;36700;50.488;2.544;2023-09-08T00:06:48;101197.72;;;24.47;58.55
50732;BME280;36700;50.488;2.544;2023-09-08T00:09:14;101199.09;;;24.44;58.61
50732;BME280;36700;50.488;2.544;2023-09-08T00:11:40;101196.34;;;24.44;58.62
50732;BME280;36700;50.488;2.544;2023-09-08T00:14:06;101196.63;;;24.43;58.87
50732;BME280;36700;50.488;2.544;2023-09-08T00:16:32;101195.00;;;24.42;58.72
50732;BME280;36700;50.488;2.544;2023-09-08T00:18:58;101196.38;;;24.39;58.99
50732;BME280;36700;50.488;2.544;2023-09-08T00:21:25;101199.97;;;24.40;59.06
50732;BME280;36700;50.488;2.544;2023-09-08T00:23:52;101201.06;;;24.39;58.95
50732;BME280;36700;50.488;2.544;2023-09-08T00:26:18;101197.50;;;24.38;58.73
50732;BME280;36700;50.488;2.544;2023-09-08T00:28:43;101203.25;;;24.37;58.91
50732;BME280;36700;50.488;2.544;2023-09-08T00:31:09;101201.63;;;24.36;58.91
50732;BME280;36700;50.488;2.544;2023-09-08T00:33:35;101201.38;;;24.32;58.84
50732;BME280;36700;50.488;2.544;2023-09-08T00:36:02;101206.88;;;24.32;58.57
50732;BME280;36700;50.488;2.544;2023-09-08T00:38:28;101213.47;;;24.31;58.83
50732;BME280;36700;50.488;2.544;2023-09-08T00:40:54;101210.16;;;24.29;59.13
50732;BME280;36700;50.488;2.544;2023-09-08T00:43:20;101217.63;;;24.28;58.86
50732;BME280;36700;50.488;2.544;2023-09-08T00:45:46;101213.22;;;24.27;59.16
50732;BME280;36700;50.488;2.544;2023-09-08T00:48:13;101212.66;;;24.25;58.82
50732;BME280;36700;50.488;2.544;2023-09-08T00:50:39;101206.63;;;24.23;58.76
50732;BME280;36700;50.488;2.544;2023-09-08T00:53:06;101207.75;;;24.22;59.00
50732;BME280;36700;50.488;2.544;2023-09-08T00:55:32;101200.63;;;24.21;59.08
50732;BME280;36700;50.488;2.544;2023-09-08T00:57:59;101201.69;;;24.20;58.80
50732;BME280;36700;50.488;2.544;2023-09-08T01:00:26;101199.25;;;24.18;59.29
50732;BME280;36700;50.488;2.544;2023-09-08T01:02:52;101201.16;;;24.18;58.87
50732;BME280;36700;50.488;2.544;2023-09-08T01:05:19;101201.44;;;24.16;58.73
50732;BME280;36700;50.488;2.544;2023-09-08T01:07:46;101201.44;;;24.16;58.89
50732;BME280;36700;50.488;2.544;2023-09-08T01:10:13;101199.00;;;24.15;59.19
50732;BME280;36700;50.488;2.544;2023-09-08T01:12:39;101206.41;;;24.14;58.75
50732;BME280;36700;50.488;2.544;2023-09-08T01:15:06;101192.13;;;24.12;59.20
50732;BME280;36700;50.488;2.544;2023-09-08T01:17:32;101188.28;;;24.08;59.04
50732;BME280;36700;50.488;2.544;2023-09-08T01:20:02;101201.75;;;24.10;58.95
50732;BME280;36700;50.488;2.544;2023-09-08T01:25:25;101200.41;;;24.07;59.12
50732;BME280;36700;50.488;2.544;2023-09-08T01:27:55;101198.72;;;24.06;59.21
50732;BME280;36700;50.488;2.544;2023-09-08T01:30:24;101199.00;;;24.04;59.08
50732;BME280;36700;50.488;2.544;2023-09-08T01:32:52;101198.16;;;24.04;58.90
50732;BME280;36700;50.488;2.544;2023-09-08T01:35:19;101193.78;;;24.03;58.89
50732;BME280;36700;50.488;2.544;2023-09-08T01:37:46;101192.13;;;24.02;59.09
50732;BME280;36700;50.488;2.544;2023-09-08T01:40:13;101197.09;;;24.00;58.92
50732;BME280;36700;50.488;2.544;2023-09-08T01:42:40;101187.19;;;23.99;59.32
50732;BME280;36700;50.488;2.544;2023-09-08T01:45:07;101189.94;;;23.99;59.22
50732;BME280;36700;50.488;2.544;2023-09-08T01:47:34;101186.66;;;23.97;59.16
50732;BME280;36700;50.488;2.544;2023-09-08T01:50:00;101186.13;;;23.94;59.03
50732;BME280;36700;50.488;2.544;2023-09-08T01:52:27;101192.44;;;23.95;59.41
50732;BME280;36700;50.488;2.544;2023-09-08T01:54:53;101189.16;;;23.93;59.32
50732;BME280;36700;50.488;2.544;2023-09-08T01:57:19;101184.75;;;23.92;59.21
50732;BME280;36700;50.488;2.544;2023-09-08T01:59:45;101194.13;;;23.91;59.39
50732;BME280;36700;50.488;2.544;2023-09-08T02:02:11;101187.50;;;23.92;58.96
50732;BME280;36700;50.488;2.544;2023-09-08T02:04:37;101187.78;;;23.90;59.09
50732;BME280;36700;50.488;2.544;2023-09-08T02:07:03;101188.88;;;23.89;59.23
50732;BME280;36700;50.488;2.544;2023-09-08T02:09:34;101186.69;;;23.86;59.35
50732;BME280;36700;50.488;2.544;2023-09-08T02:12:01;101191.38;;;23.86;59.08
50732;BME280;36700;50.488;2.544;2023-09-08T02:14:27;101192.47;;;23.85;59.06
50732;BME280;36700;50.488;2.544;2023-09-08T02:16:54;101189.47;;;23.81;59.15
50732;BME280;36700;50.488;2.544;2023-09-08T02:19:20;101189.19;;;23.83;59.15
50732;BME280;36700;50.488;2.544;2023-09-08T02:21:46;101193.88;;;23.82;59.20
50732;BME280;36700;50.488;2.544;2023-09-08T02:24:12;101198.53;;;23.82;59.08
50732;BME280;36700;50.488;2.544;2023-09-08T02:26:39;101195.78;;;23.82;59.47
50732;BME280;36700;50.488;2.544;2023-09-08T02:29:05;101191.94;;;23.77;59.38
50732;BME280;36700;50.488;2.544;2023-09-08T02:31:31;101196.91;;;23.75;59.36
50732;BME280;36700;50.488;2.544;2023-09-08T02:33:56;101194.16;;;23.75;59.36
50732;BME280;36700;50.488;2.544;2023-09-08T02:36:22;101198.00;;;23.74;59.28
50732;BME280;36700;50.488;2.544;2023-09-08T02:38:52;101191.97;;;23.72;59.25
50732;BME280;36700;50.488;2.544;2023-09-08T02:41:18;101196.34;;;23.73;59.48
50732;BME280;36700;50.488;2.544;2023-09-08T02:43:45;101193.34;;;23.70;59.33
50732;BME280;36700;50.488;2.544;2023-09-08T02:46:11;101189.22;;;23.72;59.68
50732;BME280;36700;50.488;2.544;2023-09-08T02:48:37;101180.72;;;23.69;59.53
50732;BME280;36700;50.488;2.544;2023-09-08T02:51:04;101201.84;;;23.68;59.14
50732;BME280;36700;50.488;2.544;2023-09-08T02:53:30;101193.91;;;23.66;59.09
50732;BME280;36700;50.488;2.544;2023-09-08T02:55:57;101187.88;;;23.64;59.37
50732;BME280;36700;50.488;2.544;2023-09-08T02:58:24;101189.50;;;23.65;59.50
50732;BME280;36700;50.488;2.544;2023-09-08T03:00:50;101198.56;;;23.66;59.29
50732;BME280;36700;50.488;2.544;2023-09-08T03:03:18;101197.22;;;23.63;59.19
50732;BME280;36700;50.488;2.544;2023-09-08T03:05:44;101203.78;;;23.62;59.24
50732;BME280;36700;50.488;2.544;2023-09-08T03:08:10;101202.97;;;23.62;59.53
50732;BME280;36700;50.488;2.544;2023-09-08T03:10:36;101197.75;;;23.60;59.58
50732;BME280;36700;50.488;2.544;2023-09-08T03:13:05;101200.50;;;23.60;59.42
50732;BME280;36700;50.488;2.544;2023-09-08T03:15:31;101194.75;;;23.57;59.75
50732;BME280;36700;50.488;2.544;2023-09-08T03:17:58;101189.25;;;23.57;59.43
50732;BME280;36700;50.488;2.544;2023-09-08T03:20:25;101193.09;;;23.56;59.40
50732;BME280;36700;50.488;2.544;2023-09-08T03:22:52;101191.72;;;23.53;59.47
50732;BME280;36700;50.488;2.544;2023-09-08T03:25:18;101186.25;;;23.53;59.45
50732;BME280;36700;50.488;2.544;2023-09-08T03:27:44;101189.00;;;23.53;59.70
50732;BME280;36700;50.488;2.544;2023-09-08T03:30:10;101186.25;;;23.53;59.23
50732;BME280;36700;50.488;2.544;2023-09-08T03:32:37;101179.38;;;23.50;59.63
50732;BME280;36700;50.488;2.544;2023-09-08T03:35:04;101184.88;;;23.50;59.78
50732;BME280;36700;50.488;2.544;2023-09-08T03:37:34;101185.97;;;23.49;59.47
50732;BME280;36700;50.488;2.544;2023-09-08T03:40:00;101179.66;;;23.49;59.48
50732;BME280;36700;50.488;2.544;2023-09-08T03:42:26;101180.50;;;23.49;59.23
50732;BME280;36700;50.488;2.544;2023-09-08T03:44:52;101177.47;;;23.46;59.20
50732;BME280;36700;50.488;2.544;2023-09-08T03:47:18;101182.13;;;23.45;59.78
50732;BME280;36700;50.488;2.544;2023-09-08T03:49:44;101178.59;;;23.45;59.35
50732;BME280;36700;50.488;2.544;2023-09-08T03:52:10;101175.28;;;23.43;59.55
50732;BME280;36700;50.488;2.544;2023-09-08T03:54:36;101172.53;;;23.43;59.16
50732;BME280;36700;50.488;2.544;2023-09-08T03:57:03;101175.56;;;23.41;59.40
50732;BME280;36700;50.488;2.544;2023-09-08T03:59:29;101182.13;;;23.40;59.82
50732;BME280;36700;50.488;2.544;2023-09-08T04:01:55;101176.94;;;23.38;59.53
50732;BME280;36700;50.488;2.544;2023-09-08T04:04:21;101170.91;;;23.36;59.48
50732;BME280;36700;50.488;2.544;2023-09-08T04:06:47;101180.50;;;23.39;59.35
50732;BME280;36700;50.488;2.544;2023-09-08T04:09:14;101174.22;;;23.38;59.79
50732;BME280;36700;50.488;2.544;2023-09-08T04:11:40;101184.63;;;23.36;59.48
50732;BME280;36700;50.488;2.544;2023-09-08T04:14:06;101179.97;;;23.37;59.14
50732;BME280;36700;50.488;2.544;2023-09-08T04:16:32;101180.22;;;23.35;59.47
50732;BME280;36700;50.488;2.544;2023-09-08T04:18:58;101187.09;;;23.33;59.75
50732;BME280;36700;50.488;2.544;2023-09-08T04:21:24;101179.13;;;23.31;59.78
50732;BME280;36700;50.488;2.544;2023-09-08T04:23:50;101181.06;;;23.31;59.83
50732;BME280;36700;50.488;2.544;2023-09-08T04:26:16;101187.63;;;23.30;59.26
50732;BME280;36700;50.488;2.544;2023-09-08T04:28:42;101192.84;;;23.31;59.47
50732;BME280;36700;50.488;2.544;2023-09-08T04:31:07;101188.69;;;23.29;59.86
50732;BME280;36700;50.488;2.544;2023-09-08T04:33:33;101189.81;;;23.27;59.78
50732;BME280;36700;50.488;2.544;2023-09-08T04:35:59;101191.75;;;23.27;59.69
50732;BME280;36700;50.488;2.544;2023-09-08T04:38:25;101195.59;;;23.26;59.82
50732;BME280;36700;50.488;2.544;2023-09-08T04:40:51;101195.59;;;23.26;59.41
50732;BME280;36700;50.488;2.544;2023-09-08T04:43:17;101192.56;;;23.27;59.31
50732;BME280;36700;50.488;2.544;2023-09-08T04:45:43;101192.84;;;23.26;59.69
50732;BME280;36700;50.488;2.544;2023-09-08T04:48:09;101190.38;;;23.24;59.84
50732;BME280;36700;50.488;2.544;2023-09-08T04:50:36;101193.91;;;23.25;59.81
50732;BME280;36700;50.488;2.544;2023-09-08T04:53:02;101196.13;;;23.23;59.36
50732;BME280;36700;50.488;2.544;2023-09-08T04:55:28;101194.50;;;23.22;59.55
50732;BME280;36700;50.488;2.544;2023-09-08T04:57:54;101194.50;;;23.22;59.79
50732;BME280;36700;50.488;2.544;2023-09-08T05:00:20;101204.63;;;23.21;59.44
50732;BME280;36700;50.488;2.544;2023-09-08T05:02:46;101207.09;;;23.23;59.54
50732;BME280;36700;50.488;2.544;2023-09-08T05:05:12;101205.72;;;23.20;59.48
50732;BME280;36700;50.488;2.544;2023-09-08T05:07:38;101210.41;;;23.20;59.48
50732;BME280;36700;50.488;2.544;2023-09-08T05:10:04;101212.31;;;23.19;59.90
50732;BME280;36700;50.488;2.544;2023-09-08T05:12:30;101208.75;;;23.19;59.86
50732;BME280;36700;50.488;2.544;2023-09-08T05:14:56;101211.47;;;23.19;59.73
50732;BME280;36700;50.488;2.544;2023-09-08T05:17:25;101212.88;;;23.06;59.28
50732;BME280;36700;50.488;2.544;2023-09-08T05:19:51;101214.22;;;22.88;59.84
50732;BME280;36700;50.488;2.544;2023-09-08T05:22:17;101212.31;;;22.88;59.43
50732;BME280;36700;50.488;2.544;2023-09-08T05:24:43;101219.16;;;22.91;59.75
50732;BME280;36700;50.488;2.544;2023-09-08T05:27:09;101216.97;;;22.93;59.80
50732;BME280;36700;50.488;2.544;2023-09-08T05:29:35;101226.56;;;22.95;59.61
50732;BME280;36700;50.488;2.544;2023-09-08T05:32:01;101218.06;;;22.97;59.45
50732;BME280;36700;50.488;2.544;2023-09-08T05:34:27;101215.34;;;22.97;59.21
50732;BME280;36700;50.488;2.544;2023-09-08T05:36:53;101219.16;;;23.01;59.55
50732;BME280;36700;50.488;2.544;2023-09-08T05:39:22;101221.09;;;23.00;59.61
50732;BME280;36700;50.488;2.544;2023-09-08T05:41:48;101223.84;;;23.00;59.12
50732;BME280;36700;50.488;2.544;2023-09-08T05:44:14;101231.53;;;22.98;59.50
50732;BME280;36700;50.488;2.544;2023-09-08T05:46:39;101227.94;;;22.98;59.20
50732;BME280;36700;50.488;2.544;2023-09-08T05:49:05;101230.94;;;22.91;59.63
50732;BME280;36700;50.488;2.544;2023-09-08T05:51:32;101222.72;;;22.91;59.86
50732;BME280;36700;50.488;2.544;2023-09-08T05:53:58;101229.88;;;22.92;59.78
50732;BME280;36700;50.488;2.544;2023-09-08T05:56:26;101220.81;;;22.92;59.36
50732;BME280;36700;50.488;2.544;2023-09-08T05:58:55;101229.03;;;22.92;59.57
50732;BME280;36700;50.488;2.544;2023-09-08T06:01:21;101235.34;;;22.92;59.52
50732;BME280;36700;50.488;2.544;2023-09-08T06:03:47;101227.66;;;22.94;59.20
50732;BME280;36700;50.488;2.544;2023-09-08T06:06:13;101230.41;;;22.94;59.38
50732;BME280;36700;50.488;2.544;2023-09-08T06:08:38;101237.00;;;22.93;59.81
50732;BME280;36700;50.488;2.544;2023-09-08T06:11:04;101233.16;;;22.94;59.67
50732;BME280;36700;50.488;2.544;2023-09-08T06:13:30;101227.94;;;22.93;59.26
50732;BME280;36700;50.488;2.544;2023-09-08T06:15:56;101238.91;;;22.93;59.33
50732;BME280;36700;50.488;2.544;2023-09-08T06:18:22;101243.28;;;22.94;59.67
50732;BME280;36700;50.488;2.544;2023-09-08T06:20:48;101242.22;;;22.90;59.57
50732;BME280;36700;50.488;2.544;2023-09-08T06:23:14;101241.38;;;22.89;59.96
50732;BME280;36700;50.488;2.544;2023-09-08T06:25:41;101239.72;;;22.88;59.58
50732;BME280;36700;50.488;2.544;2023-09-08T06:28:07;101239.47;;;22.90;59.45
50732;BME280;36700;50.488;2.544;2023-09-08T06:30:32;101242.22;;;22.90;60.10
50732;BME280;36700;50.488;2.544;2023-09-08T06:32:58;101243.28;;;22.89;59.50
50732;BME280;36700;50.488;2.544;2023-09-08T06:35:26;101248.50;;;22.90;59.51
50732;BME280;36700;50.488;2.544;2023-09-08T06:37:52;101245.75;;;22.90;59.76
50732;BME280;36700;50.488;2.544;2023-09-08T06:40:18;101247.41;;;22.91;60.10
50732;BME280;36700;50.488;2.544;2023-09-08T06:42:44;101255.91;;;22.90;59.81
50732;BME280;36700;50.488;2.544;2023-09-08T06:45:10;101254.84;;;22.96;59.78
50732;BME280;36700;50.488;2.544;2023-09-08T06:47:36;101254.84;;;23.17;59.62
50732;BME280;36700;50.488;2.544;2023-09-08T06:50:02;101257.28;;;23.29;59.03
50732;BME280;36700;50.488;2.544;2023-09-08T06:52:27;101253.41;;;24.07;56.72
50732;BME280;36700;50.488;2.544;2023-09-08T06:54:53;101253.97;;;25.45;53.45
50732;BME280;36700;50.488;2.544;2023-09-08T06:57:20;101255.44;;;26.40;50.78
50732;BME280;36700;50.488;2.544;2023-09-08T06:59:46;101260.72;;;26.99;49.17
50732;BME280;36700;50.488;2.544;2023-09-08T07:02:12;101253.38;;;27.42;47.80
50732;BME280;36700;50.488;2.544;2023-09-08T07:04:38;101256.03;;;27.80;46.88
50732;BME280;36700;50.488;2.544;2023-09-08T07:07:04;101257.19;;;28.07;46.35
50732;BME280;36700;50.488;2.544;2023-09-08T07:09:34;101258.53;;;28.24;45.60
50732;BME280;36700;50.488;2.544;2023-09-08T07:12:01;101263.09;;;28.15;46.28
50732;BME280;36700;50.488;2.544;2023-09-08T07:14:27;101261.69;;;28.45;45.33
50732;BME280;36700;50.488;2.544;2023-09-08T07:16:53;101265.66;;;28.53;45.25
50732;BME280;36700;50.488;2.544;2023-09-08T07:19:19;101265.13;;;28.65;44.84
50732;BME280;36700;50.488;2.544;2023-09-08T07:21:45;101277.06;;;28.24;45.63
50732;BME280;36700;50.488;2.544;2023-09-08T07:24:11;101273.91;;;26.83;48.58
50732;BME280;36700;50.488;2.544;2023-09-08T07:26:37;101276.75;;;26.10;50.72
50732;BME280;36700;50.488;2.544;2023-09-08T07:29:03;101269.22;;;25.32;52.55
50732;BME280;36700;50.488;2.544;2023-09-08T07:31:29;101272.25;;;24.96;53.76
50732;BME280;36700;50.488;2.544;2023-09-08T07:33:55;101270.72;;;24.69;54.95
50732;BME280;36700;50.488;2.544;2023-09-08T07:36:21;101271.69;;;24.43;55.27
50732;BME280;36700;50.488;2.544;2023-09-08T07:38:47;101271.72;;;24.33;56.09
50732;BME280;36700;50.488;2.544;2023-09-08T07:41:13;101275.34;;;24.23;56.24
50732;BME280;36700;50.488;2.544;2023-09-08T07:43:39;101273.47;;;24.08;56.98
50732;BME280;36700;50.488;2.544;2023-09-08T07:46:06;101272.06;;;24.00;57.18
50732;BME280;36700;50.488;2.544;2023-09-08T07:48:32;101265.53;;;23.91;57.67
50732;BME280;36700;50.488;2.544;2023-09-08T07:50:58;101272.38;;;23.83;57.80
50732;BME280;36700;50.488;2.544;2023-09-08T07:53:26;101272.97;;;23.75;58.16
50732;BME280;36700;50.488;2.544;2023-09-08T07:55:52;101274.34;;;23.67;58.16
50732;BME280;36700;50.488;2.544;2023-09-08T07:58:18;101271.59;;;23.62;58.44
50732;BME280;36700;50.488;2.544;2023-09-08T08:00:44;101266.66;;;23.59;58.61
50732;BME280;36700;50.488;2.544;2023-09-08T08:03:10;101272.13;;;23.59;58.70
50732;BME280;36700;50.488;2.544;2023-09-08T08:05:36;101271.88;;;23.55;58.73
50732;BME280;36700;50.488;2.544;2023-09-08T08:08:02;101274.91;;;23.53;59.01
50732;BME280;36700;50.488;2.544;2023-09-08T08:10:28;101280.41;;;23.48;59.01
50732;BME280;36700;50.488;2.544;2023-09-08T08:12:54;101279.81;;;23.46;59.42
50732;BME280;36700;50.488;2.544;2023-09-08T08:15:20;101278.19;;;23.45;59.35
50732;BME280;36700;50.488;2.544;2023-09-08T08:17:47;101276.28;;;23.46;59.75
50732;BME280;36700;50.488;2.544;2023-09-08T08:20:13;101286.69;;;23.49;59.76
50732;BME280;36700;50.488;2.544;2023-09-08T08:22:46;101283.94;;;23.49;59.83
50732;BME280;36700;50.488;2.544;2023-09-08T08:25:12;101285.88;;;23.48;59.49
50732;BME280;36700;50.488;2.544;2023-09-08T08:27:39;101288.34;;;23.50;59.92
50732;BME280;36700;50.488;2.544;2023-09-08T08:30:06;101283.94;;;23.49;59.76
50732;BME280;36700;50.488;2.544;2023-09-08T08:32:33;101293.03;;;23.49;59.53
50732;BME280;36700;50.488;2.544;2023-09-08T08:34:59;101296.56;;;23.50;60.03
50732;BME280;36700;50.488;2.544;2023-09-08T08:37:25;101285.88;;;23.48;60.00
50732;BME280;36700;50.488;2.544;2023-09-08T08:39:52;101289.44;;;23.49;59.84
50732;BME280;36700;50.488;2.544;2023-09-08T08:42:18;101288.91;;;23.47;59.78
50732;BME280;36700;50.488;2.544;2023-09-08T08:44:48;101288.06;;;23.46;59.93
50732;BME280;36700;50.488;2.544;2023-09-08T08:47:14;101293.28;;;23.48;59.61
50732;BME280;36700;50.488;2.544;2023-09-08T08:49:44;101292.19;;;23.49;59.78
50732;BME280;36700;50.488;2.544;2023-09-08T08:52:13;101290.81;;;23.46;60.28
50732;BME280;36700;50.488;2.544;2023-09-08T08:54:40;101290.28;;;23.44;60.23
50732;BME280;36700;50.488;2.544;2023-09-08T08:57:08;101294.66;;;23.45;60.23
50732;BME280;36700;50.488;2.544;2023-09-08T08:59:35;101293.28;;;23.48;60.13
50732;BME280;36700;50.488;2.544;2023-09-08T09:02:02;101299.63;;;23.48;60.09
50732;BME280;36700;50.488;2.544;2023-09-08T09:04:29;101297.66;;;23.49;60.09
50732;BME280;36700;50.488;2.544;2023-09-08T09:06:57;101298.25;;;23.46;60.26
50732;BME280;36700;50.488;2.544;2023-09-08T09:09:24;101298.50;;;23.49;60.07
50732;BME280;36700;50.488;2.544;2023-09-08T09:11:50;101300.41;;;23.49;60.25
50732;BME280;36700;50.488;2.544;2023-09-08T09:14:17;101295.75;;;23.49;60.04
50732;BME280;36700;50.488;2.544;2023-09-08T09:16:43;101300.16;;;23.50;60.21
50732;BME280;36700;50.488;2.544;2023-09-08T09:19:18;101307.28;;;23.51;60.52
50732;BME280;36700;50.488;2.544;2023-09-08T09:21:47;101306.19;;;23.52;60.40
50732;BME280;36700;50.488;2.544;2023-09-08T09:24:15;101309.75;;;23.53;60.29
50732;BME280;36700;50.488;2.544;2023-09-08T09:26:41;101307.84;;;23.53;60.15
50732;BME280;36700;50.488;2.544;2023-09-08T09:29:14;101304.28;;;23.53;60.29
50732;BME280;36700;50.488;2.544;2023-09-08T09:31:53;101310.59;;;23.53;60.47
50732;BME280;36700;50.488;2.544;2023-09-08T09:34:20;101300.69;;;23.52;60.66
50732;BME280;36700;50.488;2.544;2023-09-08T09:36:50;101307.00;;;23.53;60.72
50732;BME280;36700;50.488;2.544;2023-09-08T09:39:20;101309.50;;;23.55;60.52
50732;BME280;36700;50.488;2.544;2023-09-08T09:41:47;101304.00;;;23.55;60.57
50732;BME280;36700;50.488;2.544;2023-09-08T09:44:14;101304.28;;;23.53;60.87
50732;BME280;36700;50.488;2.544;2023-09-08T09:46:47;101305.91;;;23.54;60.46
50732;BME280;36700;50.488;2.544;2023-09-08T09:49:15;101304.81;;;23.55;60.70
50732;BME280;36700;50.488;2.544;2023-09-08T09:51:46;101305.91;;;23.54;60.58
50732;BME280;36700;50.488;2.544;2023-09-08T09:54:13;101303.16;;;23.54;60.65
50732;BME280;36700;50.488;2.544;2023-09-08T09:56:40;101303.16;;;23.54;61.18
50732;BME280;36700;50.488;2.544;2023-09-08T09:59:10;101296.88;;;23.53;60.98
50732;BME280;36700;50.488;2.544;2023-09-08T10:01:37;101294.94;;;23.54;61.02
50732;BME280;36700;50.488;2.544;2023-09-08T10:04:04;101286.69;;;23.54;61.40
50732;BME280;36700;50.488;2.544;2023-09-08T10:06:35;101293.03;;;23.55;60.82
50732;BME280;36700;50.488;2.544;2023-09-08T10:09:03;101296.56;;;23.55;61.21
50732;BME280;36700;50.488;2.544;2023-09-08T10:11:37;101290.81;;;23.57;61.30
50732;BME280;36700;50.488;2.544;2023-09-08T10:14:04;101291.06;;;23.81;61.08
50732;BME280;36700;50.488;2.544;2023-09-08T10:16:33;101292.41;;;24.04;60.73
50732;BME280;36700;50.488;2.544;2023-09-08T10:19:00;101289.91;;;24.24;60.06
50732;BME280;36700;50.488;2.544;2023-09-08T10:21:30;101290.41;;;24.36;59.32
50732;BME280;36700;50.488;2.544;2023-09-08T10:24:26;101287.84;;;24.50;59.24
50732;BME280;36700;50.488;2.544;2023-09-08T10:27:04;101290.56;;;24.60;59.04
50732;BME280;36700;50.488;2.544;2023-09-08T10:29:31;101293.53;;;24.69;58.57
50732;BME280;36700;50.488;2.544;2023-09-08T10:31:59;101289.13;;;24.73;58.62
50732;BME280;36700;50.488;2.544;2023-09-08T10:34:25;101285.81;;;24.77;58.78
50732;BME280;36700;50.488;2.544;2023-09-08T10:36:52;101301.47;;;24.81;58.40
50732;BME280;36700;50.488;2.544;2023-09-08T10:39:32;101286.59;;;24.87;58.60
50732;BME280;36700;50.488;2.544;2023-09-08T10:45:02;101278.56;;;24.96;57.99
50732;BME280;36700;50.488;2.544;2023-09-08T10:47:55;101279.63;;;25.00;58.11
50732;BME280;36700;50.488;2.544;2023-09-08T10:50:35;101278.53;;;25.01;57.98
50732;BME280;36700;50.488;2.544;2023-09-08T10:53:13;101278.25;;;25.03;57.95
50732;BME280;36700;50.488;2.544;2023-09-08T10:58:11;101267.75;;;25.05;57.87
50732;BME280;36700;50.488;2.544;2023-09-08T11:00:45;101273.25;;;25.05;57.79
50732;BME280;36700;50.488;2.544;2023-09-08T11:03:12;101272.72;;;25.08;57.92
50732;BME280;36700;50.488;2.544;2023-09-08T11:05:39;101270.75;;;25.09;58.03
50732;BME280;36700;50.488;2.544;2023-09-08T11:08:05;101270.75;;;25.09;57.88
50732;BME280;36700;50.488;2.544;2023-09-08T11:10:32;101276.44;;;25.23;57.01
50732;BME280;36700;50.488;2.544;2023-09-08T11:12:58;101275.09;;;25.20;56.79
50732;BME280;36700;50.488;2.544;2023-09-08T11:15:25;101271.31;;;25.11;56.83
50732;BME280;36700;50.488;2.544;2023-09-08T11:17:51;101274.66;;;25.03;57.32
50732;BME280;36700;50.488;2.544;2023-09-08T11:20:26;101278.56;;;24.96;57.83
50732;BME280;36700;50.488;2.544;2023-09-08T11:22:52;101280.81;;;24.89;58.23
50732;BME280;36700;50.488;2.544;2023-09-08T11:25:20;101283.59;;;24.84;58.39
50732;BME280;36700;50.488;2.544;2023-09-08T11:27:46;101278.66;;;24.81;58.57
50732;BME280;36700;50.488;2.544;2023-09-08T11:30:16;101273.44;;;24.74;58.43
50732;BME280;36700;50.488;2.544;2023-09-08T11:32:42;101288.03;;;24.69;58.89
50732;BME280;36700;50.488;2.544;2023-09-08T11:35:09;101279.53;;;24.66;58.89
50732;BME280;36700;50.488;2.544;2023-09-08T11:37:39;101277.34;;;24.63;58.97
50732;BME280;36700;50.488;2.544;2023-09-08T11:40:07;101278.72;;;24.60;58.94
50732;BME280;36700;50.488;2.544;2023-09-08T11:42:42;101279.31;;;24.57;59.15
50732;BME280;36700;50.488;2.544;2023-09-08T11:45:13;101279.88;;;24.54;58.92
50732;BME280;36700;50.488;2.544;2023-09-08T11:47:41;101282.09;;;24.52;59.30
50732;BME280;36700;50.488;2.544;2023-09-08T11:50:11;101281.56;;;24.50;59.41
50732;BME280;36700;50.488;2.544;2023-09-08T11:52:45;101277.72;;;24.45;59.17
50732;BME280;36700;50.488;2.544;2023-09-08T11:55:13;101275.25;;;24.44;59.63
50732;BME280;36700;50.488;2.544;2023-09-08T11:57:43;101271.13;;;24.41;59.72
50732;BME280;36700;50.488;2.544;2023-09-08T12:00:10;101265.63;;;24.41;59.54
50732;BME280;36700;50.488;2.544;2023-09-08T12:02:40;101276.94;;;24.40;59.48
50732;BME280;36700;50.488;2.544;2023-09-08T12:05:11;101270.06;;;24.37;59.72
50732;BME280;36700;50.488;2.544;2023-09-08T12:07:38;101272.81;;;24.37;59.64
50732;BME280;36700;50.488;2.544;2023-09-08T12:10:09;101268.69;;;24.34;59.71
50732;BME280;36700;50.488;2.544;2023-09-08T12:12:45;101264.31;;;24.33;59.62
50732;BME280;36700;50.488;2.544;2023-09-08T12:15:29;101263.75;;;24.31;59.70
50732;BME280;36700;50.488;2.544;2023-09-08T12:17:55;101270.09;;;24.32;59.61
50732;BME280;36700;50.488;2.544;2023-09-08T12:20:21;101263.75;;;24.31;59.66
50732;BME280;36700;50.488;2.544;2023-09-08T12:22:48;101264.06;;;24.30;59.67
50732;BME280;36700;50.488;2.544;2023-09-08T12:25:16;101256.34;;;24.27;60.22
50732;BME280;36700;50.488;2.544;2023-09-08T12:27:42;101262.69;;;24.27;60.12
50732;BME280;36700;50.488;2.544;2023-09-08T12:30:08;101260.22;;;24.26;60.25
50732;BME280;36700;50.488;2.544;2023-09-08T12:32:35;101256.63;;;24.25;60.12
