sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T00:07:58;101493.41;;;26.65
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T00:16:20;101498.56;;;26.51
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T00:24:43;101495.13;;;26.59
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T00:33:05;101495.34;;;26.53
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T00:41:30;101495.03;;;26.63
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T00:49:52;101493.56;;;26.46
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T00:58:15;101492.78;;;26.30
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T01:06:38;101493.13;;;26.32
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T01:15:01;101483.91;;;26.35
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T01:23:28;101482.47;;;26.15
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T01:31:58;101486.81;;;26.16
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T01:40:21;101484.38;;;26.34
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T01:48:44;101485.88;;;26.07
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T01:57:06;101478.47;;;26.32
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T02:05:29;101475.88;;;26.25
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T02:13:52;101486.31;;;26.05
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T02:22:16;101470.66;;;25.84
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T02:30:37;101470.34;;;26.09
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T02:39:01;101468.47;;;26.06
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T02:47:23;101462.94;;;25.91
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T02:55:47;101462.50;;;25.92
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T03:04:08;101467.84;;;25.99
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T03:12:32;101476.09;;;26.02
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T03:20:55;101471.25;;;25.75
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T03:29:18;101466.66;;;26.00
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T03:37:40;101463.28;;;25.77
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T03:46:04;101461.34;;;25.28
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T03:54:27;101448.91;;;25.67
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T04:02:51;101451.69;;;25.82
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T04:11:13;101452.91;;;25.81
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T04:19:36;101450.91;;;25.82
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T04:27:58;101452.38;;;25.86
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T04:36:21;101441.94;;;25.74
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T04:44:43;101437.66;;;25.58
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T04:53:07;101457.00;;;25.42
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T05:01:29;101452.84;;;25.19
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T05:09:55;101440.75;;;25.60
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T05:18:18;101456.44;;;25.51
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T05:26:41;101458.34;;;25.53
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T05:35:04;101464.56;;;25.57
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T05:43:29;101459.13;;;25.54
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T05:51:52;101454.94;;;25.46
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T06:00:16;101474.50;;;25.55
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T06:08:42;101474.19;;;25.53
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T06:17:06;101489.59;;;25.54
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T06:25:30;101478.22;;;25.49
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T06:33:54;101474.41;;;25.08
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T06:42:17;101474.41;;;25.27
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T06:50:46;101493.47;;;25.06
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T06:59:08;101498.13;;;25.09
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T07:07:35;101502.47;;;25.10
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T07:15:57;101499.84;;;25.03
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T07:24:21;101497.59;;;24.80
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T07:32:44;101498.56;;;25.08
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T07:41:08;101508.31;;;24.78
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T07:49:33;101505.03;;;25.02
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T07:57:57;101504.34;;;24.98
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T08:06:19;101497.31;;;24.93
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T08:23:06;101513.91;;;25.12
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T08:31:32;101492.97;;;24.92
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T08:39:55;101497.66;;;24.76
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T08:48:22;101502.06;;;24.55
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T08:56:52;101499.22;;;24.77
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T09:05:16;101502.56;;;25.07
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T09:13:38;101502.56;;;25.07
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T09:22:01;101495.78;;;25.08
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T09:30:24;101506.72;;;25.15
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T09:38:48;101497.63;;;25.14
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T09:47:10;101484.13;;;25.35
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T09:55:36;101487.50;;;25.42
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T10:03:59;101490.72;;;25.56
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T10:12:22;101496.56;;;25.77
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T10:20:47;101490.50;;;25.82
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T10:29:12;101473.31;;;26.02
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T10:37:34;101468.19;;;26.17
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T10:45:57;101469.56;;;26.40
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T10:54:43;101467.44;;;26.71
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T11:03:06;101473.16;;;26.53
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T11:11:33;101464.72;;;26.96
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T11:19:56;101467.09;;;27.21
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T11:28:19;101467.13;;;27.58
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T11:36:44;101468.41;;;27.90
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T11:45:07;101452.69;;;28.08
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T11:53:30;101467.63;;;28.35
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T12:18:52;101453.94;;;29.11
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T13:07:28;101435.38;;;30.11
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T13:15:49;101429.03;;;30.11
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T13:24:13;101420.69;;;30.20
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T13:32:34;101414.63;;;30.30
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T13:40:57;101414.00;;;30.52
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T13:49:20;101409.66;;;30.51
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T13:57:44;101398.31;;;30.63
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T14:06:07;101404.94;;;30.74
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T14:14:30;101391.13;;;30.88
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T14:22:52;101392.53;;;30.93
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T14:31:15;101387.53;;;30.97
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T14:39:40;101376.38;;;30.88
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T14:48:03;101377.63;;;30.87
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T15:04:33;101370.78;;;30.88
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T15:12:55;101379.06;;;30.74
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T15:21:18;101370.84;;;30.70
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T15:29:46;101365.72;;;30.69
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T15:38:09;101362.94;;;30.60
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T15:46:31;101349.75;;;30.61
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T15:54:54;101353.13;;;30.65
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T16:03:16;101350.69;;;30.58
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T16:11:39;101345.44;;;30.51
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T16:20:01;101345.44;;;30.42
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T16:28:24;101345.59;;;30.21
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T16:36:46;101351.38;;;30.01
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T16:45:09;101357.75;;;29.28
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T16:53:31;101349.81;;;28.88
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T17:01:54;101352.84;;;28.52
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T17:10:16;101348.75;;;28.14
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T17:18:39;101352.94;;;27.86
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T17:27:01;101356.13;;;27.63
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T17:35:24;101358.34;;;27.68
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T17:43:46;101356.75;;;27.79
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T17:52:09;101355.38;;;27.84
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T18:00:31;101361.16;;;27.44
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T18:08:55;101368.50;;;27.14
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T18:17:16;101372.63;;;27.34
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T18:25:40;101381.69;;;27.70
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T18:34:01;101380.34;;;27.75
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T18:42:24;101378.50;;;28.26
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T18:50:46;101396.03;;;28.02
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T18:59:09;101401.28;;;28.33
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T19:07:31;101405.66;;;28.22
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T19:15:54;101409.31;;;28.31
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T19:24:16;101416.66;;;28.46
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T19:32:39;101417.31;;;28.50
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T19:41:01;101412.53;;;28.51
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T19:49:25;101417.47;;;28.26
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T19:57:46;101412.81;;;28.23
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T20:06:12;101400.13;;;28.43
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T20:14:34;101404.22;;;28.18
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T20:22:57;101393.78;;;28.42
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T20:31:19;101391.91;;;28.39
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T20:39:42;101398.63;;;28.51
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T20:48:04;101386.03;;;28.46
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T20:56:27;101376.56;;;28.35
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T21:04:49;101373.59;;;28.30
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T21:13:12;101379.16;;;28.30
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T21:21:34;101372.47;;;28.27
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T21:29:57;101376.94;;;28.25
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T21:38:19;101376.16;;;28.24
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T21:46:42;101371.28;;;28.37
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T21:55:04;101373.47;;;28.33
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T22:03:28;101376.88;;;28.37
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T22:11:50;101385.69;;;28.36
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T22:20:13;101383.34;;;28.34
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T22:28:36;101378.69;;;28.31
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T22:36:59;101386.19;;;28.22
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T22:45:20;101374.75;;;28.20
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T22:53:44;101377.69;;;28.04
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T23:02:05;101382.34;;;28.07
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T23:10:28;101384.56;;;28.12
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T23:18:50;101378.66;;;28.10
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T23:27:13;101369.44;;;28.13
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T23:35:35;101373.91;;;27.99
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T23:43:58;101374.91;;;28.04
66108;BMP280;52886;51.99507539;5.68324099;2023-09-08T23:52:20;101371.78;;;28.02
