sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T00:01:11;12.7;12.7;12.7;12.1;;;;2.0;38.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T00:03:39;13.1;13.1;13.1;12.5;;;;2.0;40.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T00:06:08;14.2;14.2;14.2;13.5;;;;2.0;39.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T00:08:37;13.5;13.5;13.5;12.8;;;;2.0;38.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T00:11:05;13.8;13.8;13.8;13.2;;;;2.0;39.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T00:13:34;13.4;13.4;13.4;12.7;;;;2.0;39.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T00:16:03;13.4;13.4;13.4;12.8;;;;2.0;39.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T00:18:33;13.6;13.6;13.6;13.0;;;;2.0;39.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T00:21:01;13.9;13.9;13.9;13.2;;;;2.0;40.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T00:23:30;14.4;14.4;14.4;13.8;;;;2.0;41.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T00:25:58;13.8;13.8;13.8;13.1;;;;2.0;43.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T00:28:28;14.6;14.6;14.6;13.9;;;;2.0;43.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T00:30:58;14.5;14.5;14.5;13.8;;;;2.0;43.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T00:33:27;14.1;14.1;14.1;13.5;;;;2.0;43.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T00:35:57;15.2;15.2;15.2;14.5;;;;2.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T00:38:26;14.2;14.2;14.2;13.6;;;;2.0;41.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T00:40:57;14.5;14.5;14.5;13.8;;;;3.0;40.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T00:43:28;14.9;14.9;14.9;14.2;;;;3.0;41.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T00:45:57;14.8;14.8;14.8;14.1;;;;3.0;41.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T00:48:29;14.5;14.5;14.5;13.8;;;;3.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T00:50:58;16.0;16.0;16.0;15.3;;;;3.0;41.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T00:53:27;15.7;15.7;15.7;14.9;;;;3.0;41.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T00:55:56;14.0;14.0;14.0;13.3;;;;3.0;40.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T00:58:27;15.2;15.2;15.2;14.5;;;;3.0;40.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T01:00:57;16.2;16.2;16.2;15.4;;;;3.0;40.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T01:03:25;15.4;15.4;15.4;14.7;;;;3.0;39.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T01:05:54;14.8;14.8;14.8;14.1;;;;3.0;39.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T01:08:25;14.0;14.0;14.0;13.4;;;;3.0;39.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T01:10:55;13.2;13.2;13.2;12.6;;;;3.0;41.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T01:13:25;15.8;15.8;15.8;15.1;;;;3.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T01:15:53;14.9;14.9;14.9;14.2;;;;3.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T01:18:22;13.7;13.7;13.7;13.0;;;;3.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T01:20:59;14.6;14.6;14.6;13.9;;;;3.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T01:23:42;13.8;13.8;13.8;13.2;;;;3.0;41.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T01:26:25;13.7;13.7;13.7;13.1;;;;3.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T01:28:58;14.5;14.5;14.5;13.9;;;;3.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T01:31:30;14.7;14.7;14.7;14.0;;;;3.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T01:33:59;14.3;14.3;14.3;13.6;;;;3.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T01:36:32;16.0;16.0;16.0;15.2;;;;3.0;41.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T01:39:02;15.0;15.0;15.0;14.3;;;;3.0;41.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T01:41:31;14.5;14.5;14.5;13.8;;;;3.0;41.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T01:44:02;15.5;15.5;15.5;14.8;;;;3.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T01:46:34;15.3;15.3;15.3;14.6;;;;3.0;43.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T01:49:03;13.8;13.8;13.8;13.2;;;;3.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T01:51:31;14.3;14.3;14.3;13.6;;;;3.0;43.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T01:54:01;14.0;14.0;14.0;13.3;;;;3.0;43.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T01:56:29;15.5;15.5;15.5;14.7;;;;3.0;43.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T01:58:58;14.0;14.0;14.0;13.4;;;;3.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T02:01:27;14.9;14.9;14.9;14.2;;;;3.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T02:03:55;15.6;15.6;15.6;14.8;;;;3.0;43.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T02:06:24;15.4;15.4;15.4;14.7;;;;3.0;43.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T02:08:52;15.7;15.7;15.7;15.0;;;;3.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T02:11:21;14.6;14.6;14.6;14.0;;;;3.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T02:13:50;16.1;16.1;16.1;15.3;;;;3.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T02:16:20;15.5;15.5;15.5;14.7;;;;3.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T02:18:50;15.2;15.2;15.2;14.5;;;;3.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T02:21:18;15.9;15.9;15.9;15.2;;;;3.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T02:23:49;15.9;15.9;15.9;15.1;;;;3.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T02:26:17;15.8;15.7;15.5;14.6;;;;3.0;44.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T02:28:46;15.8;15.8;15.8;15.0;;;;3.0;44.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T02:31:15;15.6;15.6;15.6;14.9;;;;3.0;44.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T02:33:43;15.7;15.7;15.6;14.8;;;;3.0;45.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T02:36:12;16.0;16.0;16.0;15.3;;;;3.0;46.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T02:38:40;16.1;16.1;16.1;15.4;;;;3.0;47.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T02:41:08;15.7;15.7;15.6;14.8;;;;3.0;47.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T02:43:37;16.7;16.7;16.7;15.9;;;;3.0;47.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T02:46:05;16.4;16.4;16.4;15.6;;;;3.0;48.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T02:48:35;18.3;18.3;18.3;17.4;;;;3.0;47.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T02:51:04;16.1;16.1;16.1;15.3;;;;3.0;46.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T02:53:33;15.9;15.9;15.9;15.2;;;;3.0;46.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T02:56:02;15.4;15.4;15.4;14.7;;;;3.0;46.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T02:58:31;15.1;15.1;15.1;14.4;;;;3.0;48.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T03:01:10;15.2;15.2;15.2;14.5;;;;3.0;47.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T03:03:41;14.9;14.9;14.9;14.2;;;;3.0;48.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T03:06:11;16.3;16.3;16.3;15.6;;;;3.0;49.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T03:08:41;16.6;16.6;16.6;15.8;;;;3.0;50.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T03:11:12;16.9;16.8;16.7;15.9;;;;3.0;50.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T03:13:41;15.5;15.5;15.5;14.8;;;;3.0;51.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T03:16:12;15.1;15.1;15.1;14.4;;;;3.0;53.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T03:18:41;15.5;15.5;15.5;14.8;;;;3.0;53.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T03:21:09;15.7;15.7;15.7;15.0;;;;3.0;54.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T03:23:44;16.9;16.9;16.9;16.1;;;;3.0;54.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T03:26:14;14.4;14.4;14.4;13.8;;;;3.0;54.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T03:28:42;15.9;15.9;15.9;15.2;;;;3.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T03:31:11;14.0;14.0;14.0;13.4;;;;3.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T03:33:40;16.6;16.6;16.6;15.9;;;;3.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T03:36:09;15.3;15.3;15.3;14.5;;;;3.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T03:38:37;16.0;16.0;16.0;15.2;;;;3.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T03:41:07;17.0;17.0;16.9;16.1;;;;3.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T03:43:37;16.5;16.5;16.5;15.7;;;;3.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T03:46:05;15.7;15.7;15.7;15.0;;;;3.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T03:48:34;16.5;16.5;16.4;15.5;;;;3.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T03:51:03;16.6;16.6;16.6;15.9;;;;3.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T03:53:32;16.8;16.8;16.8;16.0;;;;3.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T03:56:03;16.3;16.3;16.3;15.5;;;;3.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T03:58:33;17.7;17.7;17.7;16.9;;;;3.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T04:01:02;16.6;16.6;16.6;15.9;;;;3.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T04:03:30;16.4;16.4;16.4;15.7;;;;3.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T04:05:59;17.3;17.3;17.3;16.5;;;;3.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T04:08:27;15.1;15.1;15.1;14.4;;;;3.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T04:10:56;17.5;17.5;17.5;16.7;;;;3.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T04:13:25;17.4;17.4;17.4;16.6;;;;3.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T04:15:53;17.7;17.7;17.7;16.8;;;;3.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T04:18:22;17.5;17.5;17.5;16.7;;;;3.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T04:20:51;17.2;17.2;17.2;16.4;;;;3.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T04:23:19;17.3;17.3;17.3;16.5;;;;3.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T04:25:48;17.6;17.6;17.6;16.8;;;;3.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T04:28:16;16.7;16.7;16.7;15.9;;;;3.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T04:30:45;18.0;18.0;17.9;16.9;;;;3.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T04:33:13;16.0;16.0;15.9;15.2;;;;3.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T04:35:42;17.8;17.8;17.6;16.6;;;;3.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T04:38:12;18.2;18.2;18.2;17.4;;;;3.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T04:40:41;18.7;18.7;18.7;17.8;;;;3.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T04:43:10;17.7;17.6;17.4;16.4;;;;3.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T04:45:39;17.2;17.2;17.2;16.4;;;;3.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T04:48:11;17.7;17.7;17.7;16.8;;;;3.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T04:50:40;18.0;18.0;18.0;17.2;;;;3.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T04:53:09;17.0;17.0;17.0;16.2;;;;3.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T04:55:39;17.2;17.2;17.2;16.4;;;;3.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T04:58:08;17.3;17.3;17.2;16.2;;;;3.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T05:00:37;19.2;19.2;19.2;18.3;;;;3.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T05:03:06;18.6;18.6;18.6;17.8;;;;3.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T05:05:35;17.6;17.6;17.6;16.8;;;;3.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T05:08:05;17.9;17.9;17.9;17.1;;;;3.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T05:10:36;17.6;17.6;17.6;16.8;;;;3.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T05:13:05;17.6;17.6;17.6;16.8;;;;3.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T05:15:33;18.1;18.1;18.1;17.3;;;;3.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T05:18:06;18.3;18.3;18.3;17.5;;;;3.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T05:20:34;18.6;18.6;18.6;17.7;;;;3.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T05:23:03;18.0;18.0;18.0;17.2;;;;3.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T05:25:32;18.1;18.1;18.1;17.3;;;;3.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T05:28:00;17.3;17.3;17.3;16.5;;;;3.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T05:30:29;18.0;18.0;18.0;17.1;;;;3.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T05:32:58;19.1;19.1;19.1;18.2;;;;3.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T05:35:26;17.8;17.8;17.7;16.8;;;;3.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T05:37:55;17.8;17.8;17.8;17.0;;;;3.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T05:40:24;20.3;20.0;19.4;17.8;;;;3.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T05:42:53;17.7;17.7;17.7;16.8;;;;3.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T05:45:21;17.9;17.9;17.9;17.0;;;;3.0;73.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T05:47:52;17.5;17.5;17.5;16.6;;;;3.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T05:50:20;18.2;18.2;18.2;17.3;;;;3.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T05:52:51;19.4;19.4;19.4;18.5;;;;3.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T05:55:20;17.8;17.8;17.8;17.0;;;;3.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T05:57:49;18.1;18.1;18.1;17.2;;;;3.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T06:00:18;18.7;18.7;18.7;17.8;;;;3.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T06:02:49;17.9;17.9;17.9;17.0;;;;3.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T06:05:18;19.0;19.0;19.0;18.1;;;;3.0;73.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T06:07:46;18.5;18.5;18.5;17.7;;;;3.0;73.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T06:10:15;19.1;19.0;18.9;17.8;;;;3.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T06:12:44;18.9;18.9;18.9;18.0;;;;3.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T06:15:12;18.0;18.0;18.0;17.2;;;;3.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T06:17:43;18.1;18.1;18.1;17.2;;;;3.0;78.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T06:20:13;19.0;19.0;19.0;18.1;;;;3.0;83.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T06:22:42;20.6;20.5;20.2;18.9;;;;3.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T06:25:11;18.7;18.6;18.6;17.7;;;;3.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T06:27:39;19.7;19.6;19.5;18.4;;;;3.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T06:30:09;19.3;19.3;19.3;18.4;;;;3.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T06:32:42;17.7;17.7;17.7;16.9;;;;2.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T06:35:11;18.8;18.8;18.8;17.9;;;;2.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T06:37:39;18.8;18.8;18.8;17.9;;;;2.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T06:40:10;18.9;18.9;18.9;18.0;;;;2.0;83.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T06:42:38;19.6;19.6;19.6;18.7;;;;2.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T06:45:08;18.2;18.2;18.2;17.3;;;;2.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T06:47:37;18.9;18.9;18.9;18.0;;;;2.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T06:50:07;18.2;18.2;18.2;17.4;;;;2.0;98.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T06:52:36;17.9;17.9;17.9;17.1;;;;2.0;100.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T06:55:05;19.8;19.6;19.1;17.7;;;;2.0;97.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T06:57:35;18.1;18.1;18.1;17.2;;;;2.0;93.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T07:00:04;20.0;20.0;20.0;19.1;;;;2.0;93.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T07:02:34;18.8;18.8;18.8;17.9;;;;2.0;93.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T07:05:03;18.3;18.3;18.3;17.4;;;;2.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T07:07:34;19.0;19.0;19.0;18.1;;;;2.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T07:10:04;18.6;18.6;18.6;17.8;;;;2.0;106.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T07:12:33;18.6;18.6;18.5;17.6;;;;2.0;105.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T07:15:02;18.3;18.3;18.3;17.5;;;;2.0;109.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T07:17:31;19.0;19.0;19.0;18.1;;;;2.0;111.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T07:20:00;18.4;18.4;18.4;17.6;;;;2.0;108.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T07:22:29;18.5;18.5;18.5;17.6;;;;2.0;110.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T07:24:58;18.3;18.3;18.3;17.5;;;;2.0;110.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T07:27:27;19.0;18.9;18.9;18.0;;;;2.0;109.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T07:29:55;19.1;19.1;19.1;18.2;;;;2.0;110.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T07:32:24;18.8;18.8;18.8;17.9;;;;2.0;117.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T07:34:53;18.2;18.2;18.2;17.4;;;;2.0;137.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T07:37:23;19.0;19.0;19.0;18.2;;;;2.0;127.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T07:39:52;17.7;17.7;17.7;16.9;;;;2.0;126.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T07:42:21;17.9;17.9;17.8;17.0;;;;2.0;131.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T07:44:53;18.1;18.1;18.1;17.2;;;;2.0;144.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T07:47:22;16.8;16.8;16.8;16.0;;;;2.0;170.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T07:49:50;19.1;19.0;18.8;17.7;;;;2.0;159.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T07:52:19;18.4;18.4;18.4;17.5;;;;2.0;156.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T07:54:48;19.5;19.5;19.5;18.6;;;;1.0;133.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T07:57:18;19.2;19.2;19.2;18.3;;;;1.0;134.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T07:59:47;16.6;16.6;16.6;15.8;;;;1.0;146.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T08:02:15;19.0;19.0;19.0;18.1;;;;1.0;160.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T08:04:44;16.4;16.4;16.4;15.7;;;;1.0;155.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T08:07:13;19.4;19.4;19.4;18.5;;;;1.0;162.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T08:09:41;18.4;18.4;18.4;17.5;;;;1.0;160.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T08:12:12;17.4;17.4;17.4;16.6;;;;1.0;178.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T08:14:41;20.4;20.4;20.4;19.5;;;;1.0;175.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T08:17:09;16.4;16.4;16.4;15.7;;;;1.0;177.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T08:19:39;17.1;17.1;17.1;16.4;;;;1.0;190.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T08:22:07;17.7;17.7;17.7;16.9;;;;1.0;186.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T08:24:36;18.5;18.5;18.5;17.6;;;;1.0;190.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T08:27:05;18.4;18.4;18.4;17.6;;;;1.0;181.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T08:29:34;17.6;17.6;17.6;16.8;;;;1.0;183.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T08:32:06;17.1;17.0;17.0;16.1;;;;1.0;196.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T08:34:35;18.3;18.3;18.3;17.4;;;;1.0;210.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T08:37:04;18.9;18.9;18.9;18.0;;;;1.0;201.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T08:39:33;17.3;17.3;17.3;16.5;;;;1.0;178.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T08:42:08;18.1;18.1;18.1;17.3;;;;1.0;178.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T08:44:38;18.4;18.4;18.4;17.5;;;;1.0;181.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T08:47:08;17.8;17.8;17.8;17.0;;;;1.0;209.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T08:49:39;18.2;18.2;18.2;17.3;;;;1.0;196.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T08:52:13;16.8;16.8;16.8;16.0;;;;1.0;209.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T08:54:44;17.2;17.2;17.2;16.4;;;;1.0;204.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T08:57:13;15.5;15.5;15.5;14.7;;;;1.0;239.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-08T08:59:43;17.4;17.4;17.4;16.6;;;;1.0;226.0;
