sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T00:02:38;73;116;;184;149421
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T00:05:08;86;114;;218;150993
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T00:07:39;86;115;;217;151086
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T00:10:13;76;113;;191;149681
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T00:12:41;81;113;;206;151382
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T00:15:13;72;110;;181;149927
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T00:17:42;83;113;;209;150011
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T00:22:44;72;113;;179;148648
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T00:25:15;76;113;;194;152096
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T00:27:46;70;108;;176;150108
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T00:30:17;82;112;;208;151280
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T00:32:48;74;109;;187;151083
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T00:35:19;81;113;;204;151109
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T00:40:23;94;117;;239;151665
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T00:42:54;81;108;;204;150443
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T00:45:24;83;111;;210;150424
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T00:47:54;73;108;;185;150251
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T00:50:25;82;110;;208;150912
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T00:52:55;86;109;;216;149691
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T00:55:26;77;110;;193;149287
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T00:57:57;82;108;;209;152645
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T01:00:27;84;108;;210;149664
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T01:02:58;79;109;;200;151238
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T01:05:27;80;109;;200;149688
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T01:08:01;81;108;;205;151595
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T01:13:01;69;111;;173;150005
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T01:15:31;76;105;;193;151069
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T01:18:02;85;108;;216;150806
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T01:20:41;76;106;;193;150669
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T01:23:22;77;107;;196;151168
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T01:25:33;79;103;;197;149441
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T01:28:05;80;106;;202;151016
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T01:30:36;85;106;;215;150088
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T01:35:38;72;107;;185;152281
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T01:38:08;75;107;;187;149252
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T01:40:39;74;104;;186;150248
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T01:43:09;78;105;;198;152007
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T01:45:40;89;108;;226;151013
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T01:48:12;76;103;;192;149794
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T01:50:41;76;105;;191;150644
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T01:53:11;80;106;;202;150864
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T01:55:42;86;105;;216;149889
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T01:58:13;85;103;;216;151624
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T02:00:47;79;104;;198;149964
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T02:03:14;89;104;;226;150866
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T02:05:44;79;101;;199;149940
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T02:08:15;77;100;;195;150788
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T02:10:45;81;104;;204;150075
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T02:13:16;81;101;;206;150938
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T02:15:46;85;101;;214;150771
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T02:18:17;74;100;;187;150829
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T02:20:48;81;99;;206;150831
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T02:23:18;74;101;;187;149935
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T02:28:24;80;102;;203;151166
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T02:30:55;80;100;;202;150964
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T02:33:25;79;100;;200;151019
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T02:36:01;78;100;;194;149083
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T02:38:26;73;99;;186;151582
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T02:40:57;70;98;;177;150135
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T02:43:28;72;99;;182;151547
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T02:45:59;76;100;;191;150277
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T02:48:29;78;99;;198;150989
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T02:51:00;82;100;;207;150462
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T02:53:32;83;100;;211;150979
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T02:56:03;75;98;;188;149984
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T02:58:33;75;98;;188;148519
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T03:01:11;78;96;;198;151556
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T03:03:34;79;98;;200;150817
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T03:06:04;78;96;;197;150074
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T03:08:32;91;100;;228;150104
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T03:11:03;81;98;;202;149448
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T03:13:36;81;97;;206;152177
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T03:16:05;78;98;;197;149985
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T03:18:35;78;96;;198;150729
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T03:21:09;74;96;;187;150290
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T03:23:41;92;99;;231;149389
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T03:26:05;77;97;;194;150973
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T03:28:36;82;96;;205;148860
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T03:31:08;76;98;;194;151363
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T03:33:42;76;95;;192;151447
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T03:38:42;77;100;;196;151057
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T03:41:14;83;94;;208;149574
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T03:43:44;77;97;;195;151573
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T03:46:14;74;96;;187;151192
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T03:51:18;72;97;;183;150776
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T03:53:49;72;94;;183;150625
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T03:56:19;76;94;;193;150416
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T03:58:50;84;97;;212;151202
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T04:01:20;79;96;;198;150092
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T04:03:50;77;96;;196;151384
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T04:06:22;88;96;;221;150092
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T04:08:52;93;98;;236;151261
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T04:11:23;77;92;;191;148788
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T04:13:54;81;94;;207;151821
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T04:16:23;73;92;;184;150271
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T04:18:54;71;93;;179;149740
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T04:21:25;88;96;;225;151869
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T04:23:57;85;93;;214;150289
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T04:26:26;88;93;;220;149693
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T04:28:56;82;91;;208;151306
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T04:31:27;81;93;;203;150138
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T04:33:58;75;95;;189;150706
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T04:36:31;76;92;;190;149636
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T04:38:59;80;92;;206;153083
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T04:41:30;88;94;;223;150816
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T04:44:01;78;90;;196;150135
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T04:46:32;82;93;;208;151133
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T04:49:03;82;92;;204;149051
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T04:51:33;74;89;;189;152312
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T04:54:07;82;93;;205;149872
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T04:56:35;85;93;;215;151631
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T04:59:05;83;90;;210;150302
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T05:01:38;82;92;;206;149184
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T05:04:05;81;91;;205;151140
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T05:06:36;86;93;;219;151323
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T05:09:07;85;92;;214;150184
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T05:11:38;73;90;;186;151492
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T05:14:09;74;91;;187;149777
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T05:16:56;83;91;;212;151688
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T05:19:10;78;94;;195;148253
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T05:21:42;74;91;;189;151917
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T05:24:12;73;94;;181;147166
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T05:26:41;81;93;;210;154589
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T05:29:12;86;95;;215;149647
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T05:31:42;78;96;;197;150441
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T05:34:16;83;95;;210;151225
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T05:36:43;78;96;;198;150714
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T05:39:19;85;96;;216;150725
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T05:41:44;82;98;;205;149707
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T05:44:14;85;98;;214;150392
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T05:46:47;84;101;;212;149984
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T05:49:15;78;98;;195;149974
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T05:51:45;84;98;;212;149808
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T05:54:15;77;100;;196;151235
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T05:56:46;81;99;;205;150241
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T05:59:17;77;101;;197;151765
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T06:01:53;79;101;;198;149387
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T06:04:18;75;101;;190;150755
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T06:06:48;80;100;;201;149488
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T06:09:20;87;105;;223;152170
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T06:14:22;76;106;;193;151504
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T06:16:53;78;108;;196;150610
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T06:19:23;73;105;;184;149479
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T06:21:54;88;110;;221;149821
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T06:24:25;78;109;;197;151483
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T06:26:55;75;111;;190;151059
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T06:29:25;77;112;;195;150246
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T06:31:56;77;115;;192;148517
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T06:34:27;83;116;;215;153635
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T06:36:58;74;117;;187;150761
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T06:39:28;74;119;;186;149000
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T06:41:58;88;120;;223;151194
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T06:44:29;69;121;;175;151280
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T06:49:32;76;128;;193;150427
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T06:52:04;77;127;;195;151787
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T06:57:06;76;135;;193;150711
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T06:59:48;73;132;;185;150993
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T07:02:07;79;136;;198;149707
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T07:04:37;80;143;;201;150704
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T07:07:08;78;139;;197;151120
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T07:12:12;80;152;;202;150375
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T07:14:41;77;151;;195;151031
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T07:17:12;82;159;;208;150688
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T07:19:43;83;162;;209;150864
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T07:22:13;85;158;;213;149366
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T07:24:44;79;159;;198;149434
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T07:27:15;76;160;;192;150122
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T07:29:45;72;161;;182;151238
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T07:32:15;66;160;;169;152129
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T07:34:52;88;167;;222;150964
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T07:37:20;78;169;;196;149902
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T07:39:48;79;171;;201;150977
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T07:42:18;75;172;;189;150828
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T07:44:49;71;174;;181;150868
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T07:47:19;71;174;;178;149936
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T07:49:52;86;179;;217;150394
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T07:52:23;86;182;;217;150677
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T07:54:54;77;182;;195;151172
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T07:57:24;71;185;;178;149970
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T07:59:52;87;187;;217;149434
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T08:02:22;83;193;;211;151467
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T08:04:52;76;195;;190;149579
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T08:07:23;75;197;;190;150618
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T08:10:11;75;200;;190;151937
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T08:12:24;78;203;;195;149730
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T08:14:54;68;203;;172;150894
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T08:17:29;80;208;;202;150342
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T08:19:58;73;209;;183;148941
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T08:22:26;81;214;;207;151861
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T08:24:59;83;217;;208;150337
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T08:27:26;74;220;;187;150203
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T08:30:00;79;222;;200;150902
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T08:32:27;72;225;;180;149394
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T08:34:58;73;227;;186;151085
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T08:40:05;79;238;;201;151596
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T08:42:32;83;238;;208;150179
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T08:45:04;87;239;;219;150328
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T08:47:32;78;239;;196;150299
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T08:50:13;81;244;;204;150957
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T08:52:34;67;245;;169;149636
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T08:55:05;89;252;;225;151377
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T08:57:37;66;248;;166;150443
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T09:00:11;78;257;;198;150721
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T09:02:39;72;257;;182;149909
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T09:05:12;80;258;;204;151392
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T09:10:09;72;269;;184;151663
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T09:15:13;76;279;;193;150831
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T09:17:43;74;272;;189;151528
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T09:20:18;75;279;;188;150354
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T09:22:45;67;278;;170;150697
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T09:25:23;83;286;;209;150073
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T09:30:19;74;294;;181;146394
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T09:33:04;76;290;;197;154849
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T09:35:18;76;293;;192;150803
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T09:40:27;84;312;;205;146234
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T09:42:53;70;304;;180;152933
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T09:45:26;84;321;;214;151618
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T09:47:57;82;317;;206;149708
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T09:50:31;74;318;;186;149763
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T09:52:59;73;324;;187;151627
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T09:55:29;82;326;;206;149466
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T09:58:04;72;332;;183;150551
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T10:00:30;69;335;;177;152461
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T10:03:00;73;339;;185;150055
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T10:08:04;83;373;;208;149959
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T10:10:37;76;368;;192;149889
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T10:13:06;72;381;;182;150106
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T10:18:08;78;417;;199;151684
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T10:20:38;82;420;;206;150501
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T10:23:16;73;423;;183;149000
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T10:25:42;73;434;;186;152444
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T10:28:12;84;450;;213;150684
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T10:30:41;76;448;;189;149069
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T10:33:17;70;465;;177;151289
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T10:35:42;72;476;;180;149871
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T10:38:25;73;480;;185;151472
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T10:40:43;69;479;;173;148960
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T10:43:14;77;486;;195;151685
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T10:45:47;76;487;;194;151209
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T10:48:16;72;488;;182;150265
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T10:53:18;78;502;;196;149711
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T10:55:52;71;496;;178;149969
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T10:58:20;73;503;;185;151173
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T11:00:51;87;502;;219;150984
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T11:03:28;82;515;;206;150268
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T11:05:52;81;517;;206;151081
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T11:08:24;82;523;;207;149792
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T11:11:00;75;538;;190;150983
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T11:13:31;83;533;;209;150169
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T11:15:59;83;537;;209;150256
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T11:18:29;79;541;;201;150807
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T11:21:01;72;541;;183;150705
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T11:23:31;89;554;;226;151055
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T11:26:01;81;565;;205;150530
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T11:28:32;83;573;;211;150998
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T11:31:04;72;577;;181;150120
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T11:33:34;87;595;;220;151558
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T11:36:10;77;599;;195;150747
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T11:38:35;80;599;;203;150543
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T11:41:05;77;609;;191;147719
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T11:43:36;89;611;;229;153678
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T11:46:07;80;600;;201;150050
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T11:48:39;71;588;;179;150843
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T11:51:08;82;594;;208;150639
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T11:53:39;85;611;;214;150282
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T11:56:15;75;607;;189;151021
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T11:58:39;69;591;;174;150141
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T12:01:10;84;591;;211;150209
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T12:03:52;70;586;;177;150947
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T12:06:12;83;592;;208;150037
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T12:08:41;79;592;;200;150973
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T12:11:12;88;597;;221;150538
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-08T12:13:42;81;590;;204;149967
