sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T00:01:42;13.01;13.01;13.01;12.30;98.24;98.22;98.19;97.93;84.81;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T00:04:07;13.10;13.10;13.10;12.39;98.90;98.88;98.85;98.58;85.38;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T00:06:33;12.43;12.43;12.43;11.75;93.84;93.82;93.79;93.54;81.01;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T00:08:59;13.27;13.27;13.27;12.55;100.18;100.15;100.13;99.86;86.48;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T00:11:24;12.92;12.92;12.92;12.22;97.55;97.53;97.50;97.24;84.22;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T00:13:50;12.65;12.65;12.65;11.96;95.53;95.51;95.48;95.22;82.47;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T00:16:16;12.40;12.40;12.40;11.72;93.61;93.59;93.56;93.31;80.81;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T00:18:41;12.45;12.45;12.45;11.77;93.99;93.97;93.94;93.69;81.14;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T00:21:06;13.01;13.01;13.01;12.31;98.27;98.24;98.22;97.95;84.83;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T00:23:32;13.34;13.34;13.34;12.61;100.72;100.70;100.67;100.40;86.95;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T00:25:57;13.03;13.03;13.03;12.32;98.36;98.34;98.31;98.05;84.91;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T00:28:23;12.57;12.57;12.57;11.88;94.88;94.86;94.83;94.58;81.91;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T00:30:49;12.50;12.50;12.50;11.82;94.40;94.38;94.35;94.10;81.50;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T00:33:14;13.26;13.26;13.26;12.54;100.11;100.09;100.06;99.79;86.43;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T00:35:43;12.91;12.91;12.91;12.21;97.46;97.43;97.41;97.15;84.13;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T00:38:09;12.21;12.21;12.21;11.55;92.20;92.18;92.16;91.91;79.60;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T00:40:35;11.89;11.89;11.89;11.24;89.75;89.73;89.70;89.46;77.48;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T00:43:00;11.71;11.71;11.71;11.07;88.42;88.40;88.38;88.14;76.34;0.41
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T00:45:29;12.42;12.42;12.42;11.75;93.79;93.77;93.74;93.49;80.97;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T00:47:55;13.41;13.41;13.41;12.69;101.29;101.27;101.24;100.97;87.44;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T00:50:20;13.14;13.14;13.14;12.43;99.26;99.23;99.21;98.94;85.69;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T00:52:47;13.03;13.03;13.03;12.32;98.40;98.38;98.35;98.09;84.95;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T00:55:12;13.18;13.18;13.18;12.46;99.51;99.48;99.45;99.19;85.90;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T00:57:38;14.04;14.04;14.04;13.28;106.05;106.03;106.00;105.71;91.55;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T01:00:04;14.35;14.35;14.35;13.57;108.37;108.35;108.32;108.03;93.56;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T01:02:31;13.88;13.88;13.88;13.13;104.84;104.82;104.79;104.51;90.51;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T01:04:57;13.91;13.91;13.91;13.15;105.00;104.98;104.95;104.67;90.65;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T01:07:24;14.00;14.00;14.00;13.24;105.71;105.68;105.65;105.37;91.25;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T01:09:54;14.46;14.46;14.46;13.67;109.16;109.14;109.10;108.81;94.24;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T01:12:20;14.44;14.44;14.44;13.66;109.06;109.04;109.01;108.72;94.15;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T01:14:46;14.25;14.25;14.25;13.47;107.59;107.57;107.54;107.25;92.88;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T01:17:11;14.99;14.99;14.99;14.17;113.16;113.13;113.10;112.80;97.69;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T01:19:37;15.42;15.42;15.42;14.58;116.43;116.40;116.37;116.06;100.51;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T01:27:29;14.66;14.66;14.66;13.87;110.72;110.70;110.67;110.37;95.59;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T01:29:59;14.12;14.12;14.12;13.35;106.63;106.61;106.58;106.29;92.05;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T01:32:26;14.49;14.49;14.49;13.70;109.40;109.38;109.34;109.05;94.44;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T01:34:55;14.85;14.85;14.85;14.04;112.11;112.08;112.05;111.75;96.78;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T01:37:23;15.42;15.42;15.42;14.58;116.42;116.39;116.36;116.05;100.50;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T01:39:49;15.97;15.97;15.97;15.10;120.57;120.55;120.51;120.19;104.09;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T01:42:14;15.95;15.93;15.90;15.00;119.80;119.77;119.73;119.37;103.32;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T01:44:40;16.37;16.37;16.37;15.48;123.62;123.59;123.56;123.23;106.72;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T01:47:05;16.67;16.67;16.67;15.76;125.88;125.85;125.82;125.48;108.67;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T01:49:31;17.17;17.14;17.10;16.12;128.70;128.67;128.62;128.22;110.95;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T01:51:56;17.38;17.38;17.38;16.44;131.27;131.24;131.21;130.86;113.33;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T01:54:22;17.21;17.21;17.21;16.28;129.98;129.96;129.92;129.57;112.21;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T01:56:47;18.22;18.22;18.22;17.23;137.61;137.58;137.54;137.17;118.80;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T01:59:13;17.62;17.62;17.62;16.66;133.04;133.01;132.98;132.62;114.86;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T02:01:38;18.20;18.20;18.20;17.21;137.45;137.42;137.38;137.02;118.66;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T02:04:05;18.23;18.23;18.23;17.24;137.69;137.66;137.62;137.25;118.87;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T02:06:30;17.87;17.87;17.87;16.90;134.94;134.91;134.87;134.51;116.49;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T02:08:56;17.84;17.84;17.84;16.87;134.70;134.67;134.63;134.27;116.29;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T02:11:21;17.95;17.95;17.95;16.97;135.51;135.48;135.44;135.08;116.98;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T02:13:47;17.82;17.82;17.82;16.85;134.55;134.52;134.48;134.12;116.15;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T02:16:13;18.22;18.22;18.22;17.23;137.56;137.53;137.49;137.13;118.76;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T02:18:40;17.81;17.81;17.81;16.85;134.52;134.49;134.45;134.09;116.13;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T02:21:06;18.34;18.34;18.34;17.35;138.50;138.47;138.43;138.06;119.56;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T02:23:32;18.17;18.17;18.17;17.18;137.17;137.14;137.10;136.73;118.42;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T02:25:57;19.21;19.20;19.17;18.10;144.54;144.51;144.46;144.04;124.69;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T02:28:23;19.65;19.65;19.65;18.58;148.35;148.32;148.28;147.88;128.07;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T02:30:48;17.96;17.96;17.96;16.99;135.65;135.62;135.58;135.22;117.11;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T02:33:14;18.81;18.81;18.81;17.78;142.01;141.98;141.94;141.56;122.59;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T02:35:39;18.31;18.31;18.31;17.31;138.25;138.22;138.18;137.81;119.35;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T02:38:05;18.80;18.80;18.80;17.78;141.98;141.95;141.91;141.53;122.57;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T02:40:30;19.04;19.04;19.04;18.00;143.74;143.71;143.67;143.28;124.09;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T02:42:59;18.87;18.87;18.87;17.84;142.46;142.42;142.38;142.00;122.98;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T02:45:27;19.49;19.48;19.48;18.42;147.05;147.02;146.98;146.58;126.94;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T02:47:53;19.58;19.58;19.58;18.51;147.80;147.77;147.72;147.33;127.59;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T02:50:19;19.72;19.72;19.72;18.65;148.94;148.91;148.86;148.47;128.58;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T02:52:45;19.35;19.35;19.35;18.30;146.12;146.09;146.05;145.66;126.15;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T02:55:11;19.55;19.55;19.55;18.48;147.59;147.55;147.51;147.12;127.41;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T02:57:38;19.11;19.11;19.11;18.07;144.27;144.24;144.20;143.81;124.55;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T03:00:04;19.34;19.34;19.34;18.29;146.05;146.01;145.97;145.58;126.08;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T03:02:31;19.39;19.39;19.39;18.34;146.45;146.42;146.38;145.99;126.43;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T03:04:57;19.04;19.04;19.04;18.01;143.77;143.74;143.70;143.32;124.12;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T03:07:22;19.32;19.32;19.32;18.27;145.88;145.84;145.80;145.41;125.93;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T03:09:48;19.15;19.15;19.15;18.11;144.63;144.60;144.56;144.17;124.86;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T03:12:13;19.32;19.32;19.32;18.27;145.92;145.89;145.85;145.46;125.97;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T03:14:39;20.02;20.02;20.02;18.93;151.14;151.11;151.06;150.66;130.48;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T03:17:05;19.35;19.34;19.34;18.28;146.00;145.97;145.93;145.53;126.03;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T03:19:30;18.79;18.79;18.79;17.77;141.89;141.86;141.82;141.44;122.49;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T03:21:56;18.86;18.86;18.86;17.83;142.37;142.34;142.30;141.92;122.91;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T03:24:22;19.77;19.77;19.77;18.69;149.26;149.22;149.18;148.78;128.84;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T03:26:47;19.39;19.37;19.35;18.26;145.83;145.80;145.75;145.33;125.81;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T03:29:13;19.30;19.30;19.30;18.25;145.73;145.70;145.66;145.27;125.81;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T03:31:38;20.24;20.24;20.24;19.13;152.79;152.76;152.71;152.30;131.89;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T03:34:04;19.98;19.98;19.98;18.90;150.88;150.85;150.80;150.40;130.25;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T03:36:30;20.05;20.03;19.99;18.85;150.51;150.47;150.42;149.96;129.79;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T03:38:56;20.25;20.25;20.24;19.13;152.73;152.70;152.65;152.23;131.82;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T03:41:23;20.35;20.35;20.35;19.25;153.70;153.66;153.62;153.21;132.68;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T03:43:49;20.58;20.58;20.58;19.46;155.39;155.36;155.31;154.90;134.15;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T03:46:14;20.72;20.72;20.72;19.60;156.48;156.44;156.40;155.98;135.08;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T03:48:40;20.57;20.57;20.57;19.45;155.27;155.24;155.19;154.78;134.04;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T03:51:05;20.27;20.27;20.27;19.17;153.07;153.03;152.99;152.58;132.14;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T03:53:31;20.30;20.30;20.30;19.20;153.30;153.27;153.22;152.82;132.34;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T03:55:56;20.26;20.25;20.23;19.10;152.48;152.45;152.40;151.96;131.55;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T03:58:22;20.23;20.23;20.23;19.12;152.69;152.66;152.61;152.20;131.80;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T04:00:47;20.22;20.22;20.21;19.11;152.60;152.57;152.52;152.11;131.73;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T04:03:13;20.19;20.19;20.19;19.10;152.48;152.45;152.40;151.99;131.63;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T04:05:38;20.36;20.36;20.36;19.25;153.71;153.67;153.63;153.22;132.69;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T04:08:04;20.01;20.01;20.01;18.92;151.07;151.03;150.99;150.59;130.41;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T04:10:30;20.06;20.06;20.06;18.97;151.48;151.44;151.40;151.00;130.77;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T04:12:55;19.73;19.73;19.73;18.65;148.95;148.92;148.88;148.48;128.59;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T04:15:21;20.67;20.66;20.65;19.52;155.85;155.82;155.77;155.34;134.51;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T04:17:47;19.74;19.74;19.74;18.66;149.01;148.98;148.93;148.53;128.63;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T04:20:13;20.73;20.73;20.73;19.60;156.53;156.50;156.46;156.04;135.13;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T04:22:42;19.57;19.57;19.57;18.51;147.78;147.74;147.70;147.31;127.57;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T04:25:07;18.84;18.84;18.84;17.82;142.26;142.23;142.19;141.81;122.82;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T04:27:33;20.02;20.02;20.02;18.93;151.17;151.14;151.10;150.69;130.51;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T04:30:00;19.66;19.66;19.66;18.59;148.42;148.39;148.34;147.95;128.13;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T04:32:25;20.04;20.04;20.04;18.95;151.33;151.30;151.26;150.85;130.64;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T04:34:51;20.11;20.11;20.11;19.02;151.87;151.83;151.79;151.39;131.11;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T04:37:16;20.26;20.26;20.26;19.16;152.96;152.93;152.88;152.48;132.05;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T04:39:42;20.62;20.62;20.62;19.50;155.68;155.64;155.60;155.18;134.39;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T04:42:07;21.22;21.21;21.20;20.04;160.05;160.02;159.97;159.53;138.15;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T04:44:33;19.75;19.75;19.75;18.67;149.11;149.08;149.04;148.64;128.72;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T04:46:58;20.12;20.12;20.12;19.02;151.90;151.86;151.82;151.41;131.13;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T04:49:24;20.08;20.08;20.08;18.99;151.62;151.58;151.54;151.14;130.89;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T04:51:49;19.96;19.96;19.96;18.87;150.70;150.67;150.62;150.22;130.10;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T04:54:15;19.66;19.66;19.66;18.59;148.43;148.40;148.36;147.96;128.14;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T04:56:41;19.78;19.78;19.78;18.71;149.37;149.34;149.29;148.90;128.95;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T04:59:07;19.64;19.63;19.62;18.54;148.03;148.00;147.95;147.54;127.75;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T05:01:32;20.44;20.42;20.39;19.25;153.68;153.64;153.59;153.14;132.56;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T05:03:59;20.11;20.11;20.11;19.02;151.84;151.81;151.76;151.36;131.08;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T05:06:25;20.34;20.34;20.34;19.23;153.58;153.54;153.50;153.09;132.58;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T05:08:50;19.52;19.52;19.52;18.46;147.37;147.34;147.30;146.90;127.22;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T05:11:16;20.72;20.72;20.72;19.60;156.49;156.45;156.41;155.99;135.09;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T05:13:43;19.45;19.45;19.45;18.39;146.86;146.83;146.79;146.40;126.78;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T05:16:08;20.25;20.25;20.25;19.15;152.88;152.85;152.80;152.39;131.98;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T05:18:40;18.88;18.88;18.88;17.86;142.59;142.56;142.52;142.14;123.10;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T05:21:06;19.45;19.45;19.45;18.39;146.88;146.85;146.80;146.41;126.80;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T05:23:32;19.84;19.84;19.84;18.76;149.83;149.80;149.75;149.35;129.35;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T05:25:59;19.89;19.89;19.89;18.81;150.18;150.14;150.10;149.70;129.64;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T05:28:25;19.63;19.63;19.63;18.57;148.26;148.22;148.18;147.79;127.99;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T05:30:51;19.37;19.37;19.37;18.32;146.26;146.23;146.19;145.80;126.27;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T05:33:20;19.90;19.90;19.90;18.82;150.25;150.22;150.17;149.77;129.71;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T05:35:45;19.44;19.43;19.40;18.31;146.22;146.19;146.14;145.71;126.14;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T05:38:12;19.51;19.51;19.51;18.45;147.28;147.25;147.21;146.82;127.15;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T05:40:37;21.22;21.22;21.22;20.06;160.16;160.12;160.07;159.64;138.24;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T05:43:03;20.25;20.25;20.25;19.15;152.88;152.85;152.81;152.40;131.98;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T05:45:31;19.15;19.15;19.15;18.11;144.61;144.58;144.54;144.16;124.84;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T05:47:57;19.21;19.21;19.20;18.16;145.00;144.96;144.92;144.53;125.17;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T05:50:23;18.94;18.94;18.94;17.91;142.98;142.95;142.91;142.53;123.43;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T05:52:48;19.70;19.70;19.70;18.63;148.77;148.73;148.69;148.29;128.43;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T05:55:14;20.04;20.04;20.03;18.94;151.24;151.21;151.16;150.75;130.55;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T05:57:39;19.35;19.35;19.35;18.30;146.14;146.11;146.06;145.67;126.16;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T06:00:06;18.71;18.71;18.71;17.69;141.26;141.23;141.19;140.81;121.95;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T06:02:32;18.70;18.70;18.70;17.68;141.20;141.17;141.13;140.75;121.89;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T06:04:58;19.90;19.90;19.90;18.82;150.27;150.24;150.19;149.79;129.73;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T06:07:23;20.47;20.47;20.47;19.35;154.54;154.51;154.46;154.05;133.41;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T06:09:49;20.24;20.24;20.24;19.14;152.80;152.76;152.72;152.31;131.91;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T06:12:14;20.25;20.25;20.25;19.15;152.93;152.90;152.85;152.45;132.02;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T06:14:40;20.03;20.03;20.03;18.94;151.24;151.20;151.16;150.76;130.56;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T06:17:05;20.93;20.93;20.93;19.79;158.04;158.00;157.96;157.54;136.43;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T06:19:30;21.03;21.03;21.03;19.89;158.83;158.80;158.75;158.33;137.12;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T06:21:56;20.47;20.47;20.47;19.36;154.58;154.55;154.50;154.09;133.45;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T06:24:21;20.61;20.61;20.61;19.49;155.63;155.60;155.55;155.13;134.35;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T06:26:47;19.81;19.81;19.81;18.73;149.56;149.53;149.48;149.09;129.11;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T06:29:14;19.94;19.94;19.94;18.86;150.60;150.57;150.53;150.12;130.01;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T06:31:40;20.52;20.52;20.52;19.40;154.94;154.91;154.87;154.45;133.76;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T06:34:05;20.29;20.29;20.29;19.19;153.20;153.16;153.12;152.71;132.25;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T06:36:31;19.86;19.86;19.86;18.78;149.96;149.92;149.88;149.48;129.46;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T06:38:56;20.24;20.24;20.24;19.14;152.84;152.81;152.76;152.36;131.95;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T06:41:22;19.95;19.95;19.95;18.86;150.61;150.58;150.53;150.13;130.02;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T06:43:49;20.12;20.12;20.12;19.03;151.95;151.91;151.87;151.46;131.17;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T06:46:15;23.40;23.40;23.40;22.13;176.70;176.66;176.61;176.13;152.54;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T06:48:40;21.11;21.11;21.11;19.96;159.40;159.37;159.32;158.90;137.61;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T06:51:06;21.57;21.57;21.57;20.40;162.89;162.85;162.80;162.37;140.62;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T06:53:32;20.93;20.90;20.87;19.69;157.19;157.16;157.10;156.63;135.57;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T06:55:57;21.05;21.05;21.05;19.90;158.93;158.89;158.85;158.43;137.20;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T06:58:23;20.29;20.29;20.29;19.18;153.17;153.14;153.10;152.69;132.23;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T07:00:49;20.78;20.77;20.77;19.64;156.85;156.81;156.77;156.35;135.40;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T07:03:15;21.14;21.14;21.14;19.99;159.60;159.57;159.52;159.10;137.78;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T07:05:41;20.84;20.84;20.84;19.70;157.33;157.30;157.25;156.83;135.82;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T07:08:06;20.31;20.31;20.31;19.20;153.32;153.29;153.25;152.84;132.36;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T07:10:32;19.92;19.92;19.92;18.84;150.42;150.39;150.34;149.94;129.85;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T07:12:57;20.36;20.36;20.36;19.26;153.75;153.72;153.68;153.27;132.73;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T07:15:23;19.98;19.98;19.98;18.89;150.83;150.80;150.76;150.35;130.21;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T07:17:48;20.53;20.53;20.52;19.41;154.95;154.92;154.88;154.46;133.76;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T07:20:14;20.82;20.82;20.82;19.68;157.18;157.15;157.10;156.68;135.69;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T07:22:40;21.05;21.05;21.05;19.91;158.95;158.92;158.87;158.45;137.22;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T07:25:05;20.61;20.61;20.60;19.47;155.46;155.43;155.38;154.95;134.18;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T07:27:31;20.55;20.55;20.55;19.44;155.21;155.17;155.13;154.71;133.99;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-09-08T07:29:57;20.89;20.89;20.89;19.75;157.73;157.69;157.65;157.23;136.17;0.44
