sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56069;PMS5003;41944;52.078;-0.058;2023-09-08T00:02:23;36;33;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T00:04:50;39;33;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T00:07:18;42;37;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T00:09:46;42;41;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T00:12:13;43;42;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T00:14:40;49;46;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T00:17:07;41;39;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T00:19:34;36;34;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T00:22:01;44;42;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T00:24:29;41;39;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T00:26:56;39;37;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T00:29:23;36;35;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T00:31:50;38;38;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T00:34:17;42;37;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T00:36:44;39;35;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T00:39:11;38;35;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T00:41:38;36;35;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T00:44:05;46;41;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T00:46:33;41;38;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T00:49:00;35;33;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T00:51:28;45;38;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T00:53:55;39;39;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T00:56:23;41;38;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T00:58:51;44;41;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T01:01:18;45;43;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T01:03:45;47;42;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T01:06:12;47;44;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T01:08:40;44;41;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T01:11:08;49;46;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T01:13:36;46;44;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T01:16:03;45;40;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T01:18:29;48;45;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T01:21:03;47;40;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T01:23:50;45;43;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T01:26:32;53;50;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T01:29:07;48;46;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T01:31:36;39;39;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T01:34:04;47;45;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T01:36:32;45;43;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T01:39:00;43;41;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T01:41:27;51;47;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T01:43:55;47;44;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T01:46:23;45;42;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T01:48:50;39;35;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T01:51:18;47;45;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T01:53:45;43;41;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T01:56:12;45;42;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T01:58:39;41;35;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T02:01:06;42;39;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T02:03:33;44;42;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T02:06:00;35;34;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T02:08:27;40;40;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T02:10:54;39;35;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T02:13:21;39;37;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T02:15:48;40;40;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T02:18:15;45;42;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T02:20:42;51;46;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T02:23:09;40;38;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T02:25:36;48;42;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T02:28:04;47;45;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T02:30:32;50;43;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T02:32:59;48;44;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T02:35:26;45;44;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T02:37:54;40;37;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T02:40:21;38;37;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T02:42:48;43;41;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T02:45:15;42;38;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T02:47:42;44;41;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T02:50:10;40;40;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T02:52:37;44;44;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T02:55:04;41;40;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T02:57:31;45;41;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T02:59:58;42;42;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T03:02:25;40;40;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T03:04:53;41;39;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T03:07:20;48;45;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T03:09:47;39;36;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T03:12:15;38;36;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T03:14:42;43;36;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T03:17:09;44;40;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T03:19:37;45;42;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T03:22:04;48;46;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T03:24:31;49;44;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T03:26:58;41;40;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T03:29:25;48;43;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T03:31:52;50;49;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T03:34:19;49;48;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T03:36:48;48;45;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T03:39:16;52;52;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T03:41:42;47;46;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T03:44:09;54;49;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T03:46:37;54;49;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T03:49:04;60;52;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T03:51:31;43;43;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T03:53:58;51;46;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T03:56:25;45;44;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T03:58:52;49;46;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T04:01:20;46;45;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T04:03:47;48;47;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T04:06:14;44;43;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T04:08:41;53;46;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T04:11:09;48;46;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T04:13:35;43;40;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T04:16:03;44;42;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T04:18:30;40;40;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T04:20:57;50;44;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T04:23:24;45;45;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T04:25:52;45;38;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T04:28:19;47;43;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T04:30:47;43;36;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T04:33:14;45;40;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T04:35:40;47;46;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T04:38:08;47;42;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T04:40:35;48;43;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T04:43:02;47;45;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T04:45:29;44;43;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T04:47:56;43;42;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T04:50:24;49;45;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T04:52:51;44;41;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T04:55:18;45;42;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T04:57:45;42;41;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T05:00:12;48;43;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T05:02:40;40;38;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T05:05:07;46;40;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T05:07:35;44;40;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T05:10:02;41;41;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T05:12:29;44;39;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T05:14:56;41;40;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T05:17:23;46;38;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T05:19:51;49;41;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T05:22:18;46;44;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T05:24:45;40;36;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T05:27:12;45;43;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T05:29:40;39;38;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T05:32:06;51;50;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T05:34:34;48;46;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T05:37:01;45;44;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T05:39:27;50;44;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T05:41:55;49;45;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T05:44:22;50;46;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T05:46:49;47;44;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T05:49:17;42;42;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T05:51:44;48;43;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T05:54:11;51;45;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T05:56:38;47;47;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T05:59:05;46;40;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T06:01:32;50;48;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T06:04:00;55;51;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T06:06:26;60;58;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T06:08:54;59;56;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T06:11:21;67;62;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T06:13:48;63;56;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T06:16:15;51;46;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T06:18:42;58;54;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T06:21:09;55;54;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T06:23:36;58;52;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T06:26:03;56;53;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T06:28:30;58;52;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T06:30:57;55;53;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T06:33:25;56;56;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T06:35:53;47;46;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T06:38:20;46;44;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T06:40:46;55;49;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T06:43:14;67;56;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T06:45:41;63;58;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T06:48:08;63;55;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T06:50:35;56;54;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T06:53:02;65;61;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T06:55:29;57;54;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T06:57:57;74;60;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T07:00:24;69;62;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T07:02:51;67;64;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T07:05:18;74;70;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T07:07:45;69;65;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T07:10:12;62;61;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T07:12:40;78;70;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T07:15:07;68;65;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T07:17:35;74;71;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T07:20:02;78;74;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T07:22:29;72;67;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T07:24:56;74;69;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T07:27:24;69;66;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T07:29:51;76;69;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T07:32:19;67;60;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T07:34:46;76;72;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T07:37:13;72;66;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T07:39:40;72;67;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T07:42:08;111;101;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T07:44:35;79;74;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T07:47:01;77;66;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T07:49:29;72;65;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T07:51:56;73;70;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T07:54:23;68;66;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T07:56:50;63;61;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T07:59:18;63;62;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T08:01:45;68;62;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T08:04:12;70;65;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T08:06:39;64;62;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T08:09:06;67;62;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T08:11:34;71;64;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T08:14:01;67;63;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T08:16:28;67;61;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T08:18:55;63;59;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T08:21:22;62;54;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T08:23:50;61;58;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T08:26:17;63;58;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T08:28:45;63;60;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T08:31:11;66;63;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T08:33:39;61;58;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T08:36:06;57;57;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T08:38:33;52;49;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T08:41:03;63;56;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T08:43:31;59;55;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T08:45:59;59;53;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T08:48:29;52;50;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T08:50:57;53;52;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T08:53:25;64;56;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T08:55:53;62;54;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T08:58:25;58;54;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T09:00:53;59;54;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T09:03:23;55;52;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T09:05:53;54;53;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T09:08:20;59;58;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T09:10:50;52;52;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T09:13:18;58;56;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T09:15:45;45;44;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T09:18:12;58;52;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T09:20:40;57;55;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T09:23:26;48;47;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T09:25:53;47;44;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T09:28:20;58;55;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T09:30:49;51;49;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T09:33:18;57;52;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T09:35:46;65;60;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T09:38:13;67;62;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T09:40:41;56;53;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T09:43:09;52;50;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T09:45:37;57;52;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T09:48:06;57;55;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T09:50:35;52;49;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T09:53:08;45;44;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T09:55:37;52;48;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T09:58:05;51;49;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T10:00:34;51;48;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T10:03:01;42;37;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T10:05:29;45;44;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T10:07:57;51;44;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T10:10:26;53;48;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T10:12:55;49;46;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T10:15:27;44;43;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T10:17:57;50;48;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T10:20:25;39;39;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T10:22:55;53;46;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T10:25:31;45;41;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T10:28:00;54;50;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T10:30:28;49;45;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T10:32:55;48;46;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T10:35:24;42;38;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T10:37:52;48;44;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T10:40:48;40;40;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T10:43:15;44;43;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T10:45:42;47;44;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T10:48:08;43;39;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T10:50:38;38;37;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T10:53:08;36;35;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T10:55:40;34;32;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T10:58:09;37;31;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T11:00:45;36;34;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T11:03:13;27;27;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T11:05:52;30;30;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T11:08:19;36;34;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T11:10:47;29;29;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T11:13:15;32;31;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T11:15:42;34;31;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T11:18:10;34;33;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T11:20:37;27;27;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T11:23:04;30;30;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T11:25:31;27;27;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T11:27:58;30;28;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T11:30:26;28;28;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T11:32:53;29;26;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T11:35:21;26;26;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T11:37:48;23;23;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T11:40:15;25;22;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T11:42:43;24;22;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T11:45:11;31;26;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T11:47:40;26;26;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T11:50:08;33;33;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T11:52:36;30;25;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T11:55:03;34;29;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T11:57:31;30;26;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T11:59:58;22;22;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T12:02:26;31;29;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T12:04:53;27;27;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T12:07:21;33;32;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T12:09:47;34;34;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T12:12:15;39;39;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T12:14:42;34;31;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T12:17:09;36;34;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T12:19:37;34;32;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T12:22:05;22;22;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T12:24:49;27;25;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T12:27:23;29;27;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T12:29:51;25;25;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T12:32:19;17;17;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T12:34:46;18;18;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T12:37:13;22;21;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T12:39:40;18;17;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T12:42:07;24;20;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T12:44:34;18;18;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T12:47:01;20;20;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T12:49:28;21;19;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T12:51:55;17;17;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T12:54:22;20;19;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T12:56:51;24;22;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T12:59:19;22;20;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T13:01:45;17;17;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T13:04:12;17;17;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T13:06:39;17;17;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T13:09:06;22;21;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T13:11:33;18;18;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T13:14:00;18;16;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T13:16:28;19;19;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T13:18:55;14;14;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T13:21:23;22;22;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T13:23:50;22;22;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T13:26:18;22;22;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T13:28:45;23;21;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T13:31:12;24;24;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T13:33:38;26;25;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T13:36:06;16;16;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T13:38:32;17;15;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T13:40:59;25;25;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T13:43:26;34;32;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T13:45:54;30;30;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T13:48:21;26;26;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T13:50:48;22;22;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T13:53:15;26;24;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T13:55:42;23;23;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T13:58:09;20;20;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T14:00:36;24;24;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T14:03:04;21;19;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T14:05:32;20;20;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T14:07:59;21;20;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T14:10:25;19;18;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T14:12:52;30;30;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T14:15:20;27;27;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T14:17:47;22;22;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T14:20:15;25;23;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T14:22:42;25;23;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T14:25:09;24;24;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T14:27:36;19;19;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T14:30:04;21;19;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T14:32:32;27;21;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T14:34:59;26;25;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T14:37:27;25;22;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T14:39:54;21;21;
56069;PMS5003;41944;52.078;-0.058;2023-09-08T14:42:21;36;36;
