sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T00:01:33;19.44;89.25
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T00:03:58;19.41;89.33
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T00:06:24;19.41;89.46
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T00:08:49;19.32;89.76
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T00:11:14;19.32;89.95
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T00:13:40;19.31;89.68
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T00:16:05;19.26;89.93
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T00:18:32;19.23;90.03
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T00:20:58;19.20;90.10
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T00:23:23;19.20;90.08
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T00:25:49;19.19;90.11
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T00:28:15;19.12;90.29
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T00:30:40;19.10;90.30
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T00:33:05;19.06;90.62
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T00:35:34;19.05;90.54
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T00:38:00;19.03;90.49
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T00:40:28;19.06;90.54
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T00:42:53;18.99;90.48
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T00:45:19;19.02;90.50
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T00:47:44;19.02;90.35
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T00:50:11;19.03;90.51
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T00:52:37;18.98;90.54
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T00:55:03;19.03;90.29
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T00:57:28;18.99;90.32
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T00:59:54;18.96;90.40
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T01:02:20;19.02;90.42
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T01:04:49;18.91;90.71
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T01:07:15;18.89;90.77
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T01:09:41;18.88;90.83
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T01:12:07;18.85;90.87
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T01:14:33;18.81;91.01
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T01:16:58;18.71;91.14
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T01:19:24;18.76;91.09
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T01:27:05;18.65;91.48
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T01:29:32;18.61;91.51
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T01:31:59;18.62;91.47
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T01:34:26;18.62;91.60
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T01:36:51;18.58;91.60
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T01:39:17;18.54;91.82
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T01:41:42;18.54;91.99
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T01:44:08;18.48;92.01
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T01:46:35;18.48;92.15
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T01:49:01;18.43;92.12
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T01:51:26;18.43;92.16
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T01:53:51;18.50;92.10
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T01:56:17;18.43;92.32
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T01:58:42;18.44;92.27
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T02:01:08;18.40;92.32
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T02:03:33;18.37;92.34
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T02:06:01;18.36;92.50
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T02:08:26;18.33;92.45
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T02:10:51;18.30;92.58
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T02:13:17;18.32;92.53
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T02:15:42;18.27;92.58
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T02:18:09;18.17;92.91
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T02:20:35;18.16;92.88
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T02:23:05;18.19;92.79
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T02:25:31;18.20;92.82
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T02:27:57;18.17;92.84
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T02:30:22;18.17;92.81
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T02:32:48;18.14;93.04
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T02:35:13;18.17;92.88
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T02:37:39;18.20;92.69
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T02:40:05;18.26;92.61
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T02:42:31;18.20;92.77
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T02:44:56;18.20;92.88
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T02:47:22;18.25;92.64
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T02:49:47;18.22;92.68
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T02:52:15;18.27;92.56
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T02:54:41;18.26;92.46
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T02:57:06;18.13;92.72
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T02:59:31;18.13;92.73
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T03:01:57;18.12;92.88
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T03:04:22;18.10;92.86
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T03:06:47;18.03;92.93
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T03:09:13;18.05;93.08
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T03:11:38;18.06;93.06
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T03:14:03;18.08;93.16
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T03:16:30;18.09;92.93
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T03:18:55;18.08;93.00
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T03:21:20;18.05;93.18
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T03:23:45;18.01;93.22
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T03:26:11;17.98;93.27
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T03:28:37;17.92;93.36
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T03:31:03;17.89;93.73
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T03:33:29;17.86;93.68
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T03:35:54;17.79;93.92
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T03:38:21;17.81;93.92
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T03:40:46;17.79;94.02
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T03:43:12;17.73;93.97
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T03:45:37;17.77;94.04
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T03:48:02;17.71;94.20
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T03:50:28;17.71;94.19
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T03:52:55;17.74;94.03
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T03:55:20;17.70;93.91
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T03:57:45;17.71;93.92
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T04:00:11;17.64;94.07
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T04:02:37;17.64;94.16
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T04:05:05;17.57;94.22
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T04:07:31;17.57;94.25
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T04:09:56;17.50;94.42
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T04:12:21;17.53;94.27
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T04:14:47;17.51;94.36
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T04:17:14;17.50;94.44
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T04:19:39;17.53;94.42
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T04:22:04;17.39;94.72
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T04:24:34;17.46;94.60
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T04:27:00;17.47;94.56
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T04:29:25;17.46;94.59
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T04:31:50;17.54;94.43
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T04:34:16;17.51;94.36
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T04:36:41;17.50;94.32
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T04:39:06;17.49;94.44
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T04:41:35;17.55;94.38
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T04:44:01;17.53;94.34
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T04:46:26;17.49;94.56
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T04:48:51;17.47;94.67
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T04:51:17;17.51;94.38
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T04:53:42;17.49;94.47
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T04:56:07;17.46;94.54
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T04:58:33;17.50;94.45
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T05:00:58;17.47;94.57
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T05:03:23;17.51;94.54
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T05:05:49;17.49;94.50
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T05:08:15;17.51;94.53
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T05:10:40;17.49;94.60
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T05:13:06;17.53;94.54
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T05:15:31;17.55;94.46
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T05:17:56;17.50;94.64
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T05:20:22;17.53;94.48
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T05:22:50;17.58;94.32
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T05:25:15;17.61;94.30
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T05:27:41;17.57;94.33
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T05:30:06;17.64;94.16
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T05:32:32;17.63;94.15
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T05:35:00;17.66;93.98
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T05:37:26;17.70;93.97
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T05:39:54;17.71;93.85
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T05:42:19;17.71;93.77
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T05:44:45;17.78;93.71
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T05:47:11;17.79;93.72
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T05:49:36;17.86;93.42
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T05:52:02;17.92;93.31
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T05:54:27;17.96;93.07
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T05:56:54;17.96;93.11
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T05:59:19;17.98;93.12
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T06:01:45;18.05;92.99
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T06:04:13;18.09;92.83
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T06:06:38;18.13;92.77
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T06:09:05;18.19;92.63
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T06:11:31;18.26;92.40
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T06:13:57;18.33;92.26
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T06:16:25;18.38;92.04
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T06:18:50;18.43;92.02
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T06:21:15;18.54;91.75
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T06:23:41;18.64;91.54
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T06:26:06;18.72;91.11
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T06:28:32;18.82;91.20
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T06:30:57;18.88;90.53
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T06:33:22;18.99;90.45
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T06:35:51;19.14;90.32
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T06:38:18;19.19;89.77
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T06:40:44;19.28;89.79
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T06:43:09;19.44;89.56
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T06:45:37;19.51;89.41
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T06:48:03;19.66;88.82
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T06:50:29;19.75;88.95
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T06:52:55;19.78;88.51
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T06:55:20;19.90;88.31
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T06:57:46;20.03;88.04
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T07:00:12;20.03;87.78
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T07:02:38;20.20;87.30
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T07:05:04;20.24;87.32
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T07:07:34;20.34;87.30
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T07:10:00;20.40;86.98
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T07:12:25;20.58;87.24
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T07:14:51;20.65;86.73
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T07:17:16;20.80;86.45
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T07:19:41;20.94;86.17
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T07:22:07;21.13;86.00
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T07:24:32;21.14;85.33
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T07:26:57;21.31;85.56
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T07:29:23;21.45;84.74
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T07:31:48;21.48;84.39
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T07:34:13;21.69;84.49
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T07:36:39;21.70;83.98
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T07:39:05;21.79;84.21
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T07:41:30;21.93;83.78
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T07:43:55;21.94;84.08
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T07:46:21;22.13;83.11
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T07:48:46;22.25;82.39
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T07:51:12;22.47;82.25
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T07:53:37;22.62;81.73
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T07:56:03;22.51;82.28
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T07:58:29;22.59;82.20
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T08:00:54;22.80;81.53
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T08:03:20;22.87;81.50
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T08:05:45;22.80;81.46
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T08:08:10;22.93;81.45
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T08:10:36;23.21;80.85
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T08:13:01;23.22;80.53
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T08:15:39;23.45;80.33
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T08:18:05;23.48;79.93
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T08:20:31;23.59;79.14
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T08:23:00;23.66;78.77
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T08:25:26;23.77;78.70
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T08:27:51;23.80;79.09
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T08:30:17;23.97;78.90
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T08:32:42;24.24;78.22
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T08:35:07;24.26;78.34
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T08:37:33;24.36;78.03
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T08:39:58;24.30;78.44
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T08:42:31;24.57;77.80
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T08:44:56;24.60;77.54
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T08:47:22;24.76;77.38
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T08:49:49;24.74;77.53
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T08:52:15;24.81;77.65
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T08:54:40;24.87;77.35
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T08:57:06;25.03;77.27
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T08:59:32;24.95;77.23
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T09:02:01;25.10;77.47
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T09:04:27;25.22;77.31
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T09:06:53;25.46;76.79
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T09:09:20;25.51;76.88
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T09:11:45;25.69;76.43
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T09:14:11;25.50;76.51
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T09:16:43;25.56;76.29
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T09:19:09;25.80;76.10
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T09:21:42;25.84;75.46
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T09:24:07;25.94;75.61
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T09:26:33;25.92;75.40
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T09:28:58;26.09;75.35
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T09:31:25;25.88;75.07
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T09:34:04;26.09;75.03
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T09:36:30;26.12;74.99
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T09:38:59;26.31;75.47
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T09:41:27;26.32;75.81
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T09:43:55;26.37;75.95
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T09:46:20;26.65;74.99
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T09:48:50;26.52;75.19
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T09:51:16;26.60;75.47
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T09:53:42;26.88;74.41
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T09:56:08;27.04;73.96
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T09:58:35;26.76;73.67
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T10:01:01;26.77;74.50
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T10:03:27;26.96;74.00
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T10:05:53;27.18;73.56
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T10:08:19;27.02;73.28
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T10:10:45;27.39;72.84
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T10:13:12;27.73;72.61
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T10:15:40;27.28;73.26
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T10:18:09;27.50;73.02
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T10:20:36;27.53;72.97
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T10:23:42;27.37;73.44
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T10:26:10;27.30;73.66
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T10:28:36;27.53;73.00
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T10:31:02;27.37;73.46
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T10:33:30;27.78;72.20
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T10:35:56;27.80;72.19
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T10:38:27;28.12;71.68
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T10:41:25;28.16;71.45
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T10:43:39;27.98;72.35
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T10:46:10;28.04;72.18
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T10:48:43;28.29;71.03
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T10:51:17;28.09;71.66
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T10:53:42;28.40;70.94
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T10:56:07;28.41;70.69
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T10:58:35;28.43;70.64
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T11:01:04;28.30;70.85
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T11:06:05;28.49;70.39
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T11:08:32;28.69;70.08
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T11:10:57;28.29;71.03
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T11:13:23;28.40;70.63
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T11:15:51;28.51;70.62
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T11:18:17;28.96;69.09
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T11:20:42;28.96;69.64
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T11:23:09;28.99;69.46
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T11:25:35;28.87;69.63
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T11:28:00;29.08;69.22
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T11:30:26;29.03;69.23
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T11:32:52;28.87;69.56
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T11:35:17;29.03;69.06
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T11:37:45;29.34;68.30
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T11:40:11;29.53;68.32
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T11:42:42;29.74;67.49
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T11:45:15;29.88;67.09
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T11:47:46;29.61;67.34
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T11:50:13;29.78;67.37
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T11:52:48;29.30;68.26
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T11:55:14;29.37;68.49
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T11:57:40;29.88;67.62
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T12:00:07;29.98;66.42
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T12:02:35;29.92;66.11
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T12:05:02;29.65;66.96
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T12:07:28;30.06;66.49
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T12:09:53;30.08;65.18
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T12:12:19;30.29;64.86
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T12:14:44;30.05;65.66
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T12:17:09;30.27;64.53
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T12:19:35;30.21;65.35
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T12:22:03;30.26;64.81
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T12:27:21;29.74;65.96
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T12:30:01;30.27;65.57
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T12:32:31;30.31;65.22
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T12:34:58;30.51;65.25
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T12:37:25;30.45;65.00
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T12:39:55;30.45;65.22
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T12:42:22;30.72;65.06
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T12:44:51;30.65;64.95
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T12:47:17;30.38;65.38
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T12:49:42;30.17;65.12
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T12:52:08;30.36;65.18
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T12:54:34;30.55;64.84
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T12:57:01;30.34;65.02
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T12:59:26;30.37;64.77
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T13:01:52;30.64;64.74
62910;SHT31;49006;52.17742210;5.41499810;2023-09-08T13:04:18;30.27;64.78
