sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44824;SDS011;30542;47.928;2.138;2023-09-08T00:02:28;5.50;;;3.08;;
44824;SDS011;30542;47.928;2.138;2023-09-08T00:07:29;5.60;;;3.40;;
44824;SDS011;30542;47.928;2.138;2023-09-08T00:12:29;6.27;;;3.33;;
44824;SDS011;30542;47.928;2.138;2023-09-08T00:17:29;5.27;;;3.23;;
44824;SDS011;30542;47.928;2.138;2023-09-08T00:22:30;4.60;;;3.03;;
44824;SDS011;30542;47.928;2.138;2023-09-08T00:27:30;6.37;;;3.50;;
44824;SDS011;30542;47.928;2.138;2023-09-08T00:32:31;5.18;;;3.38;;
44824;SDS011;30542;47.928;2.138;2023-09-08T00:37:32;4.23;;;3.10;;
44824;SDS011;30542;47.928;2.138;2023-09-08T00:42:32;5.03;;;3.67;;
44824;SDS011;30542;47.928;2.138;2023-09-08T00:47:33;4.87;;;3.50;;
44824;SDS011;30542;47.928;2.138;2023-09-08T00:52:34;3.85;;;3.50;;
44824;SDS011;30542;47.928;2.138;2023-09-08T00:57:34;3.97;;;2.90;;
44824;SDS011;30542;47.928;2.138;2023-09-08T01:02:35;5.13;;;3.15;;
44824;SDS011;30542;47.928;2.138;2023-09-08T01:07:35;4.70;;;3.23;;
44824;SDS011;30542;47.928;2.138;2023-09-08T01:12:36;3.25;;;2.92;;
44824;SDS011;30542;47.928;2.138;2023-09-08T01:17:36;4.65;;;3.22;;
44824;SDS011;30542;47.928;2.138;2023-09-08T01:27:57;6.03;;;3.25;;
44824;SDS011;30542;47.928;2.138;2023-09-08T01:33:00;3.97;;;2.78;;
44824;SDS011;30542;47.928;2.138;2023-09-08T01:38:01;3.75;;;3.17;;
44824;SDS011;30542;47.928;2.138;2023-09-08T01:43:01;4.97;;;3.50;;
44824;SDS011;30542;47.928;2.138;2023-09-08T01:48:02;4.70;;;3.57;;
44824;SDS011;30542;47.928;2.138;2023-09-08T01:53:02;7.88;;;3.60;;
44824;SDS011;30542;47.928;2.138;2023-09-08T01:58:03;4.38;;;2.95;;
44824;SDS011;30542;47.928;2.138;2023-09-08T02:03:03;5.97;;;3.22;;
44824;SDS011;30542;47.928;2.138;2023-09-08T02:08:04;5.32;;;2.75;;
44824;SDS011;30542;47.928;2.138;2023-09-08T02:13:05;4.05;;;2.92;;
44824;SDS011;30542;47.928;2.138;2023-09-08T02:18:06;3.77;;;3.33;;
44824;SDS011;30542;47.928;2.138;2023-09-08T02:23:07;4.78;;;2.85;;
44824;SDS011;30542;47.928;2.138;2023-09-08T02:28:07;5.05;;;3.03;;
44824;SDS011;30542;47.928;2.138;2023-09-08T02:33:07;3.50;;;2.90;;
44824;SDS011;30542;47.928;2.138;2023-09-08T02:38:08;4.23;;;2.83;;
44824;SDS011;30542;47.928;2.138;2023-09-08T02:43:08;5.77;;;2.60;;
44824;SDS011;30542;47.928;2.138;2023-09-08T02:48:09;3.20;;;2.90;;
44824;SDS011;30542;47.928;2.138;2023-09-08T02:53:09;4.40;;;3.08;;
44824;SDS011;30542;47.928;2.138;2023-09-08T02:58:10;4.22;;;3.20;;
44824;SDS011;30542;47.928;2.138;2023-09-08T03:03:10;4.40;;;2.83;;
44824;SDS011;30542;47.928;2.138;2023-09-08T03:08:10;4.53;;;2.57;;
44824;SDS011;30542;47.928;2.138;2023-09-08T03:13:11;6.10;;;3.17;;
44824;SDS011;30542;47.928;2.138;2023-09-08T03:18:11;3.77;;;2.90;;
44824;SDS011;30542;47.928;2.138;2023-09-08T03:23:11;3.40;;;3.10;;
44824;SDS011;30542;47.928;2.138;2023-09-08T03:28:12;4.93;;;2.60;;
44824;SDS011;30542;47.928;2.138;2023-09-08T03:33:12;3.47;;;2.77;;
44824;SDS011;30542;47.928;2.138;2023-09-08T03:38:12;5.13;;;2.70;;
44824;SDS011;30542;47.928;2.138;2023-09-08T03:43:13;4.07;;;2.60;;
44824;SDS011;30542;47.928;2.138;2023-09-08T03:48:13;4.35;;;2.50;;
44824;SDS011;30542;47.928;2.138;2023-09-08T03:53:14;6.13;;;3.10;;
44824;SDS011;30542;47.928;2.138;2023-09-08T03:58:14;3.90;;;3.27;;
44824;SDS011;30542;47.928;2.138;2023-09-08T04:03:15;5.65;;;3.25;;
44824;SDS011;30542;47.928;2.138;2023-09-08T04:08:16;5.40;;;2.80;;
44824;SDS011;30542;47.928;2.138;2023-09-08T04:13:16;4.07;;;2.80;;
44824;SDS011;30542;47.928;2.138;2023-09-08T04:18:16;5.20;;;3.30;;
44824;SDS011;30542;47.928;2.138;2023-09-08T04:23:17;5.35;;;3.35;;
44824;SDS011;30542;47.928;2.138;2023-09-08T04:28:17;4.43;;;3.27;;
44824;SDS011;30542;47.928;2.138;2023-09-08T04:33:17;15.27;;;3.97;;
44824;SDS011;30542;47.928;2.138;2023-09-08T04:38:18;9.47;;;3.77;;
44824;SDS011;30542;47.928;2.138;2023-09-08T04:43:18;5.97;;;3.47;;
44824;SDS011;30542;47.928;2.138;2023-09-08T04:48:18;4.10;;;3.07;;
44824;SDS011;30542;47.928;2.138;2023-09-08T04:53:19;6.70;;;3.27;;
44824;SDS011;30542;47.928;2.138;2023-09-08T04:58:19;6.93;;;3.30;;
44824;SDS011;30542;47.928;2.138;2023-09-08T05:03:19;4.90;;;3.50;;
44824;SDS011;30542;47.928;2.138;2023-09-08T05:08:20;7.57;;;3.47;;
44824;SDS011;30542;47.928;2.138;2023-09-08T05:13:20;9.38;;;3.67;;
44824;SDS011;30542;47.928;2.138;2023-09-08T05:18:26;8.38;;;3.10;;
44824;SDS011;30542;47.928;2.138;2023-09-08T05:23:27;3.72;;;2.88;;
44824;SDS011;30542;47.928;2.138;2023-09-08T05:28:27;5.77;;;3.20;;
44824;SDS011;30542;47.928;2.138;2023-09-08T05:33:27;3.63;;;2.80;;
44824;SDS011;30542;47.928;2.138;2023-09-08T05:38:28;4.23;;;2.87;;
44824;SDS011;30542;47.928;2.138;2023-09-08T05:43:28;3.60;;;2.67;;
44824;SDS011;30542;47.928;2.138;2023-09-08T05:48:30;3.88;;;2.95;;
44824;SDS011;30542;47.928;2.138;2023-09-08T05:53:31;5.55;;;2.92;;
44824;SDS011;30542;47.928;2.138;2023-09-08T05:58:31;4.13;;;2.60;;
44824;SDS011;30542;47.928;2.138;2023-09-08T06:03:32;2.97;;;2.53;;
44824;SDS011;30542;47.928;2.138;2023-09-08T06:08:32;6.67;;;2.87;;
44824;SDS011;30542;47.928;2.138;2023-09-08T06:13:33;8.23;;;3.37;;
44824;SDS011;30542;47.928;2.138;2023-09-08T06:18:33;10.45;;;4.28;;
44824;SDS011;30542;47.928;2.138;2023-09-08T06:23:39;10.10;;;4.80;;
44824;SDS011;30542;47.928;2.138;2023-09-08T06:28:40;10.83;;;4.17;;
44824;SDS011;30542;47.928;2.138;2023-09-08T06:33:43;8.60;;;4.43;;
44824;SDS011;30542;47.928;2.138;2023-09-08T06:38:43;11.17;;;4.30;;
44824;SDS011;30542;47.928;2.138;2023-09-08T06:43:44;10.47;;;4.17;;
44824;SDS011;30542;47.928;2.138;2023-09-08T06:48:44;8.48;;;4.53;;
44824;SDS011;30542;47.928;2.138;2023-09-08T06:53:46;5.37;;;3.47;;
44824;SDS011;30542;47.928;2.138;2023-09-08T06:58:55;9.65;;;3.92;;
44824;SDS011;30542;47.928;2.138;2023-09-08T07:03:57;5.63;;;3.80;;
44824;SDS011;30542;47.928;2.138;2023-09-08T07:08:58;4.73;;;3.70;;
44824;SDS011;30542;47.928;2.138;2023-09-08T07:13:58;8.00;;;3.60;;
44824;SDS011;30542;47.928;2.138;2023-09-08T07:18:58;7.23;;;3.50;;
44824;SDS011;30542;47.928;2.138;2023-09-08T07:24:01;7.03;;;3.78;;
44824;SDS011;30542;47.928;2.138;2023-09-08T07:29:01;6.83;;;3.20;;
44824;SDS011;30542;47.928;2.138;2023-09-08T07:34:01;6.67;;;3.60;;
44824;SDS011;30542;47.928;2.138;2023-09-08T07:39:02;6.57;;;3.90;;
44824;SDS011;30542;47.928;2.138;2023-09-08T07:44:02;7.53;;;3.40;;
44824;SDS011;30542;47.928;2.138;2023-09-08T07:49:02;4.30;;;3.43;;
44824;SDS011;30542;47.928;2.138;2023-09-08T07:54:03;6.73;;;3.90;;
44824;SDS011;30542;47.928;2.138;2023-09-08T07:59:04;4.88;;;3.22;;
44824;SDS011;30542;47.928;2.138;2023-09-08T08:04:04;6.17;;;3.60;;
44824;SDS011;30542;47.928;2.138;2023-09-08T08:09:05;6.13;;;3.30;;
44824;SDS011;30542;47.928;2.138;2023-09-08T08:14:05;3.97;;;3.30;;
44824;SDS011;30542;47.928;2.138;2023-09-08T08:19:05;5.18;;;3.30;;
44824;SDS011;30542;47.928;2.138;2023-09-08T08:24:06;3.78;;;3.42;;
44824;SDS011;30542;47.928;2.138;2023-09-08T08:29:06;3.13;;;2.83;;
44824;SDS011;30542;47.928;2.138;2023-09-08T08:34:07;4.03;;;3.10;;
44824;SDS011;30542;47.928;2.138;2023-09-08T08:39:09;3.28;;;2.97;;
44824;SDS011;30542;47.928;2.138;2023-09-08T08:44:09;4.13;;;2.93;;
44824;SDS011;30542;47.928;2.138;2023-09-08T08:49:09;3.33;;;3.03;;
44824;SDS011;30542;47.928;2.138;2023-09-08T08:54:12;3.33;;;3.00;;
44824;SDS011;30542;47.928;2.138;2023-09-08T08:59:13;3.38;;;3.08;;
44824;SDS011;30542;47.928;2.138;2023-09-08T09:04:15;3.40;;;3.13;;
44824;SDS011;30542;47.928;2.138;2023-09-08T09:09:16;3.50;;;3.20;;
44824;SDS011;30542;47.928;2.138;2023-09-08T09:14:16;3.20;;;2.90;;
44824;SDS011;30542;47.928;2.138;2023-09-08T09:19:18;3.70;;;2.97;;
44824;SDS011;30542;47.928;2.138;2023-09-08T09:24:37;4.25;;;2.97;;
44824;SDS011;30542;47.928;2.138;2023-09-08T09:29:44;5.07;;;3.40;;
44824;SDS011;30542;47.928;2.138;2023-09-08T09:34:50;6.20;;;3.33;;
44824;SDS011;30542;47.928;2.138;2023-09-08T09:39:54;3.00;;;2.80;;
44824;SDS011;30542;47.928;2.138;2023-09-08T09:44:55;4.22;;;2.97;;
44824;SDS011;30542;47.928;2.138;2023-09-08T09:49:55;3.47;;;3.13;;
44824;SDS011;30542;47.928;2.138;2023-09-08T09:54:58;3.40;;;3.03;;
44824;SDS011;30542;47.928;2.138;2023-09-08T09:59:59;3.33;;;2.72;;
44824;SDS011;30542;47.928;2.138;2023-09-08T10:05:09;3.20;;;2.90;;
44824;SDS011;30542;47.928;2.138;2023-09-08T10:10:11;4.05;;;2.97;;
44824;SDS011;30542;47.928;2.138;2023-09-08T10:15:12;4.60;;;3.30;;
44824;SDS011;30542;47.928;2.138;2023-09-08T10:20:17;3.63;;;2.70;;
44824;SDS011;30542;47.928;2.138;2023-09-08T10:25:21;4.13;;;3.10;;
44824;SDS011;30542;47.928;2.138;2023-09-08T10:30:24;3.35;;;2.40;;
44824;SDS011;30542;47.928;2.138;2023-09-08T10:35:25;3.10;;;2.80;;
44824;SDS011;30542;47.928;2.138;2023-09-08T10:40:25;5.07;;;2.83;;
44824;SDS011;30542;47.928;2.138;2023-09-08T10:45:27;3.80;;;2.80;;
44824;SDS011;30542;47.928;2.138;2023-09-08T10:50:32;4.90;;;2.57;;
44824;SDS011;30542;47.928;2.138;2023-09-08T10:55:39;4.30;;;2.97;;
44824;SDS011;30542;47.928;2.138;2023-09-08T11:00:52;3.75;;;2.85;;
44824;SDS011;30542;47.928;2.138;2023-09-08T11:05:57;3.15;;;2.78;;
44824;SDS011;30542;47.928;2.138;2023-09-08T11:10:57;3.43;;;2.50;;
44824;SDS011;30542;47.928;2.138;2023-09-08T11:15:58;3.85;;;2.50;;
44824;SDS011;30542;47.928;2.138;2023-09-08T11:20:59;2.63;;;2.33;;
44824;SDS011;30542;47.928;2.138;2023-09-08T11:26:02;2.47;;;2.28;;
44824;SDS011;30542;47.928;2.138;2023-09-08T11:31:02;4.25;;;2.78;;
44824;SDS011;30542;47.928;2.138;2023-09-08T11:36:09;3.95;;;2.60;;
44824;SDS011;30542;47.928;2.138;2023-09-08T11:41:11;3.65;;;2.55;;
44824;SDS011;30542;47.928;2.138;2023-09-08T11:46:12;3.42;;;2.53;;
44824;SDS011;30542;47.928;2.138;2023-09-08T11:51:13;2.53;;;2.28;;
44824;SDS011;30542;47.928;2.138;2023-09-08T11:56:13;2.80;;;2.07;;
44824;SDS011;30542;47.928;2.138;2023-09-08T12:01:13;3.40;;;2.50;;
44824;SDS011;30542;47.928;2.138;2023-09-08T12:06:14;3.05;;;2.60;;
44824;SDS011;30542;47.928;2.138;2023-09-08T12:11:14;3.43;;;2.50;;
44824;SDS011;30542;47.928;2.138;2023-09-08T12:16:21;3.63;;;2.33;;
44824;SDS011;30542;47.928;2.138;2023-09-08T12:21:24;3.00;;;1.98;;
44824;SDS011;30542;47.928;2.138;2023-09-08T12:26:25;3.00;;;2.13;;
44824;SDS011;30542;47.928;2.138;2023-09-08T12:31:25;3.63;;;2.67;;
44824;SDS011;30542;47.928;2.138;2023-09-08T12:36:26;2.90;;;2.13;;
44824;SDS011;30542;47.928;2.138;2023-09-08T12:41:26;2.83;;;2.37;;
44824;SDS011;30542;47.928;2.138;2023-09-08T12:46:26;2.53;;;2.33;;
44824;SDS011;30542;47.928;2.138;2023-09-08T12:51:27;2.93;;;2.70;;
44824;SDS011;30542;47.928;2.138;2023-09-08T12:56:27;2.83;;;2.10;;
44824;SDS011;30542;47.928;2.138;2023-09-08T13:01:28;2.20;;;1.93;;
44824;SDS011;30542;47.928;2.138;2023-09-08T13:06:28;3.70;;;2.22;;
44824;SDS011;30542;47.928;2.138;2023-09-08T13:11:29;4.88;;;2.40;;
44824;SDS011;30542;47.928;2.138;2023-09-08T13:16:29;2.60;;;2.38;;
44824;SDS011;30542;47.928;2.138;2023-09-08T13:21:30;2.87;;;2.30;;
44824;SDS011;30542;47.928;2.138;2023-09-08T13:26:30;2.17;;;1.97;;
44824;SDS011;30542;47.928;2.138;2023-09-08T13:31:31;3.03;;;2.33;;
44824;SDS011;30542;47.928;2.138;2023-09-08T13:36:31;3.60;;;2.37;;
44824;SDS011;30542;47.928;2.138;2023-09-08T13:41:50;2.40;;;2.20;;
44824;SDS011;30542;47.928;2.138;2023-09-08T13:46:52;4.80;;;2.40;;
44824;SDS011;30542;47.928;2.138;2023-09-08T13:51:54;3.10;;;2.20;;
44824;SDS011;30542;47.928;2.138;2023-09-08T13:57:01;2.75;;;2.28;;
44824;SDS011;30542;47.928;2.138;2023-09-08T14:02:03;3.55;;;2.30;;
44824;SDS011;30542;47.928;2.138;2023-09-08T14:07:06;2.40;;;2.20;;
44824;SDS011;30542;47.928;2.138;2023-09-08T14:12:06;3.40;;;2.40;;
44824;SDS011;30542;47.928;2.138;2023-09-08T14:17:07;2.30;;;2.10;;
44824;SDS011;30542;47.928;2.138;2023-09-08T14:22:07;2.50;;;2.30;;
44824;SDS011;30542;47.928;2.138;2023-09-08T14:27:08;3.05;;;2.40;;
44824;SDS011;30542;47.928;2.138;2023-09-08T14:32:08;3.27;;;2.47;;
44824;SDS011;30542;47.928;2.138;2023-09-08T14:37:08;3.57;;;2.20;;
44824;SDS011;30542;47.928;2.138;2023-09-08T14:42:09;2.97;;;2.63;;
44824;SDS011;30542;47.928;2.138;2023-09-08T14:47:09;3.15;;;2.67;;
44824;SDS011;30542;47.928;2.138;2023-09-08T14:52:10;2.50;;;2.30;;
44824;SDS011;30542;47.928;2.138;2023-09-08T14:57:10;3.33;;;2.77;;
44824;SDS011;30542;47.928;2.138;2023-09-08T15:02:10;2.73;;;2.53;;
44824;SDS011;30542;47.928;2.138;2023-09-08T15:07:11;2.83;;;2.50;;
44824;SDS011;30542;47.928;2.138;2023-09-08T15:12:11;5.13;;;2.87;;
44824;SDS011;30542;47.928;2.138;2023-09-08T15:17:11;3.50;;;2.60;;
44824;SDS011;30542;47.928;2.138;2023-09-08T15:22:16;3.20;;;2.42;;
44824;SDS011;30542;47.928;2.138;2023-09-08T15:27:16;4.57;;;2.87;;
44824;SDS011;30542;47.928;2.138;2023-09-08T15:32:17;3.30;;;2.47;;
44824;SDS011;30542;47.928;2.138;2023-09-08T15:37:17;4.95;;;2.50;;
44824;SDS011;30542;47.928;2.138;2023-09-08T15:42:18;3.20;;;2.70;;
44824;SDS011;30542;47.928;2.138;2023-09-08T15:47:18;3.67;;;2.70;;
44824;SDS011;30542;47.928;2.138;2023-09-08T15:52:21;3.47;;;2.30;;
44824;SDS011;30542;47.928;2.138;2023-09-08T15:57:22;2.70;;;2.50;;
44824;SDS011;30542;47.928;2.138;2023-09-08T16:02:22;2.58;;;2.38;;
44824;SDS011;30542;47.928;2.138;2023-09-08T16:07:22;3.23;;;2.37;;
44824;SDS011;30542;47.928;2.138;2023-09-08T16:12:24;3.20;;;2.90;;
44824;SDS011;30542;47.928;2.138;2023-09-08T16:17:24;3.33;;;2.60;;
44824;SDS011;30542;47.928;2.138;2023-09-08T16:22:25;3.03;;;2.83;;
44824;SDS011;30542;47.928;2.138;2023-09-08T16:27:26;3.03;;;2.73;;
44824;SDS011;30542;47.928;2.138;2023-09-08T16:32:26;3.20;;;2.97;;
44824;SDS011;30542;47.928;2.138;2023-09-08T16:37:26;2.93;;;2.40;;
44824;SDS011;30542;47.928;2.138;2023-09-08T16:42:27;3.13;;;2.83;;
44824;SDS011;30542;47.928;2.138;2023-09-08T16:47:27;2.67;;;2.47;;
44824;SDS011;30542;47.928;2.138;2023-09-08T16:52:27;2.90;;;2.70;;
44824;SDS011;30542;47.928;2.138;2023-09-08T16:57:27;2.27;;;2.17;;
44824;SDS011;30542;47.928;2.138;2023-09-08T17:02:28;3.13;;;2.93;;
44824;SDS011;30542;47.928;2.138;2023-09-08T17:07:29;2.63;;;2.42;;
44824;SDS011;30542;47.928;2.138;2023-09-08T17:12:29;2.40;;;2.30;;
44824;SDS011;30542;47.928;2.138;2023-09-08T17:17:30;2.30;;;2.07;;
44824;SDS011;30542;47.928;2.138;2023-09-08T17:22:30;2.80;;;2.60;;
44824;SDS011;30542;47.928;2.138;2023-09-08T17:27:30;2.40;;;2.20;;
44824;SDS011;30542;47.928;2.138;2023-09-08T17:32:31;2.70;;;2.50;;
44824;SDS011;30542;47.928;2.138;2023-09-08T17:37:31;2.47;;;2.20;;
44824;SDS011;30542;47.928;2.138;2023-09-08T17:42:31;2.17;;;2.07;;
44824;SDS011;30542;47.928;2.138;2023-09-08T17:47:32;2.40;;;2.20;;
44824;SDS011;30542;47.928;2.138;2023-09-08T17:52:32;3.70;;;2.80;;
44824;SDS011;30542;47.928;2.138;2023-09-08T17:57:33;2.97;;;2.58;;
44824;SDS011;30542;47.928;2.138;2023-09-08T18:02:34;2.75;;;2.47;;
44824;SDS011;30542;47.928;2.138;2023-09-08T18:07:34;2.97;;;2.65;;
44824;SDS011;30542;47.928;2.138;2023-09-08T18:12:36;4.35;;;3.10;;
44824;SDS011;30542;47.928;2.138;2023-09-08T18:17:37;4.82;;;3.08;;
44824;SDS011;30542;47.928;2.138;2023-09-08T18:22:37;8.20;;;3.57;;
44824;SDS011;30542;47.928;2.138;2023-09-08T18:27:38;5.13;;;3.40;;
44824;SDS011;30542;47.928;2.138;2023-09-08T18:32:38;5.23;;;2.83;;
44824;SDS011;30542;47.928;2.138;2023-09-08T18:37:38;8.38;;;3.20;;
44824;SDS011;30542;47.928;2.138;2023-09-08T18:42:39;4.37;;;3.17;;
44824;SDS011;30542;47.928;2.138;2023-09-08T18:47:39;6.97;;;3.37;;
44824;SDS011;30542;47.928;2.138;2023-09-08T18:52:39;3.88;;;3.42;;
44824;SDS011;30542;47.928;2.138;2023-09-08T18:57:40;6.75;;;3.00;;
44824;SDS011;30542;47.928;2.138;2023-09-08T19:02:40;6.75;;;3.35;;
44824;SDS011;30542;47.928;2.138;2023-09-08T19:07:40;5.10;;;3.73;;
44824;SDS011;30542;47.928;2.138;2023-09-08T19:12:41;5.13;;;4.50;;
44824;SDS011;30542;47.928;2.138;2023-09-08T19:17:41;5.10;;;3.83;;
44824;SDS011;30542;47.928;2.138;2023-09-08T19:22:41;5.40;;;4.67;;
44824;SDS011;30542;47.928;2.138;2023-09-08T19:27:42;4.82;;;4.38;;
44824;SDS011;30542;47.928;2.138;2023-09-08T19:32:43;5.10;;;4.20;;
44824;SDS011;30542;47.928;2.138;2023-09-08T19:37:43;5.38;;;4.88;;
44824;SDS011;30542;47.928;2.138;2023-09-08T19:42:44;6.97;;;4.72;;
44824;SDS011;30542;47.928;2.138;2023-09-08T19:47:44;4.88;;;4.47;;
44824;SDS011;30542;47.928;2.138;2023-09-08T19:52:45;7.03;;;4.30;;
44824;SDS011;30542;47.928;2.138;2023-09-08T19:57:45;4.45;;;4.05;;
44824;SDS011;30542;47.928;2.138;2023-09-08T20:02:45;4.43;;;4.03;;
44824;SDS011;30542;47.928;2.138;2023-09-08T20:07:46;5.47;;;4.97;;
44824;SDS011;30542;47.928;2.138;2023-09-08T20:12:48;6.00;;;5.13;;
44824;SDS011;30542;47.928;2.138;2023-09-08T20:17:49;5.85;;;5.35;;
44824;SDS011;30542;47.928;2.138;2023-09-08T20:22:50;5.25;;;4.80;;
44824;SDS011;30542;47.928;2.138;2023-09-08T20:27:51;5.30;;;4.80;;
44824;SDS011;30542;47.928;2.138;2023-09-08T20:32:51;6.17;;;5.67;;
44824;SDS011;30542;47.928;2.138;2023-09-08T20:37:51;6.33;;;5.70;;
44824;SDS011;30542;47.928;2.138;2023-09-08T20:42:52;6.20;;;5.60;;
44824;SDS011;30542;47.928;2.138;2023-09-08T20:47:52;5.30;;;4.80;;
44824;SDS011;30542;47.928;2.138;2023-09-08T20:52:53;7.25;;;5.80;;
44824;SDS011;30542;47.928;2.138;2023-09-08T20:57:53;6.37;;;5.57;;
44824;SDS011;30542;47.928;2.138;2023-09-08T21:02:54;5.90;;;5.33;;
44824;SDS011;30542;47.928;2.138;2023-09-08T21:07:54;8.13;;;6.07;;
44824;SDS011;30542;47.928;2.138;2023-09-08T21:12:54;8.87;;;6.10;;
44824;SDS011;30542;47.928;2.138;2023-09-08T21:17:55;6.90;;;6.20;;
44824;SDS011;30542;47.928;2.138;2023-09-08T21:22:55;6.43;;;5.83;;
44824;SDS011;30542;47.928;2.138;2023-09-08T21:28:03;6.88;;;6.22;;
44824;SDS011;30542;47.928;2.138;2023-09-08T21:33:05;6.70;;;5.72;;
44824;SDS011;30542;47.928;2.138;2023-09-08T21:38:05;7.95;;;7.03;;
44824;SDS011;30542;47.928;2.138;2023-09-08T21:43:06;6.05;;;5.55;;
44824;SDS011;30542;47.928;2.138;2023-09-08T21:48:06;7.00;;;5.70;;
44824;SDS011;30542;47.928;2.138;2023-09-08T21:53:07;5.93;;;5.28;;
44824;SDS011;30542;47.928;2.138;2023-09-08T21:58:07;6.63;;;5.20;;
44824;SDS011;30542;47.928;2.138;2023-09-08T22:03:07;5.83;;;5.23;;
44824;SDS011;30542;47.928;2.138;2023-09-08T22:08:08;6.40;;;5.85;;
44824;SDS011;30542;47.928;2.138;2023-09-08T22:13:08;6.40;;;5.57;;
44824;SDS011;30542;47.928;2.138;2023-09-08T22:18:09;6.95;;;5.53;;
44824;SDS011;30542;47.928;2.138;2023-09-08T22:23:09;7.97;;;5.50;;
44824;SDS011;30542;47.928;2.138;2023-09-08T22:28:09;5.90;;;5.38;;
44824;SDS011;30542;47.928;2.138;2023-09-08T22:33:11;7.45;;;5.35;;
44824;SDS011;30542;47.928;2.138;2023-09-08T22:38:11;7.53;;;5.20;;
44824;SDS011;30542;47.928;2.138;2023-09-08T22:43:12;5.77;;;5.27;;
44824;SDS011;30542;47.928;2.138;2023-09-08T22:48:12;6.80;;;5.33;;
44824;SDS011;30542;47.928;2.138;2023-09-08T22:53:13;6.70;;;5.30;;
44824;SDS011;30542;47.928;2.138;2023-09-08T22:58:15;6.15;;;5.65;;
44824;SDS011;30542;47.928;2.138;2023-09-08T23:03:15;7.00;;;5.97;;
44824;SDS011;30542;47.928;2.138;2023-09-08T23:08:15;6.40;;;5.73;;
44824;SDS011;30542;47.928;2.138;2023-09-08T23:13:16;7.73;;;6.30;;
44824;SDS011;30542;47.928;2.138;2023-09-08T23:18:16;6.85;;;6.15;;
44824;SDS011;30542;47.928;2.138;2023-09-08T23:23:16;6.53;;;5.93;;
44824;SDS011;30542;47.928;2.138;2023-09-08T23:28:17;6.70;;;6.10;;
44824;SDS011;30542;47.928;2.138;2023-09-08T23:33:17;7.30;;;6.60;;
44824;SDS011;30542;47.928;2.138;2023-09-08T23:38:17;7.03;;;6.07;;
44824;SDS011;30542;47.928;2.138;2023-09-08T23:43:18;6.67;;;6.00;;
44824;SDS011;30542;47.928;2.138;2023-09-08T23:48:18;6.15;;;5.60;;
44824;SDS011;30542;47.928;2.138;2023-09-08T23:53:19;6.03;;;5.50;;
44824;SDS011;30542;47.928;2.138;2023-09-08T23:58:20;6.03;;;5.45;;
