sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79466;SPS30;68933;49.726;9.226;2023-09-08T00:02:08;9.6;;9.6;9.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T00:04:21;8.4;;8.4;8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T00:06:34;8.4;;8.4;8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T00:08:47;9.1;;9.1;8.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T00:11:00;9.1;;9.1;8.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T00:13:13;9.6;;9.6;9.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T00:15:26;9.6;;9.6;9.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T00:17:39;9.6;;9.6;9.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T00:19:52;8.6;;8.6;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T00:22:05;8.6;;8.6;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T00:24:18;8.8;;8.8;8.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T00:26:31;8.8;;8.8;8.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T00:28:44;8.3;;8.3;7.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T00:30:57;8.3;;8.3;7.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T00:33:10;8.3;;8.3;7.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T00:35:23;8.5;;8.5;8.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T00:37:36;8.5;;8.5;8.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T00:39:49;9.8;;9.8;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T00:42:02;9.8;;9.8;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T00:44:15;8.4;;8.4;8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T00:46:28;8.4;;8.4;8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T00:48:41;9;;9;8.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T00:50:54;9;;9;8.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T00:53:07;9;;9;8.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T00:55:20;9.7;;9.7;9.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T00:57:33;9.7;;9.7;9.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T00:59:46;9.1;;9.1;8.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T01:01:59;9.1;;9.1;8.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T01:04:12;10.2;;10.2;9.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T01:06:25;10.2;;10.2;9.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T01:08:38;9.9;;9.9;9.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T01:10:51;9.9;;9.9;9.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T01:13:04;9.9;;9.9;9.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T01:15:17;9.4;;9.4;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T01:17:30;9.4;;9.4;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T01:19:43;10.7;;10.7;10.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T01:22:15;10.7;;10.7;10.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T01:24:16;9.8;;9.8;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T01:26:22;9.8;;9.8;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T01:28:35;9.8;;9.8;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T01:30:48;9.5;;9.5;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T01:33:01;9.5;;9.5;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T01:35:14;9.7;;9.7;9.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T01:37:27;9.7;;9.7;9.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T01:39:40;9.9;;9.9;9.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T01:41:53;9.9;;9.9;9.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T01:44:06;9.9;;9.9;9.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T01:46:19;9.7;;9.7;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T01:48:32;9.7;;9.7;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T01:50:46;9.7;;9.7;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T01:52:58;9.7;;9.7;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T01:55:11;10.2;;10.2;9.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T01:57:24;10.2;;10.2;9.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T01:59:37;10.2;;10.2;9.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T02:01:50;9.6;;9.6;9.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T02:04:03;9.6;;9.6;9.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T02:06:16;9;;9;8.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T02:08:29;9;;9;8.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T02:10:42;9.5;;9.5;9.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T02:12:55;9.5;;9.5;9.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T02:15:08;9.5;;9.5;9.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T02:17:21;8.9;;8.9;8.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T02:19:34;8.9;;8.9;8.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T02:21:47;10.8;;10.5;9.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T02:24:00;10.8;;10.5;9.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T02:26:13;9.4;;9.4;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T02:28:26;9.4;;9.4;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T02:30:39;9.4;;9.4;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T02:32:52;9.4;;9.4;8.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T02:35:05;9.4;;9.4;8.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T02:37:18;10;;10;9.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T02:39:31;10;;10;9.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T02:41:44;9.8;;9.8;9.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T02:43:57;9.8;;9.8;9.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T02:46:10;9.3;;9.3;8.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T02:48:24;9.3;;9.3;8.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T02:50:36;9.3;;9.3;8.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T02:52:49;9.8;;9.8;9.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T02:55:02;9.8;;9.8;9.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T02:57:15;9.5;;9.5;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T02:59:28;9.5;;9.5;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T03:01:41;11.1;;11.1;10.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T03:03:54;11.1;;11.1;10.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T03:06:07;9.7;;9.7;9.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T03:08:22;9.7;;9.7;9.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T03:10:33;9;;9;8.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T03:12:46;9;;9;8.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T03:15:00;9;;9;8.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T03:17:12;9.5;;9.5;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T03:19:25;9.5;;9.5;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T03:21:38;9.6;;9.6;9.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T03:23:51;9.6;;9.6;9.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T03:26:04;9.8;;9.8;9.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T03:28:17;9.8;;9.8;9.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T03:30:30;10;;10;9.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T03:32:43;10;;10;9.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T03:34:56;10;;10;9.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T03:37:09;10;;10;9.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T03:39:22;10;;10;9.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T03:41:35;9.5;;9.5;9.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T03:43:48;9.5;;9.5;9.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T03:46:01;9.9;;9.9;9.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T03:48:14;9.9;;9.9;9.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T03:50:27;9.9;;9.9;9.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T03:52:40;9.8;;9.8;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T03:54:53;9.8;;9.8;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T03:57:06;9;;9;8.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T03:59:19;9;;9;8.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T04:01:32;9;;9;8.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T04:03:45;9.7;;9.7;9.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T04:05:58;9.7;;9.7;9.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T04:08:11;10.1;;10.1;9.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T04:10:24;10.1;;10.1;9.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T04:12:37;10.1;;10.1;9.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T04:14:50;10.3;;10.3;9.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T04:17:03;10.3;;10.3;9.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T04:19:16;9.7;;9.7;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T04:21:29;9.7;;9.7;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T04:23:42;9.2;;9.2;8.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T04:25:55;9.2;;9.2;8.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T04:28:08;9.2;;9.2;8.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T04:30:21;9.5;;9.5;9.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T04:32:34;9.5;;9.5;9.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T04:34:47;10.1;;10.1;9.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T04:37:00;10.1;;10.1;9.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T04:39:13;10.1;;10.1;9.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T04:41:26;8.9;;8.9;8.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T04:43:39;8.9;;8.9;8.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T04:45:52;9.9;;9.9;9.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T04:48:05;9.9;;9.9;9.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T04:50:18;9.8;;9.8;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T04:52:31;9.8;;9.8;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T04:54:44;9.8;;9.8;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T04:56:57;9.6;;9.6;9.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T04:59:10;9.6;;9.6;9.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T05:01:23;9.8;;9.8;9.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T05:03:36;9.8;;9.8;9.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T05:05:49;10.2;;10.2;9.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T05:08:02;10.2;;10.2;9.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T05:10:15;9.6;;9.5;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T05:12:28;9.6;;9.5;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T05:14:41;9.6;;9.5;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T05:16:54;10.1;;10.1;9.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T05:19:07;10.1;;10.1;9.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T05:21:20;11.4;;11.4;10.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T05:23:33;11.4;;11.4;10.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T05:25:46;11.5;;11.5;11;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T05:27:59;11.5;;11.5;11;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T05:30:12;10.4;;10.4;9.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T05:32:25;10.4;;10.4;9.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T05:34:38;10.4;;10.4;9.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T05:36:51;11.5;;11.4;10.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T05:39:04;11.5;;11.4;10.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T05:41:17;10.3;;10.3;9.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T05:43:30;10.3;;10.3;9.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T05:45:43;11.5;;11.5;11;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T05:47:56;11.5;;11.5;11;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T05:50:09;11.5;;11.5;11;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T05:52:22;10.8;;10.8;10.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T05:54:35;10.8;;10.8;10.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T05:56:48;11.7;;11.7;11.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T05:59:01;11.7;;11.7;11.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T06:01:14;11.4;;11.4;10.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T06:03:27;11.4;;11.4;10.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T06:05:40;11.3;;11.3;10.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T06:07:53;11.3;;11.3;10.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T06:10:06;11.4;;11.4;10.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T06:12:19;11.4;;11.4;10.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T06:14:32;11.4;;11.4;10.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T06:16:45;11.3;;11.2;10.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T06:18:58;11.3;;11.2;10.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T06:21:11;9.4;;9.4;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T06:23:24;9.4;;9.4;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T06:25:37;12.1;;12.1;11.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T06:27:50;12.1;;12.1;11.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T06:30:03;10.8;;10.8;10.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T06:32:16;10.8;;10.8;10.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T06:34:29;10;;10;9.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T06:36:42;10;;10;9.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T06:38:55;11.1;;11.1;10.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T06:41:08;11.1;;11.1;10.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T06:43:21;11.1;;11.1;10.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T06:45:34;10.4;;10.4;9.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T06:47:47;10.4;;10.4;9.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T06:50:00;9.5;;9.5;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T06:52:13;9.5;;9.5;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T06:54:26;9.5;;9.5;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T06:56:39;9.6;;9.6;9.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T06:58:52;9.6;;9.6;9.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T07:01:05;10.1;;10.1;9.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T07:03:18;10.1;;10.1;9.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T07:05:31;10.1;;10.1;9.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T07:07:44;10.1;;10.1;9.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T07:09:57;10.1;;10.1;9.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T07:12:10;10.9;;10.9;10.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T07:14:23;10.9;;10.9;10.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T07:16:36;9.7;;9.7;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T07:18:49;9.7;;9.7;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T07:21:02;9.7;;9.7;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T07:23:16;9.7;;9.7;9.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T07:25:28;9.7;;9.7;9.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T07:27:41;13.1;;13.1;12.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T07:29:54;13.1;;13.1;12.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T07:32:07;13.1;;13.1;12.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T07:34:20;9.9;;9.9;9.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T07:36:33;9.9;;9.9;9.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T07:38:46;9.9;;9.9;9.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T07:40:59;9.9;;9.9;9.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T07:43:12;11.1;;11.1;10.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T07:45:25;11.1;;11.1;10.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T07:47:38;11.1;;11.1;10.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T07:49:51;9.4;;9.4;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T07:52:04;9.4;;9.4;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T07:54:17;9.1;;9.1;8.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T07:56:30;9.1;;9.1;8.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T07:58:43;9.1;;9.1;8.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T08:00:56;9.1;;9.1;8.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T08:03:09;9.1;;9.1;8.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T08:05:22;9.3;;9.3;8.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T08:07:35;9.3;;9.3;8.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T08:09:48;9.3;;9.3;8.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T08:12:01;9.3;;9.3;8.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T08:14:14;9.3;;9.3;8.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T08:16:27;9.4;;9.4;8.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T08:18:40;9.4;;9.4;8.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T08:20:53;9.6;;9.6;9.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T08:23:06;9.6;;9.6;9.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T08:25:19;8.6;;8.6;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T08:27:32;8.6;;8.6;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T08:29:45;8.2;;8.2;7.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T08:31:58;8.2;;8.2;7.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T08:34:11;8.2;;8.2;7.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T08:36:24;7.9;;7.9;7.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T08:38:37;7.9;;7.9;7.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T08:40:50;7.7;;7.7;7.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T08:43:03;7.7;;7.7;7.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T08:45:16;8.1;;8.1;7.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T08:47:29;8.1;;8.1;7.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T08:49:42;6.9;;6.9;6.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T08:51:55;6.9;;6.9;6.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T08:54:08;6.9;;6.9;6.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T08:56:21;7.2;;7.2;6.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T08:58:34;7.2;;7.2;6.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T09:00:47;7.1;;7.1;6.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T09:03:00;7.1;;7.1;6.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T09:05:13;7;;7;6.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T09:07:26;7;;7;6.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T09:09:39;7.1;;7.1;6.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T09:11:52;7.1;;7.1;6.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T09:14:05;7.1;;7.1;6.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T09:16:18;6.8;;6.8;6.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T09:18:31;6.8;;6.8;6.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T09:20:52;8;;8;7.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T09:22:57;8;;8;7.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T09:25:12;7.9;;7.9;7.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T09:27:23;7.9;;7.9;7.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T09:29:43;7.3;;7.3;7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T09:31:50;7.3;;7.3;7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T09:34:02;7.6;;7.6;7.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T09:36:19;7.6;;7.6;7.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T09:38:28;7.6;;7.6;7.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T09:40:41;6.5;;6.5;6.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T09:42:54;6.5;;6.5;6.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T09:45:07;7.5;;7.5;7.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T09:47:20;7.5;;7.5;7.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T09:49:33;6.9;;6.9;6.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T09:51:46;6.9;;6.9;6.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T09:53:59;6.6;;6.6;6.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T09:56:12;6.6;;6.6;6.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T09:58:25;6.6;;6.6;6.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T10:00:38;6.9;;6.9;6.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T10:02:51;6.9;;6.9;6.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T10:05:09;7.5;;7.5;7.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T10:07:17;7.5;;7.5;7.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T10:09:30;5.8;;5.8;5.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-09-08T10:11:44;5.8;;5.8;5.6;;;;;;
