sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T00:00:12;79;21;;199;150057
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T00:02:42;68;18;;171;150538
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T00:05:15;77;20;;195;150192
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T00:07:43;70;19;;177;149704
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T00:10:14;76;19;;193;150525
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T00:12:44;75;19;;189;150047
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T00:15:14;74;19;;187;150783
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T00:17:44;82;21;;206;149509
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T00:20:14;72;18;;181;150730
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T00:22:44;76;19;;190;149918
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T00:25:14;66;19;;166;150219
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T00:27:45;71;18;;180;150852
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T00:30:15;71;20;;177;149448
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T00:32:45;75;19;;186;148148
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T00:35:15;73;18;;186;152654
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T00:37:46;73;20;;182;148834
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T00:40:16;84;19;;213;151578
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T00:42:46;84;20;;212;150095
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T00:45:16;76;19;;192;150556
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T00:47:49;78;20;;196;149211
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T00:50:17;90;20;;227;150020
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T00:52:48;77;20;;195;151620
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T00:55:19;83;21;;211;151227
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T00:57:49;85;19;;214;149888
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T01:00:19;66;19;;166;150745
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T01:02:50;74;18;;188;150778
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T01:05:20;84;20;;212;149866
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T01:07:50;72;19;;180;149995
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T01:10:21;88;20;;217;146923
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T01:12:51;64;18;;164;152062
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T01:15:22;71;17;;182;152938
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T01:17:52;75;20;;189;150141
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T01:20:24;79;19;;200;151013
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T01:25:27;66;18;;169;151381
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T01:27:55;83;21;;209;149856
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T01:30:25;81;19;;206;150893
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T01:32:55;69;18;;174;149749
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T01:35:26;70;18;;178;151574
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T01:37:56;70;18;;176;150171
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T01:40:27;74;19;;186;150571
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T01:42:57;69;18;;172;148978
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T01:45:27;78;19;;198;151490
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T01:47:57;70;17;;173;148168
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T01:50:27;75;19;;191;151889
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T01:52:57;66;17;;166;149341
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T01:55:28;77;19;;195;151267
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T01:57:58;70;18;;175;148605
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T02:00:28;79;18;;201;151145
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T02:02:58;83;19;;208;150137
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T02:05:29;72;19;;183;151059
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T02:07:59;77;17;;191;148644
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T02:10:29;73;18;;185;150795
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T02:12:59;74;19;;180;145078
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T02:15:29;76;18;;199;155795
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T02:17:59;72;18;;181;149561
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T02:20:29;77;18;;194;150233
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T02:23:03;77;19;;194;150596
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T02:25:30;73;17;;183;149632
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T02:28:00;80;19;;200;149818
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T02:30:30;78;18;;195;149673
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T02:33:00;73;19;;185;150768
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T02:35:35;72;18;;183;150975
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T02:38:01;85;19;;213;149389
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T02:40:31;71;17;;175;147108
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T02:43:01;76;19;;197;153999
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T02:45:32;76;17;;190;149523
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T02:48:02;69;18;;173;150240
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T02:50:32;82;17;;207;151342
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T02:53:02;85;20;;213;150182
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T02:55:33;70;17;;178;150468
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T02:58:03;78;19;;197;149672
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T03:00:33;86;18;;218;150588
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T03:03:04;80;19;;203;150685
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T03:05:34;68;17;;171;149987
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T03:08:04;84;19;;211;149698
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T03:10:34;73;17;;184;150777
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T03:13:05;69;17;;173;149100
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T03:15:35;65;17;;163;150248
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T03:18:05;78;18;;196;150720
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T03:20:35;66;17;;163;147747
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T03:23:05;81;18;;207;153064
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T03:25:35;72;18;;181;149442
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T03:28:08;72;18;;182;150172
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T03:30:35;81;18;;204;150777
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T03:33:08;71;17;;178;150176
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T03:35:36;83;19;;208;149375
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T03:38:06;57;16;;144;150519
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T03:40:36;71;18;;179;151049
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T03:43:07;78;18;;195;149072
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T03:45:37;82;19;;209;151099
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T03:48:07;67;17;;167;149534
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T03:50:37;82;18;;207;150152
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T03:53:07;69;17;;174;150688
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T03:55:37;63;17;;158;149378
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T03:58:08;76;17;;193;150827
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T04:00:38;77;19;;191;147361
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T04:03:08;76;17;;194;151743
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T04:05:38;76;18;;194;151430
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T04:08:08;84;19;;210;149316
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T04:10:38;72;17;;183;150651
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T04:13:09;80;18;;201;149654
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T04:15:39;77;18;;195;150041
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T04:18:09;75;18;;191;150820
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T04:20:39;79;18;;199;150147
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T04:23:09;80;18;;203;150424
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T04:25:39;66;16;;165;147933
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T04:28:10;59;16;;150;151989
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T04:30:40;82;18;;207;150003
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T04:33:10;72;18;;179;148178
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T04:35:40;73;17;;186;151799
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T04:38:11;92;20;;232;151243
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T04:40:41;78;18;;194;148602
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T04:43:11;77;18;;197;151639
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T04:45:41;78;18;;190;144580
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T04:48:11;73;17;;192;156157
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T04:50:42;68;17;;171;149101
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T04:53:12;79;18;;200;150095
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T04:55:43;83;18;;209;150887
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T04:58:13;75;18;;191;151538
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T05:00:44;76;18;;193;151211
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T05:03:15;73;18;;185;150505
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T05:05:45;85;19;;212;149525
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T05:08:16;81;18;;205;151473
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T05:10:46;75;18;;190;150676
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T05:13:16;78;18;;196;149926
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T05:15:47;72;17;;181;149348
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T05:18:18;80;18;;204;151481
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T05:20:48;79;18;;199;149258
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T05:23:18;67;17;;171;152000
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T05:25:48;75;18;;188;149733
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T05:28:19;79;18;;198;150050
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T05:30:51;73;17;;183;150407
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T05:33:20;70;17;;178;151058
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T05:35:50;74;19;;185;148479
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T05:38:20;72;17;;184;151894
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T05:40:50;72;18;;181;150027
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T05:43:21;78;18;;198;150558
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T05:45:51;75;19;;189;150255
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T05:48:21;74;18;;180;144073
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T05:50:51;72;18;;186;154681
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T05:53:22;82;19;;208;151656
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T05:55:52;85;19;;214;150239
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T05:58:22;72;19;;181;149955
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T06:00:53;66;19;;166;148993
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T06:03:23;84;22;;215;152743
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T06:05:54;80;22;;201;150221
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T06:08:24;78;22;;196;149053
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T06:10:54;84;25;;213;151659
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T06:13:24;91;29;;227;149499
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T06:15:55;72;25;;181;149600
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T06:18:27;79;27;;198;150336
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T06:20:55;74;27;;188;151401
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T06:23:25;76;29;;190;148776
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T06:25:56;74;30;;189;151331
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T06:28:26;73;30;;184;150605
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T06:30:56;84;36;;212;150088
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T06:33:27;74;35;;186;150294
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T06:35:57;74;39;;185;148363
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T06:38:27;78;39;;198;151849
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T06:40:57;84;43;;210;149990
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T06:43:27;77;46;;194;150713
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T06:45:57;76;45;;191;148832
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T06:48:28;67;49;;171;151492
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T06:50:58;79;51;;200;150028
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T06:53:28;77;52;;192;148747
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T06:55:58;79;54;;201;152212
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T06:58:28;81;56;;200;147261
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T07:00:59;83;61;;213;153127
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T07:03:29;78;59;;195;149902
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T07:05:59;70;61;;177;149829
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T07:08:29;84;64;;212;149980
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T07:10:59;83;67;;210;150813
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T07:13:30;76;64;;192;149708
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T07:16:00;69;66;;174;150728
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T07:18:33;65;66;;164;149845
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T07:21:04;73;70;;186;150949
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T07:23:32;71;66;;179;150590
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T07:26:02;74;71;;187;150012
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T07:28:32;73;73;;184;149409
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T07:31:03;69;69;;172;148511
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T07:33:32;76;73;;194;152647
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T07:36:05;75;71;;190;150113
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T07:38:33;77;71;;195;151047
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T07:41:04;63;70;;159;150916
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T07:43:34;73;72;;184;150099
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T07:46:04;81;72;;203;149352
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T07:48:34;73;71;;184;149636
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T07:51:05;82;76;;209;151200
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T07:53:35;69;73;;173;149467
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T07:56:05;75;74;;190;151157
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T07:58:35;74;79;;187;149709
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T08:01:05;80;78;;203;150728
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T08:03:36;66;71;;165;149432
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T08:06:06;77;67;;196;151090
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T08:08:36;83;68;;209;149420
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T08:11:12;78;60;;195;148683
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T08:13:37;85;59;;216;152334
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T08:16:07;82;57;;205;149571
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T08:18:37;74;54;;185;149537
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T08:21:07;72;52;;182;151371
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T08:23:37;83;50;;208;150063
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T08:26:07;71;52;;180;150440
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T08:28:38;83;50;;207;147929
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T08:31:08;84;54;;215;152347
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T08:33:38;80;49;;202;150775
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T08:36:09;85;52;;214;150055
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T08:38:39;80;50;;202;150232
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T08:41:09;77;48;;193;150128
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T08:43:39;80;50;;201;149448
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T08:46:10;73;50;;184;150562
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T08:48:40;79;48;;200;150993
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T08:51:10;82;51;;204;148393
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T08:53:41;73;51;;187;152417
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T08:56:11;77;52;;191;148526
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T08:58:42;76;49;;192;150957
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T09:01:12;74;52;;189;151587
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T09:03:42;67;53;;170;150104
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T09:06:12;80;52;;201;148942
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T09:08:43;83;54;;206;148054
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T09:11:13;73;53;;187;153312
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T09:13:43;80;55;;202;151031
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T09:16:13;95;57;;238;150069
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T09:18:59;76;53;;192;149783
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T09:21:14;82;56;;209;151093
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T09:23:44;80;55;;201;149571
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T09:26:23;75;55;;188;150089
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T09:28:48;89;58;;226;150969
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T09:31:16;76;55;;191;150408
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T09:33:46;81;56;;203;149927
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T09:36:22;76;56;;191;149845
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T09:38:46;73;56;;186;150918
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T09:41:17;81;58;;203;149176
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T09:43:47;74;56;;189;151576
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T09:46:17;75;58;;188;149758
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T09:48:51;81;59;;200;147940
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T09:51:19;70;59;;179;151460
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T09:53:51;82;59;;208;151838
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T09:56:19;69;59;;172;148402
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T09:58:50;76;61;;194;152337
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T10:01:20;78;60;;197;150797
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T10:03:50;73;59;;184;150033
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T10:06:20;80;61;;201;150599
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T10:08:51;78;64;;198;151027
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T10:11:21;83;64;;209;149803
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T10:13:51;73;60;;183;150105
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T10:16:22;83;64;;209;151076
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T10:18:53;79;63;;198;149674
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T10:21:23;86;64;;214;148679
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T10:23:56;74;61;;190;153229
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T10:26:25;81;64;;205;150211
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T10:28:54;75;63;;187;149373
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T10:31:25;70;62;;176;150084
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T10:33:55;69;63;;176;150873
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T10:36:25;72;64;;180;149988
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T10:39:12;79;65;;198;150222
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T10:41:26;75;62;;188;149375
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T10:43:56;70;64;;177;150770
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T10:46:27;75;66;;192;151809
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T10:49:03;73;66;;184;149866
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T10:51:27;67;64;;167;148970
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T10:53:57;81;69;;205;150914
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T10:58:58;74;71;;190;152148
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T11:01:29;75;71;;189;150424
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T11:03:59;77;72;;194;150158
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T11:06:29;73;72;;185;150676
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T11:09:05;74;75;;186;150470
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T11:11:30;81;77;;204;150131
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T11:14:01;86;82;;216;149740
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T11:16:31;67;83;;169;150287
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T11:19:01;75;89;;190;151472
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T11:21:31;74;93;;183;148180
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T11:24:02;78;99;;200;152051
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-08T11:26:33;78;107;;198;150804
