sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2023-09-08T00:01:53;29.51;27.70
69320;HTU21D;56467;53.502;49.248;2023-09-08T00:04:18;29.51;27.63
69320;HTU21D;56467;53.502;49.248;2023-09-08T00:06:46;29.51;27.55
69320;HTU21D;56467;53.502;49.248;2023-09-08T00:09:12;29.50;27.53
69320;HTU21D;56467;53.502;49.248;2023-09-08T00:11:38;29.50;27.46
69320;HTU21D;56467;53.502;49.248;2023-09-08T00:14:03;29.49;27.45
69320;HTU21D;56467;53.502;49.248;2023-09-08T00:16:29;29.51;27.42
69320;HTU21D;56467;53.502;49.248;2023-09-08T00:18:56;29.50;27.41
69320;HTU21D;56467;53.502;49.248;2023-09-08T00:21:26;29.50;27.38
69320;HTU21D;56467;53.502;49.248;2023-09-08T00:23:52;29.47;27.34
69320;HTU21D;56467;53.502;49.248;2023-09-08T00:26:19;29.49;27.36
69320;HTU21D;56467;53.502;49.248;2023-09-08T00:28:45;29.47;27.33
69320;HTU21D;56467;53.502;49.248;2023-09-08T00:31:10;29.46;27.33
69320;HTU21D;56467;53.502;49.248;2023-09-08T00:33:36;29.46;27.35
69320;HTU21D;56467;53.502;49.248;2023-09-08T00:36:02;29.45;27.32
69320;HTU21D;56467;53.502;49.248;2023-09-08T00:38:28;29.46;27.31
69320;HTU21D;56467;53.502;49.248;2023-09-08T00:40:54;29.46;27.26
69320;HTU21D;56467;53.502;49.248;2023-09-08T00:43:20;29.44;27.23
69320;HTU21D;56467;53.502;49.248;2023-09-08T00:45:45;29.44;27.20
69320;HTU21D;56467;53.502;49.248;2023-09-08T00:48:12;29.43;27.20
69320;HTU21D;56467;53.502;49.248;2023-09-08T00:50:38;29.42;27.17
69320;HTU21D;56467;53.502;49.248;2023-09-08T00:53:05;29.42;27.13
69320;HTU21D;56467;53.502;49.248;2023-09-08T00:55:31;29.42;27.13
69320;HTU21D;56467;53.502;49.248;2023-09-08T00:57:58;29.41;27.11
69320;HTU21D;56467;53.502;49.248;2023-09-08T01:00:25;29.41;27.10
69320;HTU21D;56467;53.502;49.248;2023-09-08T01:02:50;29.39;27.13
69320;HTU21D;56467;53.502;49.248;2023-09-08T01:05:16;29.39;27.13
69320;HTU21D;56467;53.502;49.248;2023-09-08T01:07:42;29.38;27.18
69320;HTU21D;56467;53.502;49.248;2023-09-08T01:10:10;29.38;27.19
69320;HTU21D;56467;53.502;49.248;2023-09-08T01:12:36;29.37;27.20
69320;HTU21D;56467;53.502;49.248;2023-09-08T01:15:02;29.39;27.22
69320;HTU21D;56467;53.502;49.248;2023-09-08T01:17:28;29.39;27.25
69320;HTU21D;56467;53.502;49.248;2023-09-08T01:19:55;29.38;27.26
69320;HTU21D;56467;53.502;49.248;2023-09-08T01:25:31;29.37;27.32
69320;HTU21D;56467;53.502;49.248;2023-09-08T01:28:00;29.37;27.32
69320;HTU21D;56467;53.502;49.248;2023-09-08T01:30:28;29.36;27.30
69320;HTU21D;56467;53.502;49.248;2023-09-08T01:32:55;29.38;27.32
69320;HTU21D;56467;53.502;49.248;2023-09-08T01:35:21;29.36;27.29
69320;HTU21D;56467;53.502;49.248;2023-09-08T01:37:48;29.37;27.29
69320;HTU21D;56467;53.502;49.248;2023-09-08T01:40:14;29.36;27.28
69320;HTU21D;56467;53.502;49.248;2023-09-08T01:42:40;29.37;27.25
69320;HTU21D;56467;53.502;49.248;2023-09-08T01:45:07;29.37;27.21
69320;HTU21D;56467;53.502;49.248;2023-09-08T01:47:33;29.37;27.20
69320;HTU21D;56467;53.502;49.248;2023-09-08T01:49:59;29.37;27.18
69320;HTU21D;56467;53.502;49.248;2023-09-08T01:52:25;29.36;27.16
69320;HTU21D;56467;53.502;49.248;2023-09-08T01:54:51;29.35;27.15
69320;HTU21D;56467;53.502;49.248;2023-09-08T01:57:17;29.35;27.15
69320;HTU21D;56467;53.502;49.248;2023-09-08T01:59:43;29.34;27.15
69320;HTU21D;56467;53.502;49.248;2023-09-08T02:02:10;29.35;27.16
69320;HTU21D;56467;53.502;49.248;2023-09-08T02:04:36;29.35;27.13
69320;HTU21D;56467;53.502;49.248;2023-09-08T02:07:02;29.35;27.13
69320;HTU21D;56467;53.502;49.248;2023-09-08T02:09:32;29.34;27.13
69320;HTU21D;56467;53.502;49.248;2023-09-08T02:11:58;29.33;27.13
69320;HTU21D;56467;53.502;49.248;2023-09-08T02:14:24;29.34;27.12
69320;HTU21D;56467;53.502;49.248;2023-09-08T02:16:50;29.33;27.10
69320;HTU21D;56467;53.502;49.248;2023-09-08T02:19:15;29.33;27.09
69320;HTU21D;56467;53.502;49.248;2023-09-08T02:21:41;29.34;27.06
69320;HTU21D;56467;53.502;49.248;2023-09-08T02:24:07;29.34;27.06
69320;HTU21D;56467;53.502;49.248;2023-09-08T02:26:32;29.33;27.05
69320;HTU21D;56467;53.502;49.248;2023-09-08T02:28:59;29.32;27.00
69320;HTU21D;56467;53.502;49.248;2023-09-08T02:31:27;29.33;26.97
69320;HTU21D;56467;53.502;49.248;2023-09-08T02:33:52;29.31;26.97
69320;HTU21D;56467;53.502;49.248;2023-09-08T02:36:18;29.32;26.96
69320;HTU21D;56467;53.502;49.248;2023-09-08T02:38:51;29.33;26.97
69320;HTU21D;56467;53.502;49.248;2023-09-08T02:41:17;29.30;26.97
69320;HTU21D;56467;53.502;49.248;2023-09-08T02:43:42;29.31;26.96
69320;HTU21D;56467;53.502;49.248;2023-09-08T02:46:08;29.32;26.97
69320;HTU21D;56467;53.502;49.248;2023-09-08T02:48:35;29.31;26.97
69320;HTU21D;56467;53.502;49.248;2023-09-08T02:51:00;29.31;26.98
69320;HTU21D;56467;53.502;49.248;2023-09-08T02:53:26;29.30;27.00
69320;HTU21D;56467;53.502;49.248;2023-09-08T02:55:57;29.31;27.01
69320;HTU21D;56467;53.502;49.248;2023-09-08T02:58:24;29.31;27.02
69320;HTU21D;56467;53.502;49.248;2023-09-08T03:00:50;29.30;27.06
69320;HTU21D;56467;53.502;49.248;2023-09-08T03:03:20;29.31;27.07
69320;HTU21D;56467;53.502;49.248;2023-09-08T03:05:46;29.30;27.09
69320;HTU21D;56467;53.502;49.248;2023-09-08T03:08:12;29.30;27.07
69320;HTU21D;56467;53.502;49.248;2023-09-08T03:10:38;29.29;27.07
69320;HTU21D;56467;53.502;49.248;2023-09-08T03:13:04;29.30;27.09
69320;HTU21D;56467;53.502;49.248;2023-09-08T03:15:30;29.29;27.10
69320;HTU21D;56467;53.502;49.248;2023-09-08T03:17:57;29.30;27.10
69320;HTU21D;56467;53.502;49.248;2023-09-08T03:20:27;29.28;27.10
69320;HTU21D;56467;53.502;49.248;2023-09-08T03:22:54;29.29;27.11
69320;HTU21D;56467;53.502;49.248;2023-09-08T03:25:20;29.29;27.11
69320;HTU21D;56467;53.502;49.248;2023-09-08T03:27:46;29.29;27.11
69320;HTU21D;56467;53.502;49.248;2023-09-08T03:30:12;29.29;27.10
69320;HTU21D;56467;53.502;49.248;2023-09-08T03:32:38;29.29;27.12
69320;HTU21D;56467;53.502;49.248;2023-09-08T03:35:04;29.29;27.13
69320;HTU21D;56467;53.502;49.248;2023-09-08T03:37:34;29.27;27.14
69320;HTU21D;56467;53.502;49.248;2023-09-08T03:40:00;29.28;27.16
69320;HTU21D;56467;53.502;49.248;2023-09-08T03:42:25;29.27;27.16
69320;HTU21D;56467;53.502;49.248;2023-09-08T03:44:51;29.29;27.14
69320;HTU21D;56467;53.502;49.248;2023-09-08T03:47:17;29.28;27.20
69320;HTU21D;56467;53.502;49.248;2023-09-08T03:49:42;29.28;27.17
69320;HTU21D;56467;53.502;49.248;2023-09-08T03:52:08;29.27;27.16
69320;HTU21D;56467;53.502;49.248;2023-09-08T03:54:34;29.27;27.18
69320;HTU21D;56467;53.502;49.248;2023-09-08T03:56:59;29.27;27.17
69320;HTU21D;56467;53.502;49.248;2023-09-08T03:59:25;29.27;27.18
69320;HTU21D;56467;53.502;49.248;2023-09-08T04:01:51;29.27;27.20
69320;HTU21D;56467;53.502;49.248;2023-09-08T04:04:16;29.26;27.20
69320;HTU21D;56467;53.502;49.248;2023-09-08T04:06:44;29.27;27.20
69320;HTU21D;56467;53.502;49.248;2023-09-08T04:09:10;29.26;27.17
69320;HTU21D;56467;53.502;49.248;2023-09-08T04:11:35;29.28;27.18
69320;HTU21D;56467;53.502;49.248;2023-09-08T04:14:01;29.28;27.16
69320;HTU21D;56467;53.502;49.248;2023-09-08T04:16:28;29.27;27.17
69320;HTU21D;56467;53.502;49.248;2023-09-08T04:18:54;29.27;27.17
69320;HTU21D;56467;53.502;49.248;2023-09-08T04:21:19;29.26;27.15
69320;HTU21D;56467;53.502;49.248;2023-09-08T04:23:45;29.27;27.14
69320;HTU21D;56467;53.502;49.248;2023-09-08T04:26:12;29.28;27.13
69320;HTU21D;56467;53.502;49.248;2023-09-08T04:28:38;29.28;27.12
69320;HTU21D;56467;53.502;49.248;2023-09-08T04:31:04;29.27;27.08
69320;HTU21D;56467;53.502;49.248;2023-09-08T04:33:30;29.26;27.11
69320;HTU21D;56467;53.502;49.248;2023-09-08T04:35:55;29.27;27.07
69320;HTU21D;56467;53.502;49.248;2023-09-08T04:38:21;29.27;27.08
69320;HTU21D;56467;53.502;49.248;2023-09-08T04:40:47;29.24;27.09
69320;HTU21D;56467;53.502;49.248;2023-09-08T04:43:12;29.26;27.08
69320;HTU21D;56467;53.502;49.248;2023-09-08T04:45:38;29.27;27.06
69320;HTU21D;56467;53.502;49.248;2023-09-08T04:48:04;29.26;27.05
69320;HTU21D;56467;53.502;49.248;2023-09-08T04:50:30;29.27;27.05
69320;HTU21D;56467;53.502;49.248;2023-09-08T04:52:56;29.27;27.05
69320;HTU21D;56467;53.502;49.248;2023-09-08T04:55:22;29.26;27.05
69320;HTU21D;56467;53.502;49.248;2023-09-08T04:57:48;29.26;27.05
69320;HTU21D;56467;53.502;49.248;2023-09-08T05:00:15;29.24;27.04
69320;HTU21D;56467;53.502;49.248;2023-09-08T05:02:41;29.24;27.05
69320;HTU21D;56467;53.502;49.248;2023-09-08T05:05:07;29.26;27.03
69320;HTU21D;56467;53.502;49.248;2023-09-08T05:07:32;29.27;27.01
69320;HTU21D;56467;53.502;49.248;2023-09-08T05:09:58;29.27;27.01
69320;HTU21D;56467;53.502;49.248;2023-09-08T05:12:24;29.28;26.98
69320;HTU21D;56467;53.502;49.248;2023-09-08T05:14:49;29.26;26.99
69320;HTU21D;56467;53.502;49.248;2023-09-08T05:17:21;29.27;26.99
69320;HTU21D;56467;53.502;49.248;2023-09-08T05:19:47;29.27;26.99
69320;HTU21D;56467;53.502;49.248;2023-09-08T05:22:12;29.26;26.97
69320;HTU21D;56467;53.502;49.248;2023-09-08T05:24:38;29.26;26.96
69320;HTU21D;56467;53.502;49.248;2023-09-08T05:27:04;29.24;26.93
69320;HTU21D;56467;53.502;49.248;2023-09-08T05:29:29;29.24;26.91
69320;HTU21D;56467;53.502;49.248;2023-09-08T05:31:55;29.24;26.92
69320;HTU21D;56467;53.502;49.248;2023-09-08T05:34:21;29.26;26.89
69320;HTU21D;56467;53.502;49.248;2023-09-08T05:36:47;29.26;26.89
69320;HTU21D;56467;53.502;49.248;2023-09-08T05:39:14;29.24;26.88
69320;HTU21D;56467;53.502;49.248;2023-09-08T05:41:40;29.24;26.87
69320;HTU21D;56467;53.502;49.248;2023-09-08T05:44:05;29.24;26.85
69320;HTU21D;56467;53.502;49.248;2023-09-08T05:46:31;29.26;26.82
69320;HTU21D;56467;53.502;49.248;2023-09-08T05:48:57;29.24;26.81
69320;HTU21D;56467;53.502;49.248;2023-09-08T05:51:22;29.24;26.80
69320;HTU21D;56467;53.502;49.248;2023-09-08T05:53:48;29.23;26.80
69320;HTU21D;56467;53.502;49.248;2023-09-08T05:56:14;29.24;26.76
69320;HTU21D;56467;53.502;49.248;2023-09-08T05:58:39;29.24;26.76
69320;HTU21D;56467;53.502;49.248;2023-09-08T06:01:05;29.23;26.75
69320;HTU21D;56467;53.502;49.248;2023-09-08T06:03:32;29.24;26.72
69320;HTU21D;56467;53.502;49.248;2023-09-08T06:05:58;29.27;26.71
69320;HTU21D;56467;53.502;49.248;2023-09-08T06:08:24;29.24;26.68
69320;HTU21D;56467;53.502;49.248;2023-09-08T06:10:50;29.24;26.69
69320;HTU21D;56467;53.502;49.248;2023-09-08T06:13:15;29.24;26.65
69320;HTU21D;56467;53.502;49.248;2023-09-08T06:15:41;29.24;26.66
69320;HTU21D;56467;53.502;49.248;2023-09-08T06:18:08;29.26;26.65
69320;HTU21D;56467;53.502;49.248;2023-09-08T06:20:34;29.24;26.64
69320;HTU21D;56467;53.502;49.248;2023-09-08T06:23:00;29.23;26.62
69320;HTU21D;56467;53.502;49.248;2023-09-08T06:25:26;29.22;26.59
69320;HTU21D;56467;53.502;49.248;2023-09-08T06:27:53;29.23;26.58
69320;HTU21D;56467;53.502;49.248;2023-09-08T06:30:19;29.23;26.58
69320;HTU21D;56467;53.502;49.248;2023-09-08T06:32:45;29.23;26.56
69320;HTU21D;56467;53.502;49.248;2023-09-08T06:35:10;29.23;26.55
69320;HTU21D;56467;53.502;49.248;2023-09-08T06:37:37;29.23;26.53
69320;HTU21D;56467;53.502;49.248;2023-09-08T06:40:04;29.23;26.52
69320;HTU21D;56467;53.502;49.248;2023-09-08T06:42:30;29.23;26.50
69320;HTU21D;56467;53.502;49.248;2023-09-08T06:44:56;29.23;26.49
69320;HTU21D;56467;53.502;49.248;2023-09-08T06:47:21;29.23;26.47
69320;HTU21D;56467;53.502;49.248;2023-09-08T06:49:47;29.23;26.46
69320;HTU21D;56467;53.502;49.248;2023-09-08T06:52:13;29.23;26.46
69320;HTU21D;56467;53.502;49.248;2023-09-08T06:54:38;29.22;26.45
69320;HTU21D;56467;53.502;49.248;2023-09-08T06:57:04;29.23;26.42
69320;HTU21D;56467;53.502;49.248;2023-09-08T06:59:30;29.23;26.39
69320;HTU21D;56467;53.502;49.248;2023-09-08T07:01:55;29.23;26.37
69320;HTU21D;56467;53.502;49.248;2023-09-08T07:04:21;29.23;26.37
69320;HTU21D;56467;53.502;49.248;2023-09-08T07:06:46;29.22;26.32
69320;HTU21D;56467;53.502;49.248;2023-09-08T07:09:12;29.22;26.34
69320;HTU21D;56467;53.502;49.248;2023-09-08T07:11:38;29.23;26.31
69320;HTU21D;56467;53.502;49.248;2023-09-08T07:14:04;29.23;26.29
69320;HTU21D;56467;53.502;49.248;2023-09-08T07:16:30;29.24;26.28
69320;HTU21D;56467;53.502;49.248;2023-09-08T07:18:55;29.24;26.26
69320;HTU21D;56467;53.502;49.248;2023-09-08T07:21:21;29.24;26.24
69320;HTU21D;56467;53.502;49.248;2023-09-08T07:23:46;29.23;26.22
69320;HTU21D;56467;53.502;49.248;2023-09-08T07:26:12;29.23;26.22
69320;HTU21D;56467;53.502;49.248;2023-09-08T07:28:38;29.22;26.18
69320;HTU21D;56467;53.502;49.248;2023-09-08T07:31:05;29.23;26.14
69320;HTU21D;56467;53.502;49.248;2023-09-08T07:33:32;29.22;26.14
69320;HTU21D;56467;53.502;49.248;2023-09-08T07:35:57;29.23;26.13
69320;HTU21D;56467;53.502;49.248;2023-09-08T07:38:28;29.23;26.09
69320;HTU21D;56467;53.502;49.248;2023-09-08T07:40:53;29.23;26.09
69320;HTU21D;56467;53.502;49.248;2023-09-08T07:43:19;29.23;26.05
69320;HTU21D;56467;53.502;49.248;2023-09-08T07:45:45;29.24;26.03
69320;HTU21D;56467;53.502;49.248;2023-09-08T07:48:10;29.23;26.03
69320;HTU21D;56467;53.502;49.248;2023-09-08T07:50:36;29.24;25.99
69320;HTU21D;56467;53.502;49.248;2023-09-08T07:53:02;29.24;25.97
69320;HTU21D;56467;53.502;49.248;2023-09-08T07:55:28;29.27;25.97
69320;HTU21D;56467;53.502;49.248;2023-09-08T07:57:54;29.27;25.95
69320;HTU21D;56467;53.502;49.248;2023-09-08T08:00:20;29.26;25.93
69320;HTU21D;56467;53.502;49.248;2023-09-08T08:02:48;29.24;25.91
69320;HTU21D;56467;53.502;49.248;2023-09-08T08:05:14;29.23;25.91
69320;HTU21D;56467;53.502;49.248;2023-09-08T08:07:41;29.26;25.89
69320;HTU21D;56467;53.502;49.248;2023-09-08T08:10:07;29.28;25.88
69320;HTU21D;56467;53.502;49.248;2023-09-08T08:12:34;29.26;25.84
69320;HTU21D;56467;53.502;49.248;2023-09-08T08:14:59;29.27;25.81
69320;HTU21D;56467;53.502;49.248;2023-09-08T08:17:25;29.27;25.75
69320;HTU21D;56467;53.502;49.248;2023-09-08T08:19:53;29.26;25.74
69320;HTU21D;56467;53.502;49.248;2023-09-08T08:22:19;29.27;25.72
69320;HTU21D;56467;53.502;49.248;2023-09-08T08:24:45;29.28;25.68
69320;HTU21D;56467;53.502;49.248;2023-09-08T08:27:10;29.28;25.64
69320;HTU21D;56467;53.502;49.248;2023-09-08T08:29:36;29.28;25.64
69320;HTU21D;56467;53.502;49.248;2023-09-08T08:32:02;29.29;25.59
69320;HTU21D;56467;53.502;49.248;2023-09-08T08:34:28;29.29;25.56
69320;HTU21D;56467;53.502;49.248;2023-09-08T08:36:53;29.27;25.54
69320;HTU21D;56467;53.502;49.248;2023-09-08T08:39:19;29.28;25.52
69320;HTU21D;56467;53.502;49.248;2023-09-08T08:41:45;29.29;25.46
69320;HTU21D;56467;53.502;49.248;2023-09-08T08:44:11;29.28;25.46
69320;HTU21D;56467;53.502;49.248;2023-09-08T08:46:37;29.30;25.43
69320;HTU21D;56467;53.502;49.248;2023-09-08T08:49:04;29.29;25.40
69320;HTU21D;56467;53.502;49.248;2023-09-08T08:51:33;29.29;25.39
69320;HTU21D;56467;53.502;49.248;2023-09-08T08:54:01;29.30;25.39
69320;HTU21D;56467;53.502;49.248;2023-09-08T08:56:32;29.28;25.39
69320;HTU21D;56467;53.502;49.248;2023-09-08T08:58:58;29.30;25.37
69320;HTU21D;56467;53.502;49.248;2023-09-08T09:01:25;29.29;25.34
69320;HTU21D;56467;53.502;49.248;2023-09-08T09:03:52;29.29;25.30
69320;HTU21D;56467;53.502;49.248;2023-09-08T09:06:18;29.29;25.33
69320;HTU21D;56467;53.502;49.248;2023-09-08T09:08:44;29.28;25.29
69320;HTU21D;56467;53.502;49.248;2023-09-08T09:11:11;29.28;25.27
69320;HTU21D;56467;53.502;49.248;2023-09-08T09:13:37;29.29;25.21
69320;HTU21D;56467;53.502;49.248;2023-09-08T09:16:03;29.29;25.19
69320;HTU21D;56467;53.502;49.248;2023-09-08T09:18:30;29.29;25.16
69320;HTU21D;56467;53.502;49.248;2023-09-08T09:20:59;29.30;25.11
69320;HTU21D;56467;53.502;49.248;2023-09-08T09:23:32;29.31;25.07
69320;HTU21D;56467;53.502;49.248;2023-09-08T09:25:59;29.31;25.01
69320;HTU21D;56467;53.502;49.248;2023-09-08T09:28:25;29.31;25.01
69320;HTU21D;56467;53.502;49.248;2023-09-08T09:30:53;29.30;24.96
69320;HTU21D;56467;53.502;49.248;2023-09-08T09:33:22;29.29;24.94
69320;HTU21D;56467;53.502;49.248;2023-09-08T09:35:52;29.32;24.88
69320;HTU21D;56467;53.502;49.248;2023-09-08T09:38:19;29.31;24.84
69320;HTU21D;56467;53.502;49.248;2023-09-08T09:40:46;29.30;24.83
69320;HTU21D;56467;53.502;49.248;2023-09-08T09:43:14;29.30;24.78
69320;HTU21D;56467;53.502;49.248;2023-09-08T09:45:41;29.30;24.75
69320;HTU21D;56467;53.502;49.248;2023-09-08T09:48:08;29.30;24.74
69320;HTU21D;56467;53.502;49.248;2023-09-08T09:50:36;29.30;24.69
69320;HTU21D;56467;53.502;49.248;2023-09-08T09:53:12;29.29;24.72
69320;HTU21D;56467;53.502;49.248;2023-09-08T09:55:39;29.30;24.70
69320;HTU21D;56467;53.502;49.248;2023-09-08T09:58:05;29.31;24.66
69320;HTU21D;56467;53.502;49.248;2023-09-08T10:00:34;29.32;24.68
69320;HTU21D;56467;53.502;49.248;2023-09-08T10:03:00;29.32;24.65
69320;HTU21D;56467;53.502;49.248;2023-09-08T10:05:27;29.34;24.64
69320;HTU21D;56467;53.502;49.248;2023-09-08T10:07:53;29.35;24.62
69320;HTU21D;56467;53.502;49.248;2023-09-08T10:10:19;29.36;24.61
69320;HTU21D;56467;53.502;49.248;2023-09-08T10:12:51;29.35;24.62
69320;HTU21D;56467;53.502;49.248;2023-09-08T10:15:21;29.36;24.63
69320;HTU21D;56467;53.502;49.248;2023-09-08T10:17:53;29.36;24.65
69320;HTU21D;56467;53.502;49.248;2023-09-08T10:20:19;29.38;24.82
69320;HTU21D;56467;53.502;49.248;2023-09-08T10:22:54;29.38;24.82
69320;HTU21D;56467;53.502;49.248;2023-09-08T10:25:24;29.38;24.85
69320;HTU21D;56467;53.502;49.248;2023-09-08T10:27:50;29.41;24.85
69320;HTU21D;56467;53.502;49.248;2023-09-08T10:30:16;29.41;24.85
69320;HTU21D;56467;53.502;49.248;2023-09-08T10:32:43;29.41;24.86
69320;HTU21D;56467;53.502;49.248;2023-09-08T10:35:09;29.41;24.85
69320;HTU21D;56467;53.502;49.248;2023-09-08T10:37:35;29.41;24.88
69320;HTU21D;56467;53.502;49.248;2023-09-08T10:40:23;29.43;24.88
69320;HTU21D;56467;53.502;49.248;2023-09-08T10:43:06;29.42;24.78
69320;HTU21D;56467;53.502;49.248;2023-09-08T10:45:32;29.42;24.76
69320;HTU21D;56467;53.502;49.248;2023-09-08T10:47:57;29.44;24.73
69320;HTU21D;56467;53.502;49.248;2023-09-08T10:50:30;29.44;24.76
69320;HTU21D;56467;53.502;49.248;2023-09-08T10:53:26;29.44;24.70
69320;HTU21D;56467;53.502;49.248;2023-09-08T10:55:53;29.44;24.66
69320;HTU21D;56467;53.502;49.248;2023-09-08T10:58:39;29.45;24.56
69320;HTU21D;56467;53.502;49.248;2023-09-08T11:01:18;29.45;24.56
69320;HTU21D;56467;53.502;49.248;2023-09-08T11:03:46;29.44;24.46
69320;HTU21D;56467;53.502;49.248;2023-09-08T11:06:17;29.44;24.51
69320;HTU21D;56467;53.502;49.248;2023-09-08T11:08:45;29.45;24.43
69320;HTU21D;56467;53.502;49.248;2023-09-08T11:11:12;29.45;24.36
69320;HTU21D;56467;53.502;49.248;2023-09-08T11:13:38;29.45;24.33
69320;HTU21D;56467;53.502;49.248;2023-09-08T11:16:07;29.46;24.32
69320;HTU21D;56467;53.502;49.248;2023-09-08T11:18:34;29.47;24.23
69320;HTU21D;56467;53.502;49.248;2023-09-08T11:21:01;29.48;24.19
69320;HTU21D;56467;53.502;49.248;2023-09-08T11:23:27;29.48;24.13
69320;HTU21D;56467;53.502;49.248;2023-09-08T11:25:53;29.48;24.05
69320;HTU21D;56467;53.502;49.248;2023-09-08T11:28:21;29.51;24.05
69320;HTU21D;56467;53.502;49.248;2023-09-08T11:30:48;29.50;23.98
69320;HTU21D;56467;53.502;49.248;2023-09-08T11:33:15;29.52;23.98
69320;HTU21D;56467;53.502;49.248;2023-09-08T11:35:41;29.52;23.90
69320;HTU21D;56467;53.502;49.248;2023-09-08T11:38:10;29.52;23.85
69320;HTU21D;56467;53.502;49.248;2023-09-08T11:40:36;29.52;23.82
69320;HTU21D;56467;53.502;49.248;2023-09-08T11:43:03;29.53;23.69
69320;HTU21D;56467;53.502;49.248;2023-09-08T11:45:30;29.56;23.67
69320;HTU21D;56467;53.502;49.248;2023-09-08T11:47:56;29.54;23.58
69320;HTU21D;56467;53.502;49.248;2023-09-08T11:50:23;29.59;23.55
69320;HTU21D;56467;53.502;49.248;2023-09-08T11:52:50;29.57;23.51
69320;HTU21D;56467;53.502;49.248;2023-09-08T11:55:17;29.60;23.46
69320;HTU21D;56467;53.502;49.248;2023-09-08T11:57:46;29.59;23.50
69320;HTU21D;56467;53.502;49.248;2023-09-08T12:00:13;29.59;23.44
69320;HTU21D;56467;53.502;49.248;2023-09-08T12:02:42;29.58;23.47
69320;HTU21D;56467;53.502;49.248;2023-09-08T12:05:13;29.58;23.44
69320;HTU21D;56467;53.502;49.248;2023-09-08T12:07:39;29.59;23.44
69320;HTU21D;56467;53.502;49.248;2023-09-08T12:10:11;29.61;23.43
69320;HTU21D;56467;53.502;49.248;2023-09-08T12:12:49;29.62;23.37
69320;HTU21D;56467;53.502;49.248;2023-09-08T12:15:47;29.61;23.36
69320;HTU21D;56467;53.502;49.248;2023-09-08T12:18:14;29.63;23.40
69320;HTU21D;56467;53.502;49.248;2023-09-08T12:20:43;29.62;23.11
69320;HTU21D;56467;53.502;49.248;2023-09-08T12:23:20;29.58;23.14
69320;HTU21D;56467;53.502;49.248;2023-09-08T12:25:51;29.58;23.26
69320;HTU21D;56467;53.502;49.248;2023-09-08T12:28:18;29.56;23.50
69320;HTU21D;56467;53.502;49.248;2023-09-08T12:30:44;29.56;23.62
69320;HTU21D;56467;53.502;49.248;2023-09-08T12:33:10;29.56;24.11
69320;HTU21D;56467;53.502;49.248;2023-09-08T12:35:36;29.59;24.56
69320;HTU21D;56467;53.502;49.248;2023-09-08T12:38:04;29.59;24.51
69320;HTU21D;56467;53.502;49.248;2023-09-08T12:40:38;29.60;24.53
69320;HTU21D;56467;53.502;49.248;2023-09-08T12:43:04;29.60;24.53
69320;HTU21D;56467;53.502;49.248;2023-09-08T12:45:31;29.61;24.52
69320;HTU21D;56467;53.502;49.248;2023-09-08T12:48:01;29.63;24.52
69320;HTU21D;56467;53.502;49.248;2023-09-08T12:50:28;29.64;24.51
69320;HTU21D;56467;53.502;49.248;2023-09-08T12:52:53;29.65;24.54
69320;HTU21D;56467;53.502;49.248;2023-09-08T12:55:19;29.66;24.55
69320;HTU21D;56467;53.502;49.248;2023-09-08T12:57:45;29.65;24.57
69320;HTU21D;56467;53.502;49.248;2023-09-08T13:00:12;29.68;24.59
69320;HTU21D;56467;53.502;49.248;2023-09-08T13:02:39;29.70;25.50
69320;HTU21D;56467;53.502;49.248;2023-09-08T13:05:05;29.75;25.52
69320;HTU21D;56467;53.502;49.248;2023-09-08T13:07:31;29.79;25.28
69320;HTU21D;56467;53.502;49.248;2023-09-08T13:09:56;29.80;25.20
69320;HTU21D;56467;53.502;49.248;2023-09-08T13:12:22;29.80;25.14
69320;HTU21D;56467;53.502;49.248;2023-09-08T13:14:48;29.79;24.99
69320;HTU21D;56467;53.502;49.248;2023-09-08T13:17:14;29.78;24.79
69320;HTU21D;56467;53.502;49.248;2023-09-08T13:19:47;29.77;24.49
69320;HTU21D;56467;53.502;49.248;2023-09-08T13:22:13;29.75;24.46
69320;HTU21D;56467;53.502;49.248;2023-09-08T13:24:39;29.74;24.69
69320;HTU21D;56467;53.502;49.248;2023-09-08T13:27:05;29.75;24.79
69320;HTU21D;56467;53.502;49.248;2023-09-08T13:29:31;29.74;25.43
69320;HTU21D;56467;53.502;49.248;2023-09-08T13:31:56;29.75;25.49
69320;HTU21D;56467;53.502;49.248;2023-09-08T13:34:23;29.75;25.78
69320;HTU21D;56467;53.502;49.248;2023-09-08T13:36:49;29.75;26.26
69320;HTU21D;56467;53.502;49.248;2023-09-08T13:39:14;29.75;26.61
69320;HTU21D;56467;53.502;49.248;2023-09-08T13:44:10;29.68;27.31
69320;HTU21D;56467;53.502;49.248;2023-09-08T13:46:36;29.66;27.32
69320;HTU21D;56467;53.502;49.248;2023-09-08T13:49:02;29.62;27.30
69320;HTU21D;56467;53.502;49.248;2023-09-08T13:51:27;29.59;27.33
69320;HTU21D;56467;53.502;49.248;2023-09-08T13:53:53;29.59;27.39
69320;HTU21D;56467;53.502;49.248;2023-09-08T13:56:18;29.56;27.39
69320;HTU21D;56467;53.502;49.248;2023-09-08T13:58:44;29.50;27.33
