sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72380;SHT30;60354;47.798;12.472;2023-09-08T00:02:27;15.77;85.00
72380;SHT30;60354;47.798;12.472;2023-09-08T00:04:53;15.69;85.95
72380;SHT30;60354;47.798;12.472;2023-09-08T00:07:19;15.70;86.00
72380;SHT30;60354;47.798;12.472;2023-09-08T00:09:45;15.69;85.37
72380;SHT30;60354;47.798;12.472;2023-09-08T00:12:10;15.71;85.62
72380;SHT30;60354;47.798;12.472;2023-09-08T00:14:36;15.71;85.65
72380;SHT30;60354;47.798;12.472;2023-09-08T00:17:01;15.65;85.97
72380;SHT30;60354;47.798;12.472;2023-09-08T00:19:27;15.65;85.06
72380;SHT30;60354;47.798;12.472;2023-09-08T00:21:53;15.55;85.91
72380;SHT30;60354;47.798;12.472;2023-09-08T00:24:18;15.49;85.02
72380;SHT30;60354;47.798;12.472;2023-09-08T00:26:44;15.45;85.52
72380;SHT30;60354;47.798;12.472;2023-09-08T00:29:10;15.43;85.75
72380;SHT30;60354;47.798;12.472;2023-09-08T00:31:35;15.38;85.78
72380;SHT30;60354;47.798;12.472;2023-09-08T00:34:00;15.26;86.00
72380;SHT30;60354;47.798;12.472;2023-09-08T00:36:26;15.26;86.31
72380;SHT30;60354;47.798;12.472;2023-09-08T00:38:52;15.26;86.03
72380;SHT30;60354;47.798;12.472;2023-09-08T00:41:17;15.26;85.17
72380;SHT30;60354;47.798;12.472;2023-09-08T00:43:43;15.26;85.30
72380;SHT30;60354;47.798;12.472;2023-09-08T00:46:08;15.24;85.43
72380;SHT30;60354;47.798;12.472;2023-09-08T00:48:34;15.21;85.04
72380;SHT30;60354;47.798;12.472;2023-09-08T00:51:01;15.28;84.89
72380;SHT30;60354;47.798;12.472;2023-09-08T00:53:27;15.32;84.65
72380;SHT30;60354;47.798;12.472;2023-09-08T00:55:54;15.38;85.51
72380;SHT30;60354;47.798;12.472;2023-09-08T00:58:20;15.36;85.38
72380;SHT30;60354;47.798;12.472;2023-09-08T01:00:45;15.36;85.54
72380;SHT30;60354;47.798;12.472;2023-09-08T01:03:12;15.26;86.48
72380;SHT30;60354;47.798;12.472;2023-09-08T01:05:38;15.25;85.72
72380;SHT30;60354;47.798;12.472;2023-09-08T01:08:04;15.24;85.87
72380;SHT30;60354;47.798;12.472;2023-09-08T01:10:30;15.12;85.07
72380;SHT30;60354;47.798;12.472;2023-09-08T01:12:56;14.99;86.74
72380;SHT30;60354;47.798;12.472;2023-09-08T01:15:21;14.97;86.57
72380;SHT30;60354;47.798;12.472;2023-09-08T01:17:47;14.98;86.12
72380;SHT30;60354;47.798;12.472;2023-09-08T01:20:22;14.97;85.85
72380;SHT30;60354;47.798;12.472;2023-09-08T01:27:48;14.94;85.38
72380;SHT30;60354;47.798;12.472;2023-09-08T01:30:15;14.91;85.14
72380;SHT30;60354;47.798;12.472;2023-09-08T01:32:42;14.80;85.14
72380;SHT30;60354;47.798;12.472;2023-09-08T01:35:07;14.85;85.53
72380;SHT30;60354;47.798;12.472;2023-09-08T01:37:33;14.91;85.52
72380;SHT30;60354;47.798;12.472;2023-09-08T01:39:59;14.92;85.88
72380;SHT30;60354;47.798;12.472;2023-09-08T01:42:25;14.88;86.44
72380;SHT30;60354;47.798;12.472;2023-09-08T01:44:51;14.68;86.97
72380;SHT30;60354;47.798;12.472;2023-09-08T01:47:16;14.73;87.01
72380;SHT30;60354;47.798;12.472;2023-09-08T01:49:42;14.63;87.12
72380;SHT30;60354;47.798;12.472;2023-09-08T01:52:07;14.60;87.48
72380;SHT30;60354;47.798;12.472;2023-09-08T01:54:34;14.68;85.97
72380;SHT30;60354;47.798;12.472;2023-09-08T01:57:00;14.71;86.05
72380;SHT30;60354;47.798;12.472;2023-09-08T01:59:25;14.68;87.07
72380;SHT30;60354;47.798;12.472;2023-09-08T02:01:51;14.60;87.30
72380;SHT30;60354;47.798;12.472;2023-09-08T02:04:16;14.56;87.66
72380;SHT30;60354;47.798;12.472;2023-09-08T02:06:42;14.44;88.27
72380;SHT30;60354;47.798;12.472;2023-09-08T02:09:08;14.43;88.39
72380;SHT30;60354;47.798;12.472;2023-09-08T02:11:37;14.41;89.35
72380;SHT30;60354;47.798;12.472;2023-09-08T02:14:02;14.36;89.28
72380;SHT30;60354;47.798;12.472;2023-09-08T02:16:28;14.30;89.60
72380;SHT30;60354;47.798;12.472;2023-09-08T02:18:53;14.33;90.05
72380;SHT30;60354;47.798;12.472;2023-09-08T02:21:19;14.33;89.26
72380;SHT30;60354;47.798;12.472;2023-09-08T02:23:44;14.34;89.73
72380;SHT30;60354;47.798;12.472;2023-09-08T02:26:10;14.43;88.94
72380;SHT30;60354;47.798;12.472;2023-09-08T02:28:36;14.46;88.25
72380;SHT30;60354;47.798;12.472;2023-09-08T02:31:01;14.48;88.17
72380;SHT30;60354;47.798;12.472;2023-09-08T02:33:27;14.54;88.30
72380;SHT30;60354;47.798;12.472;2023-09-08T02:35:54;14.44;89.01
72380;SHT30;60354;47.798;12.472;2023-09-08T02:38:20;14.40;89.49
72380;SHT30;60354;47.798;12.472;2023-09-08T02:40:46;14.38;89.61
72380;SHT30;60354;47.798;12.472;2023-09-08T02:43:12;14.47;89.53
72380;SHT30;60354;47.798;12.472;2023-09-08T02:45:38;14.60;89.79
72380;SHT30;60354;47.798;12.472;2023-09-08T02:48:05;14.70;89.94
72380;SHT30;60354;47.798;12.472;2023-09-08T02:50:31;14.73;89.65
72380;SHT30;60354;47.798;12.472;2023-09-08T02:52:56;14.64;89.60
72380;SHT30;60354;47.798;12.472;2023-09-08T02:55:22;14.60;89.29
72380;SHT30;60354;47.798;12.472;2023-09-08T02:57:47;14.51;89.03
72380;SHT30;60354;47.798;12.472;2023-09-08T03:00:13;14.50;88.80
72380;SHT30;60354;47.798;12.472;2023-09-08T03:02:39;14.51;88.63
72380;SHT30;60354;47.798;12.472;2023-09-08T03:05:05;14.47;88.77
72380;SHT30;60354;47.798;12.472;2023-09-08T03:07:31;14.51;88.74
72380;SHT30;60354;47.798;12.472;2023-09-08T03:09:59;14.50;88.69
72380;SHT30;60354;47.798;12.472;2023-09-08T03:12:25;14.50;88.72
72380;SHT30;60354;47.798;12.472;2023-09-08T03:14:50;14.54;88.72
72380;SHT30;60354;47.798;12.472;2023-09-08T03:17:15;14.54;88.43
72380;SHT30;60354;47.798;12.472;2023-09-08T03:19:45;14.61;88.60
72380;SHT30;60354;47.798;12.472;2023-09-08T03:22:10;14.68;88.59
72380;SHT30;60354;47.798;12.472;2023-09-08T03:24:36;14.73;89.04
72380;SHT30;60354;47.798;12.472;2023-09-08T03:27:01;14.71;88.29
72380;SHT30;60354;47.798;12.472;2023-09-08T03:29:27;14.57;88.28
72380;SHT30;60354;47.798;12.472;2023-09-08T03:31:53;14.47;89.22
72380;SHT30;60354;47.798;12.472;2023-09-08T03:34:18;14.34;88.87
72380;SHT30;60354;47.798;12.472;2023-09-08T03:36:46;14.33;88.51
72380;SHT30;60354;47.798;12.472;2023-09-08T03:39:12;14.33;88.19
72380;SHT30;60354;47.798;12.472;2023-09-08T03:41:38;14.26;90.15
72380;SHT30;60354;47.798;12.472;2023-09-08T03:44:04;14.27;89.94
72380;SHT30;60354;47.798;12.472;2023-09-08T03:46:29;14.30;90.33
72380;SHT30;60354;47.798;12.472;2023-09-08T03:48:55;14.33;90.60
72380;SHT30;60354;47.798;12.472;2023-09-08T03:51:26;14.29;90.48
72380;SHT30;60354;47.798;12.472;2023-09-08T03:53:52;14.26;91.22
72380;SHT30;60354;47.798;12.472;2023-09-08T03:56:17;14.33;90.63
72380;SHT30;60354;47.798;12.472;2023-09-08T03:58:43;14.40;90.15
72380;SHT30;60354;47.798;12.472;2023-09-08T04:01:08;14.44;90.20
72380;SHT30;60354;47.798;12.472;2023-09-08T04:03:34;14.47;90.41
72380;SHT30;60354;47.798;12.472;2023-09-08T04:06:00;14.53;90.38
72380;SHT30;60354;47.798;12.472;2023-09-08T04:08:26;14.46;89.80
72380;SHT30;60354;47.798;12.472;2023-09-08T04:10:51;14.44;89.57
72380;SHT30;60354;47.798;12.472;2023-09-08T04:13:17;14.23;90.53
72380;SHT30;60354;47.798;12.472;2023-09-08T04:15:42;14.25;89.88
72380;SHT30;60354;47.798;12.472;2023-09-08T04:18:08;14.08;90.02
72380;SHT30;60354;47.798;12.472;2023-09-08T04:20:34;14.12;89.82
72380;SHT30;60354;47.798;12.472;2023-09-08T04:22:59;14.10;89.26
72380;SHT30;60354;47.798;12.472;2023-09-08T04:25:25;14.09;89.68
72380;SHT30;60354;47.798;12.472;2023-09-08T04:27:50;14.10;89.41
72380;SHT30;60354;47.798;12.472;2023-09-08T04:30:16;13.98;89.85
72380;SHT30;60354;47.798;12.472;2023-09-08T04:32:43;14.04;89.63
72380;SHT30;60354;47.798;12.472;2023-09-08T04:35:09;14.08;89.58
72380;SHT30;60354;47.798;12.472;2023-09-08T04:37:35;14.12;89.60
72380;SHT30;60354;47.798;12.472;2023-09-08T04:40:03;14.13;89.76
72380;SHT30;60354;47.798;12.472;2023-09-08T04:42:29;14.23;89.58
72380;SHT30;60354;47.798;12.472;2023-09-08T04:44:55;14.23;89.98
72380;SHT30;60354;47.798;12.472;2023-09-08T04:47:21;14.27;89.77
72380;SHT30;60354;47.798;12.472;2023-09-08T04:49:46;14.12;90.07
72380;SHT30;60354;47.798;12.472;2023-09-08T04:52:12;14.04;89.87
72380;SHT30;60354;47.798;12.472;2023-09-08T04:54:37;13.96;89.81
72380;SHT30;60354;47.798;12.472;2023-09-08T04:57:04;14.01;89.86
72380;SHT30;60354;47.798;12.472;2023-09-08T04:59:30;14.05;90.26
72380;SHT30;60354;47.798;12.472;2023-09-08T05:01:57;14.02;91.82
72380;SHT30;60354;47.798;12.472;2023-09-08T05:04:22;14.01;91.83
72380;SHT30;60354;47.798;12.472;2023-09-08T05:06:48;14.06;91.55
72380;SHT30;60354;47.798;12.472;2023-09-08T05:09:17;14.09;91.41
72380;SHT30;60354;47.798;12.472;2023-09-08T05:11:42;14.08;91.20
72380;SHT30;60354;47.798;12.472;2023-09-08T05:14:09;14.08;90.12
72380;SHT30;60354;47.798;12.472;2023-09-08T05:16:35;14.12;89.48
72380;SHT30;60354;47.798;12.472;2023-09-08T05:19:21;14.27;89.43
72380;SHT30;60354;47.798;12.472;2023-09-08T05:21:50;14.43;88.69
72380;SHT30;60354;47.798;12.472;2023-09-08T05:24:15;14.59;87.95
72380;SHT30;60354;47.798;12.472;2023-09-08T05:26:41;14.64;88.76
72380;SHT30;60354;47.798;12.472;2023-09-08T05:29:06;14.77;88.38
72380;SHT30;60354;47.798;12.472;2023-09-08T05:31:32;14.87;88.49
72380;SHT30;60354;47.798;12.472;2023-09-08T05:33:58;14.81;89.29
72380;SHT30;60354;47.798;12.472;2023-09-08T05:36:23;14.71;89.93
72380;SHT30;60354;47.798;12.472;2023-09-08T05:38:49;14.78;90.09
72380;SHT30;60354;47.798;12.472;2023-09-08T05:41:14;14.74;89.91
72380;SHT30;60354;47.798;12.472;2023-09-08T05:43:40;14.83;90.03
72380;SHT30;60354;47.798;12.472;2023-09-08T05:46:06;14.83;89.90
72380;SHT30;60354;47.798;12.472;2023-09-08T05:48:31;14.73;90.95
72380;SHT30;60354;47.798;12.472;2023-09-08T05:50:57;14.78;90.76
72380;SHT30;60354;47.798;12.472;2023-09-08T05:53:24;14.85;90.86
72380;SHT30;60354;47.798;12.472;2023-09-08T05:55:50;14.95;90.68
72380;SHT30;60354;47.798;12.472;2023-09-08T05:58:15;15.02;90.23
72380;SHT30;60354;47.798;12.472;2023-09-08T06:00:41;15.09;90.07
72380;SHT30;60354;47.798;12.472;2023-09-08T06:03:06;15.24;89.62
72380;SHT30;60354;47.798;12.472;2023-09-08T06:05:32;15.39;89.43
72380;SHT30;60354;47.798;12.472;2023-09-08T06:07:58;15.59;89.50
72380;SHT30;60354;47.798;12.472;2023-09-08T06:10:23;15.57;89.24
72380;SHT30;60354;47.798;12.472;2023-09-08T06:12:49;15.86;88.87
72380;SHT30;60354;47.798;12.472;2023-09-08T06:15:17;16.11;88.26
72380;SHT30;60354;47.798;12.472;2023-09-08T06:17:42;16.37;87.95
72380;SHT30;60354;47.798;12.472;2023-09-08T06:20:08;16.58;87.40
72380;SHT30;60354;47.798;12.472;2023-09-08T06:22:34;16.83;86.77
72380;SHT30;60354;47.798;12.472;2023-09-08T06:24:59;16.99;86.02
72380;SHT30;60354;47.798;12.472;2023-09-08T06:27:26;16.97;86.22
72380;SHT30;60354;47.798;12.472;2023-09-08T06:29:51;17.19;85.65
72380;SHT30;60354;47.798;12.472;2023-09-08T06:32:17;17.38;85.25
72380;SHT30;60354;47.798;12.472;2023-09-08T06:34:45;17.41;85.11
72380;SHT30;60354;47.798;12.472;2023-09-08T06:37:10;17.60;85.19
72380;SHT30;60354;47.798;12.472;2023-09-08T06:39:36;17.75;84.71
72380;SHT30;60354;47.798;12.472;2023-09-08T06:42:02;17.84;84.26
72380;SHT30;60354;47.798;12.472;2023-09-08T06:44:28;17.97;83.72
72380;SHT30;60354;47.798;12.472;2023-09-08T06:46:53;18.12;84.15
72380;SHT30;60354;47.798;12.472;2023-09-08T06:49:19;18.22;84.69
72380;SHT30;60354;47.798;12.472;2023-09-08T06:51:45;18.32;83.16
72380;SHT30;60354;47.798;12.472;2023-09-08T06:54:13;18.49;83.24
72380;SHT30;60354;47.798;12.472;2023-09-08T06:56:41;18.63;82.80
72380;SHT30;60354;47.798;12.472;2023-09-08T06:59:08;18.71;82.73
72380;SHT30;60354;47.798;12.472;2023-09-08T07:01:34;18.76;82.24
72380;SHT30;60354;47.798;12.472;2023-09-08T07:04:00;18.90;82.19
72380;SHT30;60354;47.798;12.472;2023-09-08T07:06:26;19.01;81.96
72380;SHT30;60354;47.798;12.472;2023-09-08T07:08:52;19.11;82.43
72380;SHT30;60354;47.798;12.472;2023-09-08T07:11:19;19.22;81.95
72380;SHT30;60354;47.798;12.472;2023-09-08T07:13:45;19.25;81.42
72380;SHT30;60354;47.798;12.472;2023-09-08T07:16:11;19.27;80.93
72380;SHT30;60354;47.798;12.472;2023-09-08T07:18:36;19.38;80.67
72380;SHT30;60354;47.798;12.472;2023-09-08T07:21:05;19.48;80.62
72380;SHT30;60354;47.798;12.472;2023-09-08T07:23:31;19.56;81.08
72380;SHT30;60354;47.798;12.472;2023-09-08T07:25:57;19.77;80.68
72380;SHT30;60354;47.798;12.472;2023-09-08T07:28:26;19.90;79.27
72380;SHT30;60354;47.798;12.472;2023-09-08T07:30:53;20.03;78.75
72380;SHT30;60354;47.798;12.472;2023-09-08T07:33:20;20.21;79.02
72380;SHT30;60354;47.798;12.472;2023-09-08T07:35:48;20.43;78.07
72380;SHT30;60354;47.798;12.472;2023-09-08T07:38:13;20.57;76.79
72380;SHT30;60354;47.798;12.472;2023-09-08T07:40:41;20.79;77.14
72380;SHT30;60354;47.798;12.472;2023-09-08T07:43:06;20.92;76.22
72380;SHT30;60354;47.798;12.472;2023-09-08T07:45:32;20.94;75.24
72380;SHT30;60354;47.798;12.472;2023-09-08T07:47:57;20.91;75.46
72380;SHT30;60354;47.798;12.472;2023-09-08T07:50:25;21.15;74.91
72380;SHT30;60354;47.798;12.472;2023-09-08T07:52:53;21.18;75.62
72380;SHT30;60354;47.798;12.472;2023-09-08T07:55:19;21.35;75.28
72380;SHT30;60354;47.798;12.472;2023-09-08T07:57:48;21.58;75.17
72380;SHT30;60354;47.798;12.472;2023-09-08T08:00:14;21.80;74.55
72380;SHT30;60354;47.798;12.472;2023-09-08T08:02:44;22.08;72.82
72380;SHT30;60354;47.798;12.472;2023-09-08T08:05:10;22.35;72.95
72380;SHT30;60354;47.798;12.472;2023-09-08T08:07:37;22.38;72.31
72380;SHT30;60354;47.798;12.472;2023-09-08T08:10:03;22.22;72.81
72380;SHT30;60354;47.798;12.472;2023-09-08T08:12:28;22.31;72.28
72380;SHT30;60354;47.798;12.472;2023-09-08T08:14:54;22.36;71.99
72380;SHT30;60354;47.798;12.472;2023-09-08T08:17:19;22.42;72.36
72380;SHT30;60354;47.798;12.472;2023-09-08T08:19:45;22.44;72.82
72380;SHT30;60354;47.798;12.472;2023-09-08T08:22:11;22.65;72.07
72380;SHT30;60354;47.798;12.472;2023-09-08T08:24:36;22.85;72.67
72380;SHT30;60354;47.798;12.472;2023-09-08T08:27:02;22.95;70.29
72380;SHT30;60354;47.798;12.472;2023-09-08T08:29:28;23.03;71.36
72380;SHT30;60354;47.798;12.472;2023-09-08T08:31:54;23.28;69.88
72380;SHT30;60354;47.798;12.472;2023-09-08T08:34:20;23.11;70.15
72380;SHT30;60354;47.798;12.472;2023-09-08T08:36:45;23.33;70.14
72380;SHT30;60354;47.798;12.472;2023-09-08T08:39:11;23.11;70.40
72380;SHT30;60354;47.798;12.472;2023-09-08T08:41:36;23.07;70.13
72380;SHT30;60354;47.798;12.472;2023-09-08T08:44:08;23.46;68.76
72380;SHT30;60354;47.798;12.472;2023-09-08T08:46:36;23.62;67.47
72380;SHT30;60354;47.798;12.472;2023-09-08T08:49:03;23.65;67.91
72380;SHT30;60354;47.798;12.472;2023-09-08T08:51:30;23.77;67.63
72380;SHT30;60354;47.798;12.472;2023-09-08T08:53:56;23.95;67.48
72380;SHT30;60354;47.798;12.472;2023-09-08T08:56:22;24.19;66.89
72380;SHT30;60354;47.798;12.472;2023-09-08T08:58:49;24.04;66.19
72380;SHT30;60354;47.798;12.472;2023-09-08T09:01:18;24.12;65.21
72380;SHT30;60354;47.798;12.472;2023-09-08T09:03:51;24.37;64.87
72380;SHT30;60354;47.798;12.472;2023-09-08T09:06:17;24.57;64.84
72380;SHT30;60354;47.798;12.472;2023-09-08T09:08:44;24.44;65.02
72380;SHT30;60354;47.798;12.472;2023-09-08T09:11:10;24.39;64.92
72380;SHT30;60354;47.798;12.472;2023-09-08T09:13:36;24.57;64.55
72380;SHT30;60354;47.798;12.472;2023-09-08T09:16:02;24.84;63.17
72380;SHT30;60354;47.798;12.472;2023-09-08T09:18:32;24.88;63.05
72380;SHT30;60354;47.798;12.472;2023-09-08T09:21:01;24.50;62.34
72380;SHT30;60354;47.798;12.472;2023-09-08T09:23:31;24.81;59.87
72380;SHT30;60354;47.798;12.472;2023-09-08T09:25:57;25.15;60.24
72380;SHT30;60354;47.798;12.472;2023-09-08T09:28:24;25.11;61.71
72380;SHT30;60354;47.798;12.472;2023-09-08T09:30:51;25.38;63.05
72380;SHT30;60354;47.798;12.472;2023-09-08T09:33:20;25.38;64.46
72380;SHT30;60354;47.798;12.472;2023-09-08T09:35:50;25.17;64.08
72380;SHT30;60354;47.798;12.472;2023-09-08T09:38:18;25.05;63.75
72380;SHT30;60354;47.798;12.472;2023-09-08T09:40:47;25.38;65.19
72380;SHT30;60354;47.798;12.472;2023-09-08T09:43:14;25.34;64.07
72380;SHT30;60354;47.798;12.472;2023-09-08T09:45:41;25.28;63.50
72380;SHT30;60354;47.798;12.472;2023-09-08T09:48:08;25.45;63.00
72380;SHT30;60354;47.798;12.472;2023-09-08T09:50:36;25.66;62.60
72380;SHT30;60354;47.798;12.472;2023-09-08T09:53:07;25.72;62.89
72380;SHT30;60354;47.798;12.472;2023-09-08T09:55:33;25.93;62.39
72380;SHT30;60354;47.798;12.472;2023-09-08T09:57:59;25.89;62.34
72380;SHT30;60354;47.798;12.472;2023-09-08T10:00:27;25.67;61.80
72380;SHT30;60354;47.798;12.472;2023-09-08T10:02:54;25.80;62.52
72380;SHT30;60354;47.798;12.472;2023-09-08T10:05:20;26.16;62.92
72380;SHT30;60354;47.798;12.472;2023-09-08T10:07:47;26.17;61.84
72380;SHT30;60354;47.798;12.472;2023-09-08T10:10:13;26.20;62.40
72380;SHT30;60354;47.798;12.472;2023-09-08T10:12:42;26.14;62.99
72380;SHT30;60354;47.798;12.472;2023-09-08T10:15:10;26.13;62.25
72380;SHT30;60354;47.798;12.472;2023-09-08T10:17:36;26.16;62.81
72380;SHT30;60354;47.798;12.472;2023-09-08T10:20:02;26.14;62.75
72380;SHT30;60354;47.798;12.472;2023-09-08T10:22:38;26.23;61.29
72380;SHT30;60354;47.798;12.472;2023-09-08T10:25:05;26.37;62.13
72380;SHT30;60354;47.798;12.472;2023-09-08T10:27:31;26.62;62.83
72380;SHT30;60354;47.798;12.472;2023-09-08T10:30:00;26.82;62.79
72380;SHT30;60354;47.798;12.472;2023-09-08T10:32:27;26.59;62.06
72380;SHT30;60354;47.798;12.472;2023-09-08T10:34:53;26.43;62.82
72380;SHT30;60354;47.798;12.472;2023-09-08T10:39:45;26.34;63.74
72380;SHT30;60354;47.798;12.472;2023-09-08T10:44:43;26.40;65.75
72380;SHT30;60354;47.798;12.472;2023-09-08T10:47:09;26.27;66.00
72380;SHT30;60354;47.798;12.472;2023-09-08T10:49:35;26.41;65.44
72380;SHT30;60354;47.798;12.472;2023-09-08T10:52:08;26.36;65.44
72380;SHT30;60354;47.798;12.472;2023-09-08T10:54:54;26.37;65.49
72380;SHT30;60354;47.798;12.472;2023-09-08T10:57:24;26.38;64.93
72380;SHT30;60354;47.798;12.472;2023-09-08T10:59:55;26.37;65.60
72380;SHT30;60354;47.798;12.472;2023-09-08T11:02:36;26.52;65.45
72380;SHT30;60354;47.798;12.472;2023-09-08T11:05:04;26.47;65.42
72380;SHT30;60354;47.798;12.472;2023-09-08T11:07:32;26.72;66.48
72380;SHT30;60354;47.798;12.472;2023-09-08T11:09:58;26.58;66.16
72380;SHT30;60354;47.798;12.472;2023-09-08T11:12:27;26.69;66.31
72380;SHT30;60354;47.798;12.472;2023-09-08T11:14:52;26.59;67.49
72380;SHT30;60354;47.798;12.472;2023-09-08T11:17:18;26.64;66.71
72380;SHT30;60354;47.798;12.472;2023-09-08T11:19:48;26.68;66.84
72380;SHT30;60354;47.798;12.472;2023-09-08T11:22:15;26.36;66.07
72380;SHT30;60354;47.798;12.472;2023-09-08T11:24:44;26.37;66.13
72380;SHT30;60354;47.798;12.472;2023-09-08T11:27:13;26.41;66.84
72380;SHT30;60354;47.798;12.472;2023-09-08T11:29:39;26.43;66.82
72380;SHT30;60354;47.798;12.472;2023-09-08T11:32:07;26.49;66.67
72380;SHT30;60354;47.798;12.472;2023-09-08T11:34:36;26.54;65.69
72380;SHT30;60354;47.798;12.472;2023-09-08T11:37:15;26.65;66.35
72380;SHT30;60354;47.798;12.472;2023-09-08T11:39:44;26.64;65.15
72380;SHT30;60354;47.798;12.472;2023-09-08T11:42:13;26.67;65.77
72380;SHT30;60354;47.798;12.472;2023-09-08T11:44:40;26.64;65.85
72380;SHT30;60354;47.798;12.472;2023-09-08T11:47:10;26.64;64.17
72380;SHT30;60354;47.798;12.472;2023-09-08T11:49:41;26.58;64.38
72380;SHT30;60354;47.798;12.472;2023-09-08T11:52:09;26.69;64.03
72380;SHT30;60354;47.798;12.472;2023-09-08T11:54:35;26.86;63.31
72380;SHT30;60354;47.798;12.472;2023-09-08T11:57:03;26.72;63.19
72380;SHT30;60354;47.798;12.472;2023-09-08T11:59:32;26.71;63.71
72380;SHT30;60354;47.798;12.472;2023-09-08T12:01:58;26.81;62.93
72380;SHT30;60354;47.798;12.472;2023-09-08T12:04:24;26.78;63.56
72380;SHT30;60354;47.798;12.472;2023-09-08T12:06:51;26.91;64.55
72380;SHT30;60354;47.798;12.472;2023-09-08T12:09:17;26.81;63.70
72380;SHT30;60354;47.798;12.472;2023-09-08T12:11:43;26.92;64.64
72380;SHT30;60354;47.798;12.472;2023-09-08T12:14:10;26.98;63.43
72380;SHT30;60354;47.798;12.472;2023-09-08T12:16:36;26.76;63.60
72380;SHT30;60354;47.798;12.472;2023-09-08T12:19:01;27.13;64.00
72380;SHT30;60354;47.798;12.472;2023-09-08T12:21:27;27.10;64.69
72380;SHT30;60354;47.798;12.472;2023-09-08T12:23:53;27.16;64.06
72380;SHT30;60354;47.798;12.472;2023-09-08T12:26:20;27.30;63.40
72380;SHT30;60354;47.798;12.472;2023-09-08T12:28:46;27.43;63.54
72380;SHT30;60354;47.798;12.472;2023-09-08T12:31:16;27.09;63.75
72380;SHT30;60354;47.798;12.472;2023-09-08T12:33:46;27.12;63.82
72380;SHT30;60354;47.798;12.472;2023-09-08T12:36:16;27.07;64.02
72380;SHT30;60354;47.798;12.472;2023-09-08T12:38:50;26.99;63.89
72380;SHT30;60354;47.798;12.472;2023-09-08T12:41:16;27.03;63.43
72380;SHT30;60354;47.798;12.472;2023-09-08T12:43:42;27.02;64.68
72380;SHT30;60354;47.798;12.472;2023-09-08T12:46:07;27.02;64.39
72380;SHT30;60354;47.798;12.472;2023-09-08T12:48:33;26.92;64.16
72380;SHT30;60354;47.798;12.472;2023-09-08T12:50:58;27.06;63.92
72380;SHT30;60354;47.798;12.472;2023-09-08T12:53:24;27.25;64.85
72380;SHT30;60354;47.798;12.472;2023-09-08T12:55:50;27.26;64.86
72380;SHT30;60354;47.798;12.472;2023-09-08T12:58:16;27.29;63.74
72380;SHT30;60354;47.798;12.472;2023-09-08T13:00:43;27.02;64.13
72380;SHT30;60354;47.798;12.472;2023-09-08T13:03:09;27.15;65.57
72380;SHT30;60354;47.798;12.472;2023-09-08T13:05:35;27.16;64.58
72380;SHT30;60354;47.798;12.472;2023-09-08T13:08:01;27.33;63.86
72380;SHT30;60354;47.798;12.472;2023-09-08T13:10:26;27.32;64.88
72380;SHT30;60354;47.798;12.472;2023-09-08T13:12:52;27.30;64.50
72380;SHT30;60354;47.798;12.472;2023-09-08T13:15:17;27.27;65.99
72380;SHT30;60354;47.798;12.472;2023-09-08T13:17:42;27.49;66.20
72380;SHT30;60354;47.798;12.472;2023-09-08T13:20:08;27.39;64.78
72380;SHT30;60354;47.798;12.472;2023-09-08T13:22:34;27.33;65.06
72380;SHT30;60354;47.798;12.472;2023-09-08T13:25:00;27.30;64.92
72380;SHT30;60354;47.798;12.472;2023-09-08T13:27:25;27.13;64.27
72380;SHT30;60354;47.798;12.472;2023-09-08T13:29:53;27.09;64.42
72380;SHT30;60354;47.798;12.472;2023-09-08T13:32:20;27.09;64.22
72380;SHT30;60354;47.798;12.472;2023-09-08T13:34:46;27.07;63.53
72380;SHT30;60354;47.798;12.472;2023-09-08T13:37:13;27.09;63.00
72380;SHT30;60354;47.798;12.472;2023-09-08T13:39:40;27.07;63.14
72380;SHT30;60354;47.798;12.472;2023-09-08T13:42:05;27.07;63.42
72380;SHT30;60354;47.798;12.472;2023-09-08T13:44:31;27.13;63.46
72380;SHT30;60354;47.798;12.472;2023-09-08T13:46:56;27.03;64.28
72380;SHT30;60354;47.798;12.472;2023-09-08T13:49:22;27.02;64.26
72380;SHT30;60354;47.798;12.472;2023-09-08T13:51:48;27.00;64.73
72380;SHT30;60354;47.798;12.472;2023-09-08T13:54:16;26.96;65.14
72380;SHT30;60354;47.798;12.472;2023-09-08T13:56:42;27.00;63.76
72380;SHT30;60354;47.798;12.472;2023-09-08T13:59:08;26.96;64.07
72380;SHT30;60354;47.798;12.472;2023-09-08T14:01:35;26.94;63.65
72380;SHT30;60354;47.798;12.472;2023-09-08T14:04:01;26.86;63.04
72380;SHT30;60354;47.798;12.472;2023-09-08T14:06:28;26.95;63.86
72380;SHT30;60354;47.798;12.472;2023-09-08T14:08:53;26.88;64.48
72380;SHT30;60354;47.798;12.472;2023-09-08T14:11:19;27.03;63.80
72380;SHT30;60354;47.798;12.472;2023-09-08T14:13:45;27.00;63.28
72380;SHT30;60354;47.798;12.472;2023-09-08T14:16:13;26.96;63.16
72380;SHT30;60354;47.798;12.472;2023-09-08T14:18:39;27.00;64.41
72380;SHT30;60354;47.798;12.472;2023-09-08T14:21:05;27.17;64.46
72380;SHT30;60354;47.798;12.472;2023-09-08T14:23:30;27.25;63.44
