sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:00:22;99817.56;;;22.42
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:01:22;99811.66;;;22.45
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:02:24;99815.81;;;22.50
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:03:25;99820.28;;;22.53
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:04:25;99816.75;;;22.64
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:05:26;99816.25;;;22.52
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:06:26;99823.63;;;22.50
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:07:26;99825.09;;;22.51
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:08:27;99816.81;;;22.42
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:09:27;99819.75;;;22.37
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:10:27;99825.75;;;22.41
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:11:28;99819.03;;;22.40
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:12:28;99827.25;;;22.45
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:13:29;99827.31;;;22.49
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:14:29;99827.63;;;22.44
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:15:29;99824.94;;;22.37
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:16:30;99824.84;;;22.30
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:17:30;99817.44;;;22.32
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:18:31;99821.03;;;22.24
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:19:31;99823.25;;;22.22
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:20:31;99822.09;;;22.23
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:21:32;99811.69;;;22.19
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:22:32;99810.59;;;22.20
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:23:33;99817.19;;;22.14
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:24:33;99808.75;;;22.21
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:25:34;99815.03;;;22.20
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:26:34;99806.84;;;22.18
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:27:35;99811.25;;;22.14
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:28:35;99806.22;;;22.24
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:29:36;99809.34;;;22.11
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:30:36;99811.41;;;22.24
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:31:36;99807.31;;;22.27
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:32:37;99806.97;;;22.28
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:33:37;99810.16;;;22.15
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:34:40;99813.31;;;22.05
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:35:44;99802.94;;;22.05
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:36:44;99809.56;;;21.99
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:37:45;99805.91;;;22.03
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:38:45;99813.44;;;22.12
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:39:46;99811.88;;;22.07
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:40:46;99807.66;;;21.96
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:41:46;99805.84;;;22.00
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:42:47;99812.84;;;21.96
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:43:48;99809.31;;;21.85
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:44:48;99805.34;;;21.68
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:45:49;99808.56;;;21.62
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:46:49;99801.59;;;21.66
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:47:50;99809.34;;;21.62
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:48:50;99804.63;;;21.68
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:49:51;99802.41;;;21.70
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:50:51;99812.13;;;21.73
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:51:52;99807.22;;;21.68
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:52:52;99802.34;;;21.66
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:53:53;99803.09;;;21.67
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:54:53;99816.34;;;21.62
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:55:53;99813.47;;;21.67
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:56:55;99799.44;;;21.68
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:57:58;99807.69;;;21.54
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T00:58:58;99810.25;;;21.51
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:00:00;99798.75;;;21.52
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:01:00;99806.69;;;21.59
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:02:02;99809.28;;;21.59
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:03:02;99802.13;;;21.52
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:04:03;99795.22;;;21.60
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:05:04;99805.06;;;21.51
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:06:05;99801.66;;;21.47
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:07:06;99797.38;;;21.58
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:08:07;99795.72;;;21.69
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:09:09;99796.25;;;21.55
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:10:10;99798.94;;;21.40
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:11:10;99799.03;;;21.47
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:12:11;99805.00;;;21.47
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:13:11;99798.53;;;21.38
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:14:12;99801.66;;;21.47
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:15:13;99792.78;;;21.48
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:16:14;99798.28;;;21.46
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:17:14;99796.75;;;21.42
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:18:15;99793.88;;;21.47
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:19:16;99802.06;;;21.49
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:20:24;99793.91;;;21.50
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:21:31;99790.94;;;21.48
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:25:09;99792.13;;;21.32
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:26:17;99788.72;;;21.28
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:27:19;99784.94;;;21.22
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:28:22;99786.81;;;21.25
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:29:23;99783.50;;;21.05
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:30:27;99785.22;;;20.98
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:31:28;99787.09;;;21.01
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:32:29;99786.03;;;21.02
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:33:30;99785.66;;;21.03
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:34:30;99787.31;;;21.11
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:35:31;99784.50;;;21.20
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:36:36;99786.56;;;21.11
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:37:40;99785.44;;;21.12
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:38:41;99788.47;;;21.14
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:39:41;99786.41;;;21.23
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:40:41;99778.50;;;21.16
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:41:42;99783.97;;;21.11
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:42:42;99786.97;;;21.13
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:43:43;99783.50;;;21.05
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:44:43;99777.84;;;20.81
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:45:44;99780.31;;;20.93
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:46:44;99778.38;;;21.09
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:47:45;99785.22;;;20.98
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:48:45;99786.31;;;20.97
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:49:45;99786.97;;;20.94
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:50:46;99791.13;;;20.98
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:51:47;99794.09;;;20.97
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:52:48;99788.75;;;20.90
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:53:48;99789.63;;;20.97
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:54:49;99779.88;;;20.91
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:55:49;99775.41;;;20.88
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:56:50;99773.66;;;20.95
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:57:51;99781.72;;;20.90
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:58:51;99777.50;;;20.82
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T01:59:52;99783.91;;;20.69
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:00:52;99785.31;;;20.67
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:01:52;99781.91;;;20.63
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:02:53;99783.50;;;20.67
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:03:53;99783.00;;;20.62
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:04:53;99773.63;;;20.73
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:05:54;99771.22;;;20.64
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:06:54;99777.78;;;20.77
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:07:55;99780.75;;;20.79
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:08:56;99772.03;;;20.68
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:09:57;99780.50;;;20.65
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:10:57;99775.22;;;20.62
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:11:58;99782.53;;;20.56
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:12:58;99782.53;;;20.56
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:13:59;99782.72;;;20.67
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:14:59;99781.34;;;20.54
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:16:00;99781.84;;;20.59
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:17:00;99785.59;;;20.62
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:18:01;99778.91;;;20.61
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:19:01;99783.34;;;20.60
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:20:01;99781.97;;;20.66
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:21:03;99774.63;;;20.68
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:22:03;99773.13;;;20.67
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:23:05;99776.44;;;20.49
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:24:06;99780.13;;;20.48
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:25:07;99782.56;;;20.41
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:26:07;99782.06;;;20.35
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:27:08;99773.41;;;20.28
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:28:08;99781.31;;;20.35
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:29:08;99772.28;;;20.29
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:30:09;99774.00;;;20.37
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:31:10;99775.06;;;20.36
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:32:11;99773.03;;;20.45
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:33:14;99772.38;;;20.48
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:34:14;99766.69;;;20.42
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:35:15;99774.06;;;20.40
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:36:16;99772.38;;;20.48
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:37:16;99775.25;;;20.46
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:38:19;99777.38;;;20.41
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:39:19;99765.09;;;20.38
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:40:20;99775.69;;;20.48
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:41:23;99776.28;;;20.42
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:42:24;99775.19;;;20.43
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:43:24;99768.31;;;20.50
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:44:25;99775.53;;;20.41
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:45:26;99776.28;;;20.42
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:46:27;99774.38;;;20.39
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:47:27;99770.56;;;20.52
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:48:28;99771.09;;;20.42
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:49:28;99767.09;;;20.44
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:50:28;99767.75;;;20.41
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:51:29;99774.81;;;20.25
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:52:29;99769.03;;;20.32
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:53:29;99771.41;;;20.21
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:54:30;99770.63;;;20.21
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:55:31;99764.81;;;20.24
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:56:31;99770.91;;;20.16
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:57:31;99770.72;;;20.24
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:58:32;99761.81;;;20.22
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T02:59:35;99762.31;;;20.12
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:00:35;99773.34;;;20.09
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:01:36;99765.31;;;20.14
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:02:36;99773.41;;;20.12
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:03:37;99770.81;;;20.28
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:04:37;99771.19;;;20.30
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:05:38;99766.47;;;20.32
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:06:38;99765.16;;;20.22
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:07:38;99767.56;;;20.31
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:08:39;99773.16;;;20.33
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:09:39;99764.44;;;20.41
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:10:40;99769.41;;;20.49
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:11:40;99769.78;;;20.48
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:12:41;99769.78;;;20.48
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:13:42;99768.81;;;20.56
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:14:42;99766.91;;;20.53
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:15:43;99769.09;;;20.51
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:16:44;99765.25;;;20.45
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:17:44;99766.50;;;20.51
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:18:44;99770.72;;;20.59
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:19:45;99773.16;;;20.52
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:20:50;99778.47;;;20.59
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:21:50;99776.25;;;20.57
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:22:51;99772.50;;;20.55
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:23:52;99763.03;;;20.62
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:24:52;99765.34;;;20.67
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:25:53;99769.97;;;20.58
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:26:53;99768.28;;;20.66
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:27:54;99769.38;;;20.65
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:28:54;99766.38;;;20.63
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:29:55;99766.91;;;20.72
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:30:55;99761.88;;;20.60
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:31:55;99770.97;;;20.54
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:32:56;99770.72;;;20.40
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:33:56;99772.19;;;20.41
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:34:57;99770.44;;;20.45
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:35:57;99772.09;;;20.53
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:36:57;99768.06;;;20.55
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:37:58;99766.81;;;20.49
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:38:58;99771.94;;;20.46
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:39:59;99767.75;;;20.57
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:40:59;99765.63;;;20.62
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:42:01;99763.53;;;20.68
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:43:02;99767.19;;;20.67
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:44:02;99764.34;;;20.53
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:45:03;99769.19;;;20.39
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:46:04;99767.91;;;20.48
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:47:05;99768.31;;;20.50
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:48:05;99771.09;;;20.42
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:49:06;99772.66;;;20.46
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:50:07;99776.59;;;20.37
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:51:08;99783.50;;;20.33
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:52:08;99781.00;;;20.36
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:53:09;99789.22;;;20.42
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:54:10;99778.81;;;20.38
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:55:11;99787.00;;;20.25
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:56:12;99784.97;;;20.34
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:57:12;99786.50;;;20.35
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:58:12;99770.56;;;20.52
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T03:59:13;99785.88;;;20.57
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:00:13;99782.25;;;20.61
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:01:19;99776.84;;;20.70
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:02:20;99783.28;;;20.57
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:03:20;99781.91;;;20.63
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:04:20;99783.78;;;20.47
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:05:21;99785.59;;;20.62
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:06:21;99783.41;;;20.64
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:07:22;99792.75;;;20.68
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:08:22;99782.72;;;20.67
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:09:22;99786.34;;;20.62
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:10:23;99782.16;;;20.73
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:11:23;99778.66;;;20.85
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:12:24;99783.84;;;20.85
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:13:24;99790.78;;;20.81
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:14:24;99789.41;;;20.87
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:15:27;99793.59;;;20.91
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:16:28;99790.09;;;21.03
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:17:28;99791.75;;;21.11
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:18:31;99786.88;;;21.06
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:19:32;99789.41;;;21.25
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:20:33;99795.34;;;21.25
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:21:33;99789.56;;;21.13
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:22:34;99788.03;;;21.12
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:23:34;99792.28;;;21.20
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:24:36;99793.03;;;21.20
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:25:36;99789.16;;;21.30
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:26:37;99787.41;;;21.37
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:27:37;99789.50;;;21.51
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:28:38;99789.19;;;21.56
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:29:38;99789.97;;;21.79
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:30:38;99792.38;;;21.91
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:31:39;99789.53;;;21.99
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:32:39;99794.06;;;22.06
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:33:40;99797.34;;;22.29
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:34:41;99785.75;;;22.49
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:35:43;99791.38;;;22.87
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:36:43;99794.78;;;23.28
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:37:44;99802.53;;;23.68
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:38:44;99804.78;;;24.27
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:39:44;99800.84;;;24.74
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:40:45;99800.53;;;25.14
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:41:46;99798.28;;;25.30
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:42:46;99794.94;;;25.54
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:43:47;99789.66;;;25.89
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:44:47;99791.03;;;26.18
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:45:49;99791.25;;;26.55
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:46:51;99785.50;;;26.81
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:47:52;99788.34;;;27.41
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:48:52;99790.09;;;27.88
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:49:53;99783.88;;;28.35
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:50:53;99784.03;;;28.51
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:51:54;99785.28;;;28.66
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:52:54;99779.59;;;28.48
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:53:54;99780.41;;;28.45
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:54:55;99784.59;;;28.88
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:55:55;99781.16;;;29.53
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:56:55;99782.47;;;30.00
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:57:56;99782.25;;;30.27
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T04:58:56;99776.84;;;30.34
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T05:00:03;99777.06;;;30.23
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T05:01:04;99784.16;;;30.26
61652;BMP280;47560;41.92883525;25.56431330;2023-09-08T05:02:05;99780.94;;;30.35
