sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80888;PMS5003;71797;54.99634330;73.24266195;2023-09-08T00:00:42;40.25;32.00;20.75
80888;PMS5003;71797;54.99634330;73.24266195;2023-09-08T00:03:12;39.00;31.00;20.50
80888;PMS5003;71797;54.99634330;73.24266195;2023-09-08T00:05:42;33.50;27.00;18.00
80888;PMS5003;71797;54.99634330;73.24266195;2023-09-08T00:08:39;32.00;26.00;17.00
80888;PMS5003;71797;54.99634330;73.24266195;2023-09-08T02:39:41;41.75;34.00;21.50
80888;PMS5003;71797;54.99634330;73.24266195;2023-09-08T09:57:22;16.00;13.67;9.00
80888;PMS5003;71797;54.99634330;73.24266195;2023-09-08T10:06:31;14.00;12.00;8.00
80888;PMS5003;71797;54.99634330;73.24266195;2023-09-08T10:09:09;12.50;10.50;7.00
80888;PMS5003;71797;54.99634330;73.24266195;2023-09-08T10:11:47;15.50;13.00;9.00
80888;PMS5003;71797;54.99634330;73.24266195;2023-09-08T10:18:12;27.00;23.75;15.00
80888;PMS5003;71797;54.99634330;73.24266195;2023-09-08T10:21:59;14.25;12.50;9.00
