sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T00:02:29;63;22;;159;150116
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T00:04:59;62;21;;155;149843
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T00:07:29;61;22;;152;149369
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T00:09:59;70;22;;178;150651
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T00:12:29;63;21;;159;150358
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T00:14:59;67;22;;168;150260
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T00:17:30;65;21;;163;150104
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T00:20:00;61;21;;154;150528
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T00:22:30;64;21;;160;149328
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T00:25:00;56;21;;142;151201
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T00:27:31;54;19;;138;150553
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T00:30:02;56;22;;142;149794
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T00:32:32;58;20;;146;150106
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T00:35:02;62;20;;154;148343
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T00:37:32;59;20;;150;152294
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T00:40:03;61;20;;154;150827
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T00:42:33;67;21;;169;151029
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T00:45:05;63;21;;158;149446
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T00:47:35;58;19;;147;150221
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T00:50:05;64;21;;163;151573
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T00:52:35;68;20;;168;148171
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T00:55:06;58;21;;148;152298
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T00:57:36;74;21;;187;150761
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T01:00:07;67;21;;170;150361
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T01:02:37;62;20;;156;150778
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T01:05:07;71;21;;178;150403
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T01:07:38;67;21;;167;148992
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T01:10:09;60;20;;151;150156
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T01:12:38;67;21;;170;151425
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T01:15:09;65;20;;165;150764
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T01:17:40;67;20;;170;150230
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T01:20:14;56;20;;139;148294
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T01:25:27;63;20;;161;151929
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T01:27:42;59;19;;149;150665
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T01:30:11;65;21;;164;149426
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T01:32:42;66;21;;168;150615
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T01:35:12;70;21;;178;150695
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T01:37:45;61;21;;151;148261
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T01:40:13;55;20;;142;152883
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T01:42:44;61;19;;155;150434
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T01:45:14;68;21;;170;149823
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T01:47:44;61;20;;155;150251
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T01:50:15;66;20;;165;148426
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T01:52:44;60;20;;152;151673
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T01:55:15;70;20;;178;150781
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T01:57:47;58;19;;148;151065
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T02:00:16;65;20;;164;150479
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T02:02:47;63;20;;158;150334
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T02:05:17;64;20;;163;151039
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T02:07:47;65;20;;162;148844
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T02:10:17;62;20;;155;148930
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T02:12:47;67;21;;171;152699
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T02:15:17;68;20;;172;149765
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T02:17:49;73;21;;183;150314
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T02:20:18;70;21;;174;147850
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T02:22:53;57;19;;146;152802
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T02:25:18;56;19;;141;150517
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T02:27:49;58;19;;144;148770
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T02:30:19;64;21;;163;151080
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T02:32:49;68;20;;172;150044
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T02:35:19;66;20;;166;149331
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T02:37:49;65;20;;164;150125
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T02:40:21;56;20;;141;150956
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T02:42:50;63;20;;157;147875
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T02:45:20;74;21;;188;151147
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T02:47:50;63;20;;161;151988
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T02:50:21;66;20;;166;149414
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T02:52:50;66;21;;166;150903
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T02:55:20;61;19;;154;149935
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T02:57:50;62;20;;155;149510
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T03:00:20;61;20;;153;149949
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T03:02:51;62;20;;156;150530
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T03:05:21;68;21;;170;149431
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T03:07:51;70;21;;177;150985
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T03:10:21;70;21;;176;150091
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T03:12:51;61;19;;154;149866
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T03:15:21;58;21;;146;149244
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T03:17:51;58;19;;146;150858
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T03:20:21;64;20;;160;149345
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T03:22:52;64;20;;162;151310
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T03:25:22;57;19;;144;150829
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T03:27:52;57;19;;144;149781
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T03:30:22;58;19;;146;150232
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T03:32:52;69;20;;172;149477
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T03:35:22;70;21;;175;148677
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T03:37:52;63;20;;160;151119
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T03:40:23;67;20;;166;146471
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T03:42:53;64;20;;167;154404
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T03:45:23;74;21;;185;149864
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T03:47:53;65;20;;164;150725
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T03:50:23;71;21;;176;148411
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T03:52:53;55;18;;140;151228
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T03:55:24;64;19;;161;150748
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T03:57:54;63;20;;156;147979
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T04:00:24;78;21;;199;152090
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T04:02:54;67;20;;168;150005
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T04:05:24;69;20;;175;150778
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T04:07:54;55;19;;140;150123
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T04:10:25;65;20;;163;149662
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T04:12:55;69;21;;173;150359
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T04:15:25;67;20;;170;150563
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T04:17:57;65;20;;160;147164
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T04:20:27;68;22;;177;154062
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T04:22:57;73;20;;183;149002
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T04:25:27;64;20;;161;150276
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T04:27:57;63;20;;158;149937
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T04:30:27;64;20;;163;151727
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T04:32:58;64;20;;159;147412
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T04:35:28;63;19;;163;153652
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T04:37:58;56;19;;140;149388
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T04:40:29;78;22;;196;149740
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T04:42:59;64;19;;163;151835
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T04:45:29;72;21;;181;149099
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T04:47:59;63;19;;160;151057
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T04:50:30;65;20;;164;149711
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T04:53:00;72;20;;181;150108
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T04:55:30;67;20;;169;149268
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T04:58:00;61;19;;155;151271
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T05:00:31;69;20;;173;149432
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T05:03:00;66;19;;166;149698
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T05:05:30;67;20;;167;148112
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T05:08:00;59;18;;150;152116
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T05:10:31;65;19;;166;151259
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T05:13:01;55;19;;139;150001
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T05:15:31;65;18;;163;150401
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T05:18:01;70;20;;176;148987
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T05:20:32;61;18;;152;147180
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T05:23:02;61;19;;157;153099
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T05:25:33;68;20;;170;149785
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T05:28:03;68;19;;175;152712
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T05:30:34;58;18;;146;150369
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T05:33:04;57;19;;141;147424
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T05:35:34;67;19;;172;152036
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T05:38:05;67;20;;170;151555
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T05:40:35;58;18;;146;150662
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T05:43:05;70;21;;176;149083
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T05:45:36;70;20;;179;151524
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T05:48:06;67;19;;170;150096
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T05:50:36;65;20;;161;147832
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T05:53:07;62;19;;160;152980
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T05:55:37;69;21;;173;149913
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T05:58:08;72;20;;181;148901
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T06:00:38;62;19;;159;152644
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T06:03:08;60;19;;151;150428
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T06:05:38;64;20;;162;150050
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T06:08:09;64;21;;159;148579
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T06:10:39;58;19;;148;151527
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T06:13:09;73;21;;184;150314
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T06:15:39;61;20;;154;149248
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T06:18:10;66;20;;165;149692
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T06:20:45;67;20;;167;148944
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T06:23:10;59;20;;152;152800
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T06:25:40;65;20;;164;150214
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T06:28:11;61;21;;154;149941
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T06:30:44;59;19;;150;151203
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T06:33:12;57;20;;145;150588
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T06:35:42;64;21;;161;148737
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T06:38:12;66;21;;169;151620
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T06:40:42;60;21;;151;149272
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T06:43:12;70;21;;176;150743
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T06:45:43;61;21;;155;150486
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T06:48:13;59;20;;149;150170
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T06:50:43;62;21;;156;150227
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T06:53:13;62;21;;153;147073
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T06:55:43;56;20;;142;151711
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T06:58:15;60;21;;152;151106
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T07:00:44;68;23;;172;150567
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T07:03:15;68;22;;174;151438
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T07:05:45;64;22;;160;148876
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T07:08:15;63;23;;160;150724
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T07:10:51;64;23;;162;150670
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T07:13:17;60;22;;153;151331
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T07:15:47;65;22;;165;150849
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T07:18:17;60;23;;150;147672
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T07:20:49;61;23;;155;151734
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T07:23:20;66;23;;164;148211
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T07:25:48;61;24;;158;153589
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T07:28:19;58;23;;148;150751
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T07:30:49;61;24;;153;150133
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T07:33:19;55;23;;138;149918
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T07:35:50;64;26;;162;150318
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T07:38:20;65;24;;163;148788
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T07:40:50;59;25;;149;151142
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T07:43:20;60;25;;151;149059
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T07:45:50;58;24;;148;151361
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T07:48:20;64;26;;160;149917
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T07:50:50;67;25;;169;149714
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T07:53:20;68;25;;170;149657
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T07:55:51;66;26;;167;150812
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T07:58:21;58;24;;145;148690
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T08:00:51;61;24;;154;151232
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T08:03:21;64;25;;162;151611
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T08:05:52;74;26;;182;147515
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T08:08:22;59;25;;151;151970
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T08:10:52;60;24;;150;149307
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T08:13:22;58;25;;147;151171
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T08:15:53;70;27;;177;149869
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T08:18:23;57;25;;145;151398
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T08:20:53;62;26;;155;148671
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T08:23:23;63;25;;160;150563
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T08:25:53;63;26;;160;150769
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T08:28:25;60;26;;153;150504
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T08:30:55;66;26;;167;150822
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T08:33:26;69;27;;175;150760
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T08:35:55;62;27;;153;147319
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T08:38:25;62;27;;160;152507
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T08:41:01;63;27;;159;150135
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T08:43:26;72;28;;182;151066
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T08:45:58;56;27;;142;151070
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T08:48:29;67;28;;169;151100
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T08:51:00;67;29;;169;150400
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T08:53:30;65;29;;164;150728
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T08:56:01;66;28;;168;151381
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T08:58:32;70;30;;177;150268
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T09:01:02;70;29;;177;150690
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T09:03:33;62;29;;156;150320
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T09:06:04;69;29;;174;150019
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T09:08:34;65;29;;165;150750
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T09:11:05;66;30;;169;151471
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T09:13:35;58;28;;145;149407
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T09:16:10;63;30;;156;147286
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T09:21:07;74;31;;188;150589
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T09:23:37;65;30;;163;150233
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T09:26:07;65;29;;166;151073
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T09:28:46;63;30;;158;149219
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T09:31:08;67;32;;169;150470
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T09:33:38;62;31;;156;150628
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T09:36:09;66;32;;168;150652
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T09:38:38;57;30;;144;150555
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T09:41:09;66;32;;165;149387
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T09:43:39;63;30;;160;151005
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T09:46:09;71;34;;179;149731
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T09:48:40;59;33;;148;149564
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T09:51:16;60;33;;154;151845
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T09:53:42;67;32;;169;150914
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T09:56:12;62;34;;157;149642
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T09:58:42;62;32;;157;151282
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T10:01:12;62;32;;156;149153
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T10:03:43;68;34;;173;150901
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T10:06:14;63;34;;160;151181
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T10:08:44;61;32;;154;149719
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T10:11:16;65;35;;164;149164
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T10:13:46;67;36;;172;152655
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T10:16:15;64;35;;161;149859
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T10:18:50;63;38;;157;148857
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T10:21:15;71;38;;178;149648
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T10:23:52;70;37;;179;152624
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T10:26:17;62;38;;155;149615
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T10:28:55;62;39;;157;151339
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T10:31:18;56;35;;140;149214
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T10:33:49;58;35;;150;152774
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T10:36:19;68;35;;172;150197
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T10:38:52;71;37;;178;149857
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T10:43:56;70;37;;175;149444
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T10:46:22;65;37;;164;150114
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T10:48:54;58;36;;148;151621
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T10:51:23;61;38;;152;148436
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T10:53:52;64;36;;161;150770
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T10:56:26;64;38;;163;152000
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T10:58:53;63;38;;158;149555
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T11:01:27;57;41;;144;149036
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T11:03:54;53;38;;137;152344
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T11:06:24;58;40;;147;149958
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T11:08:56;68;42;;170;149908
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T11:11:24;67;40;;166;148263
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T11:13:54;63;38;;160;152125
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T11:16:30;60;40;;151;150979
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-08T11:18:55;66;39;;166;149767
