sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-09-08T00:02:24;20.75
78735;DS18B20;68057;52.126;5.426;2023-09-08T00:04:52;20.44
78735;DS18B20;68057;52.126;5.426;2023-09-08T00:07:19;20.56
78735;DS18B20;68057;52.126;5.426;2023-09-08T00:09:45;20.44
78735;DS18B20;68057;52.126;5.426;2023-09-08T00:12:13;20.56
78735;DS18B20;68057;52.126;5.426;2023-09-08T00:14:40;20.56
78735;DS18B20;68057;52.126;5.426;2023-09-08T00:17:06;20.44
78735;DS18B20;68057;52.126;5.426;2023-09-08T00:19:33;20.13
78735;DS18B20;68057;52.126;5.426;2023-09-08T00:22:00;20.00
78735;DS18B20;68057;52.126;5.426;2023-09-08T00:24:27;20.19
78735;DS18B20;68057;52.126;5.426;2023-09-08T00:26:54;19.88
78735;DS18B20;68057;52.126;5.426;2023-09-08T00:29:21;19.75
78735;DS18B20;68057;52.126;5.426;2023-09-08T00:31:47;19.75
78735;DS18B20;68057;52.126;5.426;2023-09-08T00:34:14;19.88
78735;DS18B20;68057;52.126;5.426;2023-09-08T00:36:41;20.06
78735;DS18B20;68057;52.126;5.426;2023-09-08T00:39:08;19.88
78735;DS18B20;68057;52.126;5.426;2023-09-08T00:41:34;19.94
78735;DS18B20;68057;52.126;5.426;2023-09-08T00:44:01;20.00
78735;DS18B20;68057;52.126;5.426;2023-09-08T00:46:28;19.88
78735;DS18B20;68057;52.126;5.426;2023-09-08T00:48:57;19.56
78735;DS18B20;68057;52.126;5.426;2023-09-08T00:51:24;19.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T00:53:51;19.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T00:56:18;19.13
78735;DS18B20;68057;52.126;5.426;2023-09-08T00:58:46;19.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T01:01:12;19.69
78735;DS18B20;68057;52.126;5.426;2023-09-08T01:03:39;19.75
78735;DS18B20;68057;52.126;5.426;2023-09-08T01:06:06;19.69
78735;DS18B20;68057;52.126;5.426;2023-09-08T01:08:35;19.50
78735;DS18B20;68057;52.126;5.426;2023-09-08T01:11:03;19.44
78735;DS18B20;68057;52.126;5.426;2023-09-08T01:13:29;19.56
78735;DS18B20;68057;52.126;5.426;2023-09-08T01:15:56;19.50
78735;DS18B20;68057;52.126;5.426;2023-09-08T01:18:23;19.56
78735;DS18B20;68057;52.126;5.426;2023-09-08T01:21:03;19.44
78735;DS18B20;68057;52.126;5.426;2023-09-08T01:26:21;19.50
78735;DS18B20;68057;52.126;5.426;2023-09-08T01:28:53;19.19
78735;DS18B20;68057;52.126;5.426;2023-09-08T01:31:20;18.94
78735;DS18B20;68057;52.126;5.426;2023-09-08T01:33:47;18.94
78735;DS18B20;68057;52.126;5.426;2023-09-08T01:36:15;19.38
78735;DS18B20;68057;52.126;5.426;2023-09-08T01:38:41;19.44
78735;DS18B20;68057;52.126;5.426;2023-09-08T01:41:08;19.38
78735;DS18B20;68057;52.126;5.426;2023-09-08T01:43:36;19.13
78735;DS18B20;68057;52.126;5.426;2023-09-08T01:46:02;19.19
78735;DS18B20;68057;52.126;5.426;2023-09-08T01:48:29;19.31
78735;DS18B20;68057;52.126;5.426;2023-09-08T01:50:56;19.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T01:53:23;19.13
78735;DS18B20;68057;52.126;5.426;2023-09-08T01:55:49;19.13
78735;DS18B20;68057;52.126;5.426;2023-09-08T01:58:16;18.94
78735;DS18B20;68057;52.126;5.426;2023-09-08T02:00:43;19.00
78735;DS18B20;68057;52.126;5.426;2023-09-08T02:03:09;18.94
78735;DS18B20;68057;52.126;5.426;2023-09-08T02:05:36;18.94
78735;DS18B20;68057;52.126;5.426;2023-09-08T02:08:05;18.81
78735;DS18B20;68057;52.126;5.426;2023-09-08T02:10:32;18.75
78735;DS18B20;68057;52.126;5.426;2023-09-08T02:13:00;18.75
78735;DS18B20;68057;52.126;5.426;2023-09-08T02:15:27;18.63
78735;DS18B20;68057;52.126;5.426;2023-09-08T02:17:54;18.75
78735;DS18B20;68057;52.126;5.426;2023-09-08T02:20:23;18.63
78735;DS18B20;68057;52.126;5.426;2023-09-08T02:22:54;18.75
78735;DS18B20;68057;52.126;5.426;2023-09-08T02:25:23;18.63
78735;DS18B20;68057;52.126;5.426;2023-09-08T02:27:50;18.63
78735;DS18B20;68057;52.126;5.426;2023-09-08T02:30:16;18.81
78735;DS18B20;68057;52.126;5.426;2023-09-08T02:32:43;18.81
78735;DS18B20;68057;52.126;5.426;2023-09-08T02:35:10;18.88
78735;DS18B20;68057;52.126;5.426;2023-09-08T02:37:37;18.81
78735;DS18B20;68057;52.126;5.426;2023-09-08T02:40:05;18.69
78735;DS18B20;68057;52.126;5.426;2023-09-08T02:42:32;18.69
78735;DS18B20;68057;52.126;5.426;2023-09-08T02:45:00;18.56
78735;DS18B20;68057;52.126;5.426;2023-09-08T02:47:26;18.50
78735;DS18B20;68057;52.126;5.426;2023-09-08T02:49:53;18.63
78735;DS18B20;68057;52.126;5.426;2023-09-08T02:52:20;18.50
78735;DS18B20;68057;52.126;5.426;2023-09-08T02:54:47;18.50
78735;DS18B20;68057;52.126;5.426;2023-09-08T02:57:14;18.44
78735;DS18B20;68057;52.126;5.426;2023-09-08T02:59:40;18.44
78735;DS18B20;68057;52.126;5.426;2023-09-08T03:02:07;18.44
78735;DS18B20;68057;52.126;5.426;2023-09-08T03:04:34;18.38
78735;DS18B20;68057;52.126;5.426;2023-09-08T03:07:01;18.31
78735;DS18B20;68057;52.126;5.426;2023-09-08T03:09:27;18.06
78735;DS18B20;68057;52.126;5.426;2023-09-08T03:11:54;18.19
78735;DS18B20;68057;52.126;5.426;2023-09-08T03:14:21;18.38
78735;DS18B20;68057;52.126;5.426;2023-09-08T03:16:47;18.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T03:19:14;18.38
78735;DS18B20;68057;52.126;5.426;2023-09-08T03:21:41;18.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T03:24:07;18.19
78735;DS18B20;68057;52.126;5.426;2023-09-08T03:26:34;18.06
78735;DS18B20;68057;52.126;5.426;2023-09-08T03:29:01;17.94
78735;DS18B20;68057;52.126;5.426;2023-09-08T03:31:27;17.75
78735;DS18B20;68057;52.126;5.426;2023-09-08T03:33:54;17.75
78735;DS18B20;68057;52.126;5.426;2023-09-08T03:36:21;17.94
78735;DS18B20;68057;52.126;5.426;2023-09-08T03:38:48;17.94
78735;DS18B20;68057;52.126;5.426;2023-09-08T03:41:15;17.88
78735;DS18B20;68057;52.126;5.426;2023-09-08T03:43:41;17.81
78735;DS18B20;68057;52.126;5.426;2023-09-08T03:46:08;17.75
78735;DS18B20;68057;52.126;5.426;2023-09-08T03:48:35;17.50
78735;DS18B20;68057;52.126;5.426;2023-09-08T03:51:01;17.75
78735;DS18B20;68057;52.126;5.426;2023-09-08T03:53:28;17.69
78735;DS18B20;68057;52.126;5.426;2023-09-08T03:55:55;17.75
78735;DS18B20;68057;52.126;5.426;2023-09-08T03:58:22;17.69
78735;DS18B20;68057;52.126;5.426;2023-09-08T04:00:48;17.69
78735;DS18B20;68057;52.126;5.426;2023-09-08T04:03:15;17.69
78735;DS18B20;68057;52.126;5.426;2023-09-08T04:05:42;17.69
78735;DS18B20;68057;52.126;5.426;2023-09-08T04:08:09;17.69
78735;DS18B20;68057;52.126;5.426;2023-09-08T04:10:36;17.75
78735;DS18B20;68057;52.126;5.426;2023-09-08T04:13:02;17.56
78735;DS18B20;68057;52.126;5.426;2023-09-08T04:15:29;17.63
78735;DS18B20;68057;52.126;5.426;2023-09-08T04:17:56;17.44
78735;DS18B20;68057;52.126;5.426;2023-09-08T04:20:24;17.56
78735;DS18B20;68057;52.126;5.426;2023-09-08T04:22:51;17.63
78735;DS18B20;68057;52.126;5.426;2023-09-08T04:25:17;17.69
78735;DS18B20;68057;52.126;5.426;2023-09-08T04:27:44;17.50
78735;DS18B20;68057;52.126;5.426;2023-09-08T04:30:12;17.50
78735;DS18B20;68057;52.126;5.426;2023-09-08T04:32:39;17.56
78735;DS18B20;68057;52.126;5.426;2023-09-08T04:35:07;17.56
78735;DS18B20;68057;52.126;5.426;2023-09-08T04:37:34;17.63
78735;DS18B20;68057;52.126;5.426;2023-09-08T04:40:01;17.56
78735;DS18B20;68057;52.126;5.426;2023-09-08T04:42:27;17.63
78735;DS18B20;68057;52.126;5.426;2023-09-08T04:44:54;17.63
78735;DS18B20;68057;52.126;5.426;2023-09-08T04:47:21;17.75
78735;DS18B20;68057;52.126;5.426;2023-09-08T04:49:48;17.75
78735;DS18B20;68057;52.126;5.426;2023-09-08T04:52:15;17.75
78735;DS18B20;68057;52.126;5.426;2023-09-08T04:54:41;17.63
78735;DS18B20;68057;52.126;5.426;2023-09-08T04:57:08;17.50
78735;DS18B20;68057;52.126;5.426;2023-09-08T04:59:48;17.50
78735;DS18B20;68057;52.126;5.426;2023-09-08T05:02:15;17.38
78735;DS18B20;68057;52.126;5.426;2023-09-08T05:04:42;17.38
78735;DS18B20;68057;52.126;5.426;2023-09-08T05:07:09;17.38
78735;DS18B20;68057;52.126;5.426;2023-09-08T05:09:36;17.44
78735;DS18B20;68057;52.126;5.426;2023-09-08T05:12:03;17.44
78735;DS18B20;68057;52.126;5.426;2023-09-08T05:14:30;17.38
78735;DS18B20;68057;52.126;5.426;2023-09-08T05:16:57;17.38
78735;DS18B20;68057;52.126;5.426;2023-09-08T05:19:23;17.31
78735;DS18B20;68057;52.126;5.426;2023-09-08T05:21:51;17.19
78735;DS18B20;68057;52.126;5.426;2023-09-08T05:24:18;17.06
78735;DS18B20;68057;52.126;5.426;2023-09-08T05:26:45;17.13
78735;DS18B20;68057;52.126;5.426;2023-09-08T05:29:12;17.19
78735;DS18B20;68057;52.126;5.426;2023-09-08T05:31:39;17.19
78735;DS18B20;68057;52.126;5.426;2023-09-08T05:34:06;17.06
78735;DS18B20;68057;52.126;5.426;2023-09-08T05:36:32;16.94
78735;DS18B20;68057;52.126;5.426;2023-09-08T05:39:02;16.88
78735;DS18B20;68057;52.126;5.426;2023-09-08T05:41:29;17.00
78735;DS18B20;68057;52.126;5.426;2023-09-08T05:43:56;17.13
78735;DS18B20;68057;52.126;5.426;2023-09-08T05:46:22;17.19
78735;DS18B20;68057;52.126;5.426;2023-09-08T05:48:49;17.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T05:51:16;17.38
78735;DS18B20;68057;52.126;5.426;2023-09-08T05:53:42;17.31
78735;DS18B20;68057;52.126;5.426;2023-09-08T05:56:10;17.31
78735;DS18B20;68057;52.126;5.426;2023-09-08T05:58:36;17.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T06:01:04;17.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T06:03:31;17.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T06:05:57;17.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T06:08:24;17.31
78735;DS18B20;68057;52.126;5.426;2023-09-08T06:10:51;17.44
78735;DS18B20;68057;52.126;5.426;2023-09-08T06:13:18;17.56
78735;DS18B20;68057;52.126;5.426;2023-09-08T06:15:44;17.63
78735;DS18B20;68057;52.126;5.426;2023-09-08T06:18:11;17.69
78735;DS18B20;68057;52.126;5.426;2023-09-08T06:20:47;17.75
78735;DS18B20;68057;52.126;5.426;2023-09-08T06:23:15;17.81
78735;DS18B20;68057;52.126;5.426;2023-09-08T06:25:41;17.94
78735;DS18B20;68057;52.126;5.426;2023-09-08T06:28:08;18.00
78735;DS18B20;68057;52.126;5.426;2023-09-08T06:30:35;18.13
78735;DS18B20;68057;52.126;5.426;2023-09-08T06:33:01;18.13
78735;DS18B20;68057;52.126;5.426;2023-09-08T06:35:30;18.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T06:37:56;18.38
78735;DS18B20;68057;52.126;5.426;2023-09-08T06:40:24;18.44
78735;DS18B20;68057;52.126;5.426;2023-09-08T06:42:51;18.63
78735;DS18B20;68057;52.126;5.426;2023-09-08T06:45:18;18.75
78735;DS18B20;68057;52.126;5.426;2023-09-08T06:47:45;18.88
78735;DS18B20;68057;52.126;5.426;2023-09-08T06:50:12;19.00
78735;DS18B20;68057;52.126;5.426;2023-09-08T06:52:39;19.19
78735;DS18B20;68057;52.126;5.426;2023-09-08T06:55:05;19.38
78735;DS18B20;68057;52.126;5.426;2023-09-08T06:57:32;19.50
78735;DS18B20;68057;52.126;5.426;2023-09-08T06:59:59;19.81
78735;DS18B20;68057;52.126;5.426;2023-09-08T07:02:26;19.88
78735;DS18B20;68057;52.126;5.426;2023-09-08T07:04:53;20.19
78735;DS18B20;68057;52.126;5.426;2023-09-08T07:07:20;20.31
78735;DS18B20;68057;52.126;5.426;2023-09-08T07:09:48;20.69
78735;DS18B20;68057;52.126;5.426;2023-09-08T07:12:15;21.13
78735;DS18B20;68057;52.126;5.426;2023-09-08T07:14:41;21.00
78735;DS18B20;68057;52.126;5.426;2023-09-08T07:17:08;21.19
78735;DS18B20;68057;52.126;5.426;2023-09-08T07:19:35;21.31
78735;DS18B20;68057;52.126;5.426;2023-09-08T07:22:02;21.94
78735;DS18B20;68057;52.126;5.426;2023-09-08T07:24:29;22.00
78735;DS18B20;68057;52.126;5.426;2023-09-08T07:26:55;21.94
78735;DS18B20;68057;52.126;5.426;2023-09-08T07:29:22;22.19
78735;DS18B20;68057;52.126;5.426;2023-09-08T07:31:48;22.44
78735;DS18B20;68057;52.126;5.426;2023-09-08T07:34:15;22.69
78735;DS18B20;68057;52.126;5.426;2023-09-08T07:36:43;22.94
78735;DS18B20;68057;52.126;5.426;2023-09-08T07:39:09;23.19
78735;DS18B20;68057;52.126;5.426;2023-09-08T07:41:36;23.50
78735;DS18B20;68057;52.126;5.426;2023-09-08T07:44:06;23.75
78735;DS18B20;68057;52.126;5.426;2023-09-08T07:46:33;23.88
78735;DS18B20;68057;52.126;5.426;2023-09-08T07:49:00;24.00
78735;DS18B20;68057;52.126;5.426;2023-09-08T07:51:27;23.44
78735;DS18B20;68057;52.126;5.426;2023-09-08T07:53:54;24.13
78735;DS18B20;68057;52.126;5.426;2023-09-08T07:56:22;24.44
78735;DS18B20;68057;52.126;5.426;2023-09-08T07:58:49;24.63
78735;DS18B20;68057;52.126;5.426;2023-09-08T08:01:16;24.44
78735;DS18B20;68057;52.126;5.426;2023-09-08T08:03:42;23.88
78735;DS18B20;68057;52.126;5.426;2023-09-08T08:06:09;24.31
78735;DS18B20;68057;52.126;5.426;2023-09-08T08:08:36;24.56
78735;DS18B20;68057;52.126;5.426;2023-09-08T08:11:13;24.44
78735;DS18B20;68057;52.126;5.426;2023-09-08T08:13:40;24.63
78735;DS18B20;68057;52.126;5.426;2023-09-08T08:16:07;24.81
78735;DS18B20;68057;52.126;5.426;2023-09-08T08:18:34;24.88
78735;DS18B20;68057;52.126;5.426;2023-09-08T08:21:01;25.56
78735;DS18B20;68057;52.126;5.426;2023-09-08T08:23:30;25.38
78735;DS18B20;68057;52.126;5.426;2023-09-08T08:25:58;25.69
78735;DS18B20;68057;52.126;5.426;2023-09-08T08:28:25;25.94
78735;DS18B20;68057;52.126;5.426;2023-09-08T08:30:52;26.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T08:33:19;26.81
78735;DS18B20;68057;52.126;5.426;2023-09-08T08:35:52;26.00
78735;DS18B20;68057;52.126;5.426;2023-09-08T08:38:19;26.38
78735;DS18B20;68057;52.126;5.426;2023-09-08T08:40:46;26.38
78735;DS18B20;68057;52.126;5.426;2023-09-08T08:43:13;26.56
78735;DS18B20;68057;52.126;5.426;2023-09-08T08:45:42;26.50
78735;DS18B20;68057;52.126;5.426;2023-09-08T08:48:10;27.19
78735;DS18B20;68057;52.126;5.426;2023-09-08T08:50:38;27.19
78735;DS18B20;68057;52.126;5.426;2023-09-08T08:53:08;26.94
78735;DS18B20;68057;52.126;5.426;2023-09-08T08:55:35;27.75
78735;DS18B20;68057;52.126;5.426;2023-09-08T08:58:05;27.81
78735;DS18B20;68057;52.126;5.426;2023-09-08T09:00:35;27.50
78735;DS18B20;68057;52.126;5.426;2023-09-08T09:03:05;28.38
78735;DS18B20;68057;52.126;5.426;2023-09-08T09:05:42;27.13
78735;DS18B20;68057;52.126;5.426;2023-09-08T09:08:16;27.75
78735;DS18B20;68057;52.126;5.426;2023-09-08T09:10:43;27.88
78735;DS18B20;68057;52.126;5.426;2023-09-08T09:13:09;27.94
78735;DS18B20;68057;52.126;5.426;2023-09-08T09:15:36;28.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T09:18:08;28.19
78735;DS18B20;68057;52.126;5.426;2023-09-08T09:20:35;28.31
78735;DS18B20;68057;52.126;5.426;2023-09-08T09:23:02;27.75
78735;DS18B20;68057;52.126;5.426;2023-09-08T09:25:31;27.63
78735;DS18B20;68057;52.126;5.426;2023-09-08T09:28:00;28.13
78735;DS18B20;68057;52.126;5.426;2023-09-08T09:30:28;28.06
78735;DS18B20;68057;52.126;5.426;2023-09-08T09:33:12;28.56
78735;DS18B20;68057;52.126;5.426;2023-09-08T09:35:40;28.94
78735;DS18B20;68057;52.126;5.426;2023-09-08T09:38:07;29.38
78735;DS18B20;68057;52.126;5.426;2023-09-08T09:40:35;29.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T09:43:02;29.63
78735;DS18B20;68057;52.126;5.426;2023-09-08T09:45:36;29.56
78735;DS18B20;68057;52.126;5.426;2023-09-08T09:48:04;29.63
78735;DS18B20;68057;52.126;5.426;2023-09-08T09:50:36;29.56
78735;DS18B20;68057;52.126;5.426;2023-09-08T09:53:11;29.38
78735;DS18B20;68057;52.126;5.426;2023-09-08T09:55:41;29.50
78735;DS18B20;68057;52.126;5.426;2023-09-08T09:58:09;29.63
78735;DS18B20;68057;52.126;5.426;2023-09-08T10:00:38;29.94
78735;DS18B20;68057;52.126;5.426;2023-09-08T10:03:07;29.88
78735;DS18B20;68057;52.126;5.426;2023-09-08T10:05:36;30.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T10:08:03;30.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T10:10:32;30.81
78735;DS18B20;68057;52.126;5.426;2023-09-08T10:13:05;31.06
78735;DS18B20;68057;52.126;5.426;2023-09-08T10:15:33;30.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T10:18:04;30.81
78735;DS18B20;68057;52.126;5.426;2023-09-08T10:20:33;30.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T10:23:12;30.69
78735;DS18B20;68057;52.126;5.426;2023-09-08T10:25:44;31.00
78735;DS18B20;68057;52.126;5.426;2023-09-08T10:28:13;31.13
78735;DS18B20;68057;52.126;5.426;2023-09-08T10:30:41;31.13
78735;DS18B20;68057;52.126;5.426;2023-09-08T10:33:10;30.88
78735;DS18B20;68057;52.126;5.426;2023-09-08T10:35:38;31.06
78735;DS18B20;68057;52.126;5.426;2023-09-08T10:38:25;30.94
78735;DS18B20;68057;52.126;5.426;2023-09-08T10:40:54;31.13
78735;DS18B20;68057;52.126;5.426;2023-09-08T10:43:40;31.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T10:46:12;31.31
78735;DS18B20;68057;52.126;5.426;2023-09-08T10:48:47;31.69
78735;DS18B20;68057;52.126;5.426;2023-09-08T10:51:14;32.13
78735;DS18B20;68057;52.126;5.426;2023-09-08T10:53:42;32.06
78735;DS18B20;68057;52.126;5.426;2023-09-08T10:56:09;31.69
78735;DS18B20;68057;52.126;5.426;2023-09-08T10:58:49;32.06
78735;DS18B20;68057;52.126;5.426;2023-09-08T11:01:19;32.06
78735;DS18B20;68057;52.126;5.426;2023-09-08T11:03:49;32.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T11:06:18;32.38
78735;DS18B20;68057;52.126;5.426;2023-09-08T11:08:46;32.44
78735;DS18B20;68057;52.126;5.426;2023-09-08T11:11:16;32.56
78735;DS18B20;68057;52.126;5.426;2023-09-08T11:13:43;32.19
78735;DS18B20;68057;52.126;5.426;2023-09-08T11:16:16;32.38
78735;DS18B20;68057;52.126;5.426;2023-09-08T11:18:50;32.44
78735;DS18B20;68057;52.126;5.426;2023-09-08T11:21:17;32.13
78735;DS18B20;68057;52.126;5.426;2023-09-08T11:23:44;33.00
78735;DS18B20;68057;52.126;5.426;2023-09-08T11:26:12;32.75
78735;DS18B20;68057;52.126;5.426;2023-09-08T11:28:41;33.00
78735;DS18B20;68057;52.126;5.426;2023-09-08T11:31:08;32.56
78735;DS18B20;68057;52.126;5.426;2023-09-08T11:33:35;32.88
78735;DS18B20;68057;52.126;5.426;2023-09-08T11:36:14;33.13
78735;DS18B20;68057;52.126;5.426;2023-09-08T11:38:43;33.38
78735;DS18B20;68057;52.126;5.426;2023-09-08T11:41:11;33.00
78735;DS18B20;68057;52.126;5.426;2023-09-08T11:43:39;33.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T11:46:06;33.44
78735;DS18B20;68057;52.126;5.426;2023-09-08T11:48:33;33.31
78735;DS18B20;68057;52.126;5.426;2023-09-08T11:51:00;34.06
78735;DS18B20;68057;52.126;5.426;2023-09-08T11:53:27;34.06
78735;DS18B20;68057;52.126;5.426;2023-09-08T11:55:54;34.19
78735;DS18B20;68057;52.126;5.426;2023-09-08T11:58:22;33.56
78735;DS18B20;68057;52.126;5.426;2023-09-08T12:00:49;33.56
78735;DS18B20;68057;52.126;5.426;2023-09-08T12:03:16;33.56
78735;DS18B20;68057;52.126;5.426;2023-09-08T12:05:51;34.13
78735;DS18B20;68057;52.126;5.426;2023-09-08T12:08:18;33.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T12:10:45;33.88
78735;DS18B20;68057;52.126;5.426;2023-09-08T12:13:12;33.31
78735;DS18B20;68057;52.126;5.426;2023-09-08T12:15:42;34.69
78735;DS18B20;68057;52.126;5.426;2023-09-08T12:18:13;33.69
78735;DS18B20;68057;52.126;5.426;2023-09-08T12:20:43;33.88
78735;DS18B20;68057;52.126;5.426;2023-09-08T12:23:20;33.88
78735;DS18B20;68057;52.126;5.426;2023-09-08T12:25:49;34.88
78735;DS18B20;68057;52.126;5.426;2023-09-08T12:28:20;34.38
78735;DS18B20;68057;52.126;5.426;2023-09-08T12:30:51;35.31
78735;DS18B20;68057;52.126;5.426;2023-09-08T12:33:17;33.88
78735;DS18B20;68057;52.126;5.426;2023-09-08T12:35:48;34.06
78735;DS18B20;68057;52.126;5.426;2023-09-08T12:38:19;34.63
78735;DS18B20;68057;52.126;5.426;2023-09-08T12:40:46;34.75
78735;DS18B20;68057;52.126;5.426;2023-09-08T12:43:12;34.88
78735;DS18B20;68057;52.126;5.426;2023-09-08T12:45:57;35.56
78735;DS18B20;68057;52.126;5.426;2023-09-08T12:48:24;34.63
78735;DS18B20;68057;52.126;5.426;2023-09-08T12:50:51;33.88
78735;DS18B20;68057;52.126;5.426;2023-09-08T12:53:18;33.81
78735;DS18B20;68057;52.126;5.426;2023-09-08T12:55:46;34.13
78735;DS18B20;68057;52.126;5.426;2023-09-08T12:58:12;35.13
78735;DS18B20;68057;52.126;5.426;2023-09-08T13:00:39;34.00
78735;DS18B20;68057;52.126;5.426;2023-09-08T13:03:06;34.81
78735;DS18B20;68057;52.126;5.426;2023-09-08T13:05:33;34.56
78735;DS18B20;68057;52.126;5.426;2023-09-08T13:08:02;35.06
78735;DS18B20;68057;52.126;5.426;2023-09-08T13:10:29;35.06
78735;DS18B20;68057;52.126;5.426;2023-09-08T13:12:56;35.13
78735;DS18B20;68057;52.126;5.426;2023-09-08T13:15:23;35.06
78735;DS18B20;68057;52.126;5.426;2023-09-08T13:17:50;35.13
78735;DS18B20;68057;52.126;5.426;2023-09-08T13:20:18;35.38
78735;DS18B20;68057;52.126;5.426;2023-09-08T13:22:45;35.38
78735;DS18B20;68057;52.126;5.426;2023-09-08T13:25:11;35.69
78735;DS18B20;68057;52.126;5.426;2023-09-08T13:27:41;34.88
78735;DS18B20;68057;52.126;5.426;2023-09-08T13:30:11;34.69
78735;DS18B20;68057;52.126;5.426;2023-09-08T13:32:38;35.63
78735;DS18B20;68057;52.126;5.426;2023-09-08T13:35:05;35.69
78735;DS18B20;68057;52.126;5.426;2023-09-08T13:37:32;34.69
78735;DS18B20;68057;52.126;5.426;2023-09-08T13:40:01;35.75
78735;DS18B20;68057;52.126;5.426;2023-09-08T13:42:30;34.44
78735;DS18B20;68057;52.126;5.426;2023-09-08T13:44:57;34.44
78735;DS18B20;68057;52.126;5.426;2023-09-08T13:47:24;33.50
78735;DS18B20;68057;52.126;5.426;2023-09-08T13:49:52;33.69
78735;DS18B20;68057;52.126;5.426;2023-09-08T13:52:23;34.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T13:54:53;34.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T13:57:39;34.94
78735;DS18B20;68057;52.126;5.426;2023-09-08T14:00:08;35.75
78735;DS18B20;68057;52.126;5.426;2023-09-08T14:02:42;34.44
78735;DS18B20;68057;52.126;5.426;2023-09-08T14:05:16;35.13
78735;DS18B20;68057;52.126;5.426;2023-09-08T14:07:46;33.75
78735;DS18B20;68057;52.126;5.426;2023-09-08T14:10:22;34.44
78735;DS18B20;68057;52.126;5.426;2023-09-08T14:12:51;34.81
78735;DS18B20;68057;52.126;5.426;2023-09-08T14:15:18;35.06
78735;DS18B20;68057;52.126;5.426;2023-09-08T14:17:45;34.19
78735;DS18B20;68057;52.126;5.426;2023-09-08T14:20:11;34.81
78735;DS18B20;68057;52.126;5.426;2023-09-08T14:22:38;35.00
78735;DS18B20;68057;52.126;5.426;2023-09-08T14:25:05;35.38
78735;DS18B20;68057;52.126;5.426;2023-09-08T14:27:32;35.00
78735;DS18B20;68057;52.126;5.426;2023-09-08T14:30:00;35.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T14:32:27;35.50
78735;DS18B20;68057;52.126;5.426;2023-09-08T14:34:53;34.69
78735;DS18B20;68057;52.126;5.426;2023-09-08T14:37:21;34.81
78735;DS18B20;68057;52.126;5.426;2023-09-08T14:39:47;34.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T14:42:14;34.38
78735;DS18B20;68057;52.126;5.426;2023-09-08T14:44:41;35.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T14:47:08;35.31
78735;DS18B20;68057;52.126;5.426;2023-09-08T14:49:35;34.75
78735;DS18B20;68057;52.126;5.426;2023-09-08T14:52:02;35.44
78735;DS18B20;68057;52.126;5.426;2023-09-08T14:54:29;34.81
78735;DS18B20;68057;52.126;5.426;2023-09-08T14:56:55;35.69
78735;DS18B20;68057;52.126;5.426;2023-09-08T14:59:22;34.06
78735;DS18B20;68057;52.126;5.426;2023-09-08T15:01:49;34.69
78735;DS18B20;68057;52.126;5.426;2023-09-08T15:04:17;34.94
78735;DS18B20;68057;52.126;5.426;2023-09-08T15:06:44;33.88
78735;DS18B20;68057;52.126;5.426;2023-09-08T15:09:11;33.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T15:11:38;33.75
78735;DS18B20;68057;52.126;5.426;2023-09-08T15:14:05;34.50
78735;DS18B20;68057;52.126;5.426;2023-09-08T15:16:32;33.81
78735;DS18B20;68057;52.126;5.426;2023-09-08T15:18:59;33.25
78735;DS18B20;68057;52.126;5.426;2023-09-08T15:21:26;33.75
78735;DS18B20;68057;52.126;5.426;2023-09-08T15:23:56;34.88
78735;DS18B20;68057;52.126;5.426;2023-09-08T15:26:23;33.81
78735;DS18B20;68057;52.126;5.426;2023-09-08T15:28:50;33.13
78735;DS18B20;68057;52.126;5.426;2023-09-08T15:31:17;33.06
78735;DS18B20;68057;52.126;5.426;2023-09-08T15:33:44;33.25
