sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77638;SPS30;66802;52.574;14.398;2023-09-08T03:02:04;16.09;16.09;16.09;15.21;121.47;121.45;121.42;121.04;105.25;0.42
77638;SPS30;66802;52.574;14.398;2023-09-08T03:04:29;17.26;17.26;17.26;16.32;130.29;130.26;130.23;129.82;112.89;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T03:06:55;16.69;16.69;16.69;15.78;125.99;125.97;125.94;125.54;109.17;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T03:09:21;16.90;16.90;16.90;15.98;127.60;127.57;127.54;127.14;110.56;0.42
77638;SPS30;66802;52.574;14.398;2023-09-08T03:11:46;17.57;17.57;17.57;16.62;132.67;132.65;132.61;132.20;114.96;0.42
77638;SPS30;66802;52.574;14.398;2023-09-08T03:14:12;17.19;17.19;17.19;16.25;129.77;129.75;129.72;129.31;112.45;0.42
77638;SPS30;66802;52.574;14.398;2023-09-08T03:16:37;16.61;16.61;16.61;15.71;125.40;125.38;125.35;124.95;108.65;0.45
77638;SPS30;66802;52.574;14.398;2023-09-08T03:19:03;17.88;17.88;17.88;16.91;134.99;134.97;134.93;134.51;116.97;0.43
77638;SPS30;66802;52.574;14.398;2023-09-08T03:21:28;17.24;17.24;17.24;16.31;130.19;130.17;130.13;129.73;112.81;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T03:23:54;17.40;17.40;17.40;16.45;131.36;131.33;131.30;130.89;113.82;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T03:26:20;18.44;18.44;18.44;17.43;139.20;139.17;139.14;138.70;120.61;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T03:28:45;19.26;19.26;19.26;18.21;145.40;145.38;145.34;144.89;125.99;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T03:31:11;17.76;17.76;17.76;16.80;134.11;134.09;134.05;133.64;116.21;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T03:33:36;17.58;17.58;17.58;16.62;132.71;132.68;132.65;132.23;114.99;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T03:36:02;17.63;17.63;17.63;16.67;133.10;133.08;133.04;132.63;115.33;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T03:38:28;17.06;17.06;17.06;16.13;128.81;128.79;128.75;128.35;111.61;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T03:40:53;16.53;16.53;16.53;15.63;124.81;124.78;124.75;124.36;108.14;0.42
77638;SPS30;66802;52.574;14.398;2023-09-08T03:43:19;17.60;17.60;17.60;16.64;132.87;132.85;132.82;132.40;115.13;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T03:45:45;17.42;17.42;17.42;16.47;131.50;131.48;131.44;131.03;113.94;0.42
77638;SPS30;66802;52.574;14.398;2023-09-08T03:48:11;16.05;16.05;16.05;15.18;121.19;121.17;121.14;120.76;105.01;0.42
77638;SPS30;66802;52.574;14.398;2023-09-08T03:50:36;16.69;16.69;16.69;15.78;125.98;125.96;125.93;125.53;109.16;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T03:53:02;16.63;16.63;16.63;15.73;125.57;125.55;125.52;125.12;108.80;0.43
77638;SPS30;66802;52.574;14.398;2023-09-08T03:55:28;15.65;15.65;15.65;14.80;118.15;118.13;118.10;117.73;102.37;0.42
77638;SPS30;66802;52.574;14.398;2023-09-08T03:57:53;15.36;15.36;15.36;14.52;115.96;115.94;115.91;115.55;100.48;0.42
77638;SPS30;66802;52.574;14.398;2023-09-08T04:00:19;15.18;15.18;15.18;14.36;114.64;114.62;114.59;114.23;99.33;0.42
77638;SPS30;66802;52.574;14.398;2023-09-08T04:02:47;15.83;15.83;15.83;14.97;119.55;119.53;119.50;119.13;103.59;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T04:05:14;15.48;15.48;15.48;14.64;116.91;116.89;116.86;116.50;101.30;0.42
77638;SPS30;66802;52.574;14.398;2023-09-08T04:07:40;15.17;15.17;15.17;14.35;114.54;114.52;114.49;114.14;99.25;0.42
77638;SPS30;66802;52.574;14.398;2023-09-08T04:10:06;14.80;14.80;14.80;13.99;111.73;111.71;111.68;111.33;96.81;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T04:12:32;14.09;14.09;14.09;13.32;106.38;106.36;106.33;106.00;92.17;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T04:14:58;14.46;14.46;14.46;13.67;109.19;109.17;109.14;108.80;94.61;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T04:17:23;14.03;14.03;14.03;13.27;105.96;105.94;105.91;105.58;91.81;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T04:19:49;14.49;14.49;14.49;13.71;109.43;109.41;109.38;109.04;94.82;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T04:22:15;13.83;13.83;13.83;13.08;104.40;104.38;104.36;104.03;90.46;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T04:24:40;13.81;13.81;13.81;13.06;104.29;104.27;104.25;103.92;90.37;0.42
77638;SPS30;66802;52.574;14.398;2023-09-08T04:27:06;14.20;14.20;14.20;13.42;107.18;107.16;107.14;106.80;92.87;0.39
77638;SPS30;66802;52.574;14.398;2023-09-08T04:29:33;16.18;16.18;16.18;15.30;122.16;122.14;122.11;121.73;105.85;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T04:31:59;16.54;16.54;16.54;15.64;124.85;124.83;124.79;124.41;108.18;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T04:34:24;15.27;15.27;15.27;14.44;115.32;115.30;115.27;114.91;99.93;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T04:36:50;14.63;14.63;14.63;13.83;110.45;110.43;110.40;110.06;95.70;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T04:39:16;14.56;14.56;14.56;13.76;109.90;109.88;109.85;109.51;95.22;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T04:41:41;16.32;16.32;16.32;15.43;123.20;123.18;123.14;122.76;106.75;0.42
77638;SPS30;66802;52.574;14.398;2023-09-08T04:44:07;15.75;15.75;15.75;14.89;118.89;118.87;118.84;118.47;103.02;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T04:46:32;14.78;14.78;14.78;13.97;111.57;111.55;111.52;111.17;96.67;0.42
77638;SPS30;66802;52.574;14.398;2023-09-08T04:49:00;14.99;14.99;14.99;14.18;113.20;113.18;113.15;112.80;98.09;0.43
77638;SPS30;66802;52.574;14.398;2023-09-08T04:51:25;14.09;14.09;14.09;13.33;106.39;106.37;106.35;106.02;92.19;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T04:53:51;13.99;13.99;13.99;13.23;105.67;105.65;105.62;105.29;91.56;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T04:56:16;14.62;14.62;14.62;13.83;110.42;110.40;110.37;110.03;95.68;0.42
77638;SPS30;66802;52.574;14.398;2023-09-08T04:58:42;15.05;15.05;15.05;14.23;113.63;113.61;113.58;113.23;98.46;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T05:01:07;15.87;15.87;15.87;15.00;119.81;119.78;119.75;119.38;103.81;0.42
77638;SPS30;66802;52.574;14.398;2023-09-08T05:03:33;17.53;17.53;17.53;16.58;132.35;132.33;132.29;131.88;114.68;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T05:05:58;17.86;17.86;17.86;16.89;134.84;134.81;134.78;134.36;116.83;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T05:08:24;17.45;17.45;17.45;16.51;131.79;131.77;131.73;131.32;114.19;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T05:10:49;17.85;17.85;17.85;16.88;134.81;134.78;134.75;134.33;116.81;0.42
77638;SPS30;66802;52.574;14.398;2023-09-08T05:13:16;17.68;17.68;17.68;16.72;133.51;133.49;133.45;133.03;115.68;0.43
77638;SPS30;66802;52.574;14.398;2023-09-08T05:15:42;17.35;17.35;17.35;16.41;130.99;130.96;130.93;130.52;113.50;0.42
77638;SPS30;66802;52.574;14.398;2023-09-08T05:18:09;17.89;17.89;17.89;16.92;135.10;135.07;135.04;134.62;117.06;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T05:20:35;17.02;17.02;17.02;16.09;128.51;128.48;128.45;128.05;111.35;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T05:23:00;17.95;17.95;17.95;16.98;135.55;135.52;135.49;135.06;117.45;0.42
77638;SPS30;66802;52.574;14.398;2023-09-08T05:25:26;17.86;17.86;17.86;16.89;134.85;134.82;134.79;134.37;116.84;0.42
77638;SPS30;66802;52.574;14.398;2023-09-08T05:27:51;17.62;17.62;17.62;16.66;133.06;133.03;133.00;132.59;115.29;0.42
77638;SPS30;66802;52.574;14.398;2023-09-08T05:30:17;17.07;17.07;17.07;16.14;128.91;128.88;128.85;128.45;111.69;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T05:32:43;17.43;17.43;17.43;16.48;131.62;131.60;131.56;131.15;114.05;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T05:35:09;16.81;16.81;16.81;15.90;126.92;126.89;126.86;126.47;109.97;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T05:37:34;17.87;17.87;17.87;16.90;134.95;134.93;134.89;134.47;116.93;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T05:40:00;18.75;18.75;18.75;17.74;141.61;141.58;141.55;141.10;122.70;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T05:42:26;18.94;18.94;18.94;17.91;143.03;143.01;142.97;142.53;123.94;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T05:44:51;20.96;20.96;20.96;19.82;158.24;158.21;158.17;157.68;137.11;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T05:47:19;20.93;20.93;20.93;19.79;158.00;157.97;157.93;157.44;136.90;0.42
77638;SPS30;66802;52.574;14.398;2023-09-08T05:49:45;21.27;21.27;21.27;20.12;160.61;160.58;160.54;160.04;139.16;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T05:52:10;21.32;21.32;21.32;20.16;160.95;160.92;160.88;160.38;139.46;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T05:54:36;20.63;20.63;20.63;19.51;155.80;155.77;155.73;155.25;135.00;0.42
77638;SPS30;66802;52.574;14.398;2023-09-08T05:57:02;20.89;20.89;20.89;19.76;157.75;157.72;157.68;157.19;136.69;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T05:59:27;20.58;20.58;20.58;19.47;155.42;155.39;155.35;154.87;134.67;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T06:01:53;20.83;20.83;20.83;19.70;157.28;157.25;157.21;156.72;136.28;0.42
77638;SPS30;66802;52.574;14.398;2023-09-08T06:04:18;20.86;20.86;20.86;19.73;157.52;157.49;157.45;156.96;136.49;0.42
77638;SPS30;66802;52.574;14.398;2023-09-08T06:06:44;20.52;20.52;20.52;19.41;154.96;154.94;154.90;154.41;134.27;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T06:09:09;21.14;21.14;21.14;20.00;159.65;159.63;159.58;159.09;138.34;0.42
77638;SPS30;66802;52.574;14.398;2023-09-08T06:11:37;20.73;20.73;20.73;19.61;156.54;156.51;156.47;155.98;135.64;0.42
77638;SPS30;66802;52.574;14.398;2023-09-08T06:14:02;21.60;21.60;21.60;20.43;163.09;163.06;163.02;162.51;141.32;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T06:16:28;21.58;21.58;21.58;20.41;162.93;162.90;162.86;162.35;141.18;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T06:18:53;22.22;22.22;22.22;21.01;167.76;167.73;167.68;167.16;145.36;0.42
77638;SPS30;66802;52.574;14.398;2023-09-08T06:21:19;21.83;21.83;21.83;20.64;164.83;164.80;164.76;164.25;142.82;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T06:23:45;22.51;22.51;22.51;21.29;169.99;169.96;169.91;169.38;147.29;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T06:26:10;21.95;21.95;21.95;20.75;165.71;165.68;165.63;165.12;143.58;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T06:28:37;21.74;21.74;21.74;20.56;164.15;164.13;164.08;163.57;142.24;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T06:31:03;22.53;22.53;22.53;21.31;170.14;170.11;170.07;169.54;147.43;0.42
77638;SPS30;66802;52.574;14.398;2023-09-08T06:33:30;22.36;22.35;22.35;21.14;168.79;168.76;168.72;168.19;146.25;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T06:35:55;22.03;22.03;22.03;20.83;166.33;166.30;166.26;165.74;144.12;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T06:38:21;21.71;21.71;21.71;20.53;163.92;163.89;163.85;163.33;142.03;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T06:40:46;22.80;22.80;22.80;21.57;172.19;172.16;172.11;171.57;149.20;0.42
77638;SPS30;66802;52.574;14.398;2023-09-08T06:43:13;22.99;22.99;22.99;21.74;173.56;173.53;173.48;172.94;150.38;0.42
77638;SPS30;66802;52.574;14.398;2023-09-08T06:45:38;23.31;23.31;23.31;22.05;176.02;175.99;175.94;175.39;152.52;0.43
77638;SPS30;66802;52.574;14.398;2023-09-08T06:48:05;22.07;22.07;22.07;20.87;166.63;166.60;166.56;166.04;144.38;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T06:50:31;21.84;21.84;21.84;20.66;164.93;164.90;164.86;164.34;142.91;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T06:52:56;22.76;22.76;22.76;21.52;171.84;171.81;171.77;171.23;148.90;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T06:55:22;22.16;22.16;22.16;20.95;167.28;167.25;167.21;166.69;144.95;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T06:57:47;21.39;21.39;21.39;20.23;161.51;161.48;161.44;160.94;139.95;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T07:00:13;21.28;21.28;21.28;20.12;160.66;160.63;160.59;160.09;139.21;0.42
77638;SPS30;66802;52.574;14.398;2023-09-08T07:02:39;20.77;20.77;20.77;19.64;156.84;156.81;156.77;156.28;135.90;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T07:05:05;20.49;20.49;20.49;19.38;154.75;154.72;154.68;154.19;134.08;0.39
77638;SPS30;66802;52.574;14.398;2023-09-08T07:07:34;20.52;20.52;20.52;19.40;154.92;154.89;154.85;154.37;134.23;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T07:10:01;20.34;20.34;20.34;19.24;153.61;153.59;153.55;153.07;133.10;0.42
77638;SPS30;66802;52.574;14.398;2023-09-08T07:12:27;19.83;19.83;19.83;18.75;149.72;149.70;149.66;149.19;129.73;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T07:14:53;19.21;19.21;19.21;18.16;145.02;145.00;144.96;144.51;125.66;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T07:17:18;18.90;18.90;18.90;17.87;142.70;142.68;142.64;142.20;123.65;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T07:19:44;18.12;18.12;18.12;17.13;136.79;136.76;136.73;136.30;118.52;0.42
77638;SPS30;66802;52.574;14.398;2023-09-08T07:22:10;19.03;19.03;19.03;17.99;143.66;143.63;143.59;143.14;124.47;0.42
77638;SPS30;66802;52.574;14.398;2023-09-08T07:24:35;18.77;18.77;18.77;17.75;141.73;141.71;141.67;141.23;122.81;0.42
77638;SPS30;66802;52.574;14.398;2023-09-08T07:27:01;18.26;18.26;18.26;17.26;137.85;137.82;137.78;137.35;119.44;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T07:29:27;17.90;17.90;17.90;16.92;135.12;135.09;135.06;134.64;117.08;0.39
77638;SPS30;66802;52.574;14.398;2023-09-08T07:31:53;18.01;18.01;18.01;17.03;135.97;135.94;135.91;135.48;117.81;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T07:34:18;17.17;17.17;17.17;16.24;129.68;129.65;129.62;129.22;112.36;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T07:36:44;16.89;16.89;16.89;15.97;127.54;127.52;127.49;127.09;110.51;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T07:39:09;16.50;16.50;16.50;15.60;124.59;124.56;124.53;124.14;107.95;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T07:41:35;16.62;16.62;16.62;15.72;125.51;125.49;125.46;125.06;108.75;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T07:44:01;16.92;16.92;16.92;16.00;127.72;127.70;127.67;127.27;110.67;0.39
77638;SPS30;66802;52.574;14.398;2023-09-08T07:46:27;16.26;16.26;16.26;15.38;122.78;122.75;122.72;122.34;106.38;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T07:48:52;15.55;15.55;15.55;14.71;117.43;117.41;117.38;117.01;101.75;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T07:51:18;16.03;16.03;16.03;15.16;121.05;121.03;121.00;120.62;104.89;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T07:53:44;16.30;16.30;16.30;15.42;123.08;123.06;123.03;122.64;106.65;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T07:56:09;15.28;15.28;15.28;14.45;115.34;115.32;115.29;114.93;99.94;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T07:58:35;14.82;14.82;14.82;14.02;111.93;111.91;111.88;111.53;96.98;0.42
77638;SPS30;66802;52.574;14.398;2023-09-08T08:01:01;15.15;15.15;15.15;14.32;114.37;114.35;114.32;113.96;99.10;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T08:03:27;14.25;14.25;14.25;13.47;107.58;107.57;107.54;107.20;93.22;0.42
77638;SPS30;66802;52.574;14.398;2023-09-08T08:05:52;14.75;14.75;14.75;13.95;111.37;111.35;111.32;110.97;96.50;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T08:08:18;14.43;14.43;14.43;13.65;108.98;108.96;108.93;108.59;94.43;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T08:10:43;14.89;14.89;14.89;14.08;112.40;112.38;112.35;112.00;97.39;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T08:13:09;14.83;14.83;14.83;14.02;111.98;111.96;111.93;111.58;97.02;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T08:15:35;13.84;13.84;13.84;13.09;104.49;104.47;104.44;104.12;90.54;0.39
77638;SPS30;66802;52.574;14.398;2023-09-08T08:18:03;13.81;13.81;13.81;13.06;104.28;104.26;104.24;103.91;90.36;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T08:20:30;13.76;13.76;13.76;13.01;103.88;103.86;103.83;103.51;90.01;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T08:23:00;14.05;14.05;14.05;13.29;106.08;106.06;106.03;105.70;91.92;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T08:25:28;13.29;13.29;13.29;12.56;100.32;100.30;100.27;99.96;86.92;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T08:27:54;12.87;12.87;12.87;12.17;97.18;97.16;97.13;96.83;84.20;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T08:30:21;12.82;12.82;12.82;12.13;96.83;96.82;96.79;96.49;83.90;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T08:32:47;12.37;12.37;12.37;11.70;93.38;93.36;93.34;93.05;80.91;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T08:35:13;12.26;12.26;12.26;11.59;92.57;92.55;92.53;92.24;80.21;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T08:37:42;12.10;12.10;12.10;11.45;91.39;91.38;91.35;91.07;79.19;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T08:40:09;12.13;12.13;12.13;11.48;91.62;91.60;91.58;91.29;79.39;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T08:42:38;11.59;11.59;11.59;10.96;87.50;87.48;87.46;87.18;75.81;0.42
77638;SPS30;66802;52.574;14.398;2023-09-08T08:45:05;11.58;11.58;11.58;10.95;87.46;87.44;87.42;87.15;75.78;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T08:47:32;10.77;10.77;10.77;10.19;81.33;81.31;81.29;81.04;70.47;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T08:49:58;11.02;11.02;11.02;10.42;83.22;83.20;83.18;82.92;72.11;0.39
77638;SPS30;66802;52.574;14.398;2023-09-08T08:52:28;10.89;10.89;10.89;10.29;82.19;82.18;82.16;81.90;71.22;0.39
77638;SPS30;66802;52.574;14.398;2023-09-08T08:54:55;10.83;10.83;10.83;10.24;81.79;81.78;81.75;81.50;70.87;0.42
77638;SPS30;66802;52.574;14.398;2023-09-08T08:57:21;11.14;11.14;11.14;10.53;84.10;84.09;84.06;83.80;72.87;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T08:59:48;10.70;10.70;10.70;10.12;80.79;80.77;80.75;80.50;70.00;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T09:02:16;10.58;10.58;10.58;10.00;79.85;79.84;79.82;79.57;69.19;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T09:04:44;10.60;10.60;10.60;10.03;80.07;80.05;80.03;79.78;69.38;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T09:07:10;11.15;11.15;11.15;10.55;84.22;84.20;84.18;83.92;72.97;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T09:09:36;11.12;11.12;11.12;10.52;83.99;83.97;83.95;83.69;72.77;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T09:12:04;10.57;10.57;10.57;9.99;79.78;79.76;79.74;79.49;69.12;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T09:14:33;11.07;11.07;11.07;10.46;83.55;83.54;83.52;83.26;72.40;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T09:17:00;11.21;11.21;11.21;10.61;84.68;84.66;84.64;84.38;73.37;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T09:19:26;11.19;11.19;11.19;10.59;84.52;84.50;84.48;84.22;73.23;0.39
77638;SPS30;66802;52.574;14.398;2023-09-08T09:21:54;11.96;11.96;11.96;11.31;90.33;90.31;90.29;90.00;78.27;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T09:27:00;10.69;10.69;10.69;10.11;80.70;80.68;80.66;80.41;69.92;0.39
77638;SPS30;66802;52.574;14.398;2023-09-08T09:29:26;10.37;10.37;10.37;9.81;78.33;78.32;78.30;78.05;67.87;0.39
77638;SPS30;66802;52.574;14.398;2023-09-08T09:32:02;10.99;10.99;10.99;10.40;83.00;82.99;82.96;82.71;71.92;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T09:34:33;12.27;12.27;12.27;11.60;92.61;92.59;92.57;92.28;80.24;0.42
77638;SPS30;66802;52.574;14.398;2023-09-08T09:36:59;10.75;10.75;10.75;10.17;81.19;81.18;81.16;80.90;70.35;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T09:39:26;11.46;11.46;11.46;10.84;86.53;86.51;86.49;86.22;74.98;0.39
77638;SPS30;66802;52.574;14.398;2023-09-08T09:41:55;11.53;11.53;11.53;10.90;87.03;87.01;86.99;86.72;75.41;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T09:44:23;10.61;10.61;10.61;10.04;80.12;80.11;80.09;79.84;69.43;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T09:46:51;10.30;10.30;10.30;9.74;77.76;77.74;77.72;77.48;67.37;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T09:49:18;9.76;9.76;9.76;9.23;73.69;73.68;73.66;73.43;63.85;0.39
77638;SPS30;66802;52.574;14.398;2023-09-08T09:51:44;9.93;9.93;9.93;9.39;74.94;74.93;74.91;74.67;64.93;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T09:54:16;9.75;9.75;9.75;9.22;73.64;73.63;73.61;73.38;63.81;0.39
77638;SPS30;66802;52.574;14.398;2023-09-08T09:56:43;9.65;9.65;9.65;9.12;72.83;72.82;72.80;72.57;63.11;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T09:59:11;9.86;9.86;9.86;9.32;74.43;74.42;74.40;74.17;64.49;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T10:01:38;9.18;9.18;9.18;8.69;69.35;69.33;69.32;69.10;60.09;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T10:04:06;9.40;9.40;9.40;8.89;70.99;70.97;70.96;70.73;61.51;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T10:06:32;9.51;9.51;9.51;8.99;71.78;71.77;71.75;71.52;62.20;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T10:09:02;9.75;9.75;9.75;9.22;73.59;73.57;73.55;73.33;63.76;0.39
77638;SPS30;66802;52.574;14.398;2023-09-08T10:11:48;9.59;9.59;9.59;9.07;72.40;72.39;72.37;72.15;62.74;0.39
77638;SPS30;66802;52.574;14.398;2023-09-08T10:14:15;9.56;9.56;9.56;9.04;72.21;72.19;72.18;71.95;62.57;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T10:16:42;8.82;8.82;8.82;8.34;66.60;66.59;66.57;66.36;57.71;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T10:19:10;8.92;8.92;8.92;8.44;67.36;67.35;67.33;67.12;58.36;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T10:21:42;8.79;8.79;8.79;8.32;66.40;66.38;66.37;66.16;57.53;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T10:24:15;8.58;8.58;8.58;8.11;64.79;64.78;64.76;64.56;56.14;0.39
77638;SPS30;66802;52.574;14.398;2023-09-08T10:26:51;8.25;8.25;8.25;7.80;62.31;62.30;62.28;62.09;53.99;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T10:29:25;8.36;8.36;8.36;7.91;63.12;63.11;63.10;62.90;54.69;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T10:31:53;8.67;8.67;8.67;8.19;65.43;65.42;65.40;65.20;56.69;0.39
77638;SPS30;66802;52.574;14.398;2023-09-08T10:34:22;8.26;8.26;8.26;7.81;62.35;62.34;62.32;62.13;54.02;0.39
77638;SPS30;66802;52.574;14.398;2023-09-08T10:36:50;8.42;8.42;8.42;7.96;63.54;63.53;63.52;63.32;55.06;0.38
77638;SPS30;66802;52.574;14.398;2023-09-08T10:39:49;8.45;8.45;8.45;7.99;63.78;63.77;63.75;63.55;55.26;0.39
77638;SPS30;66802;52.574;14.398;2023-09-08T10:49:50;7.97;7.97;7.97;7.53;60.14;60.13;60.11;59.93;52.11;0.42
77638;SPS30;66802;52.574;14.398;2023-09-08T10:52:22;7.63;7.63;7.63;7.22;57.61;57.60;57.59;57.41;49.92;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T10:54:53;7.25;7.25;7.25;6.85;54.73;54.72;54.71;54.54;47.42;0.40
77638;SPS30;66802;52.574;14.398;2023-09-08T10:57:24;7.75;7.75;7.75;7.33;58.50;58.49;58.47;58.29;50.69;0.39
77638;SPS30;66802;52.574;14.398;2023-09-08T11:02:41;7.65;7.65;7.65;7.23;57.74;57.72;57.71;57.53;50.03;0.41
77638;SPS30;66802;52.574;14.398;2023-09-08T11:05:13;7.42;7.42;7.42;7.02;56.05;56.03;56.02;55.85;48.56;0.41
