sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T00:00:22;10.3;10.3;10.3;9.8;;;;2.0;49.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T00:02:50;10.5;10.5;10.5;10.0;;;;2.0;49.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T00:05:19;10.8;10.8;10.8;10.3;;;;2.0;50.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T00:07:49;11.2;11.2;11.2;10.6;;;;2.0;50.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T00:10:18;10.4;10.4;10.4;9.9;;;;2.0;50.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T00:12:46;10.3;10.3;10.3;9.9;;;;2.0;50.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T00:15:15;11.2;11.2;11.2;10.7;;;;2.0;49.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T00:17:43;10.6;10.6;10.6;10.1;;;;2.0;48.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T00:20:13;11.5;11.5;11.5;11.0;;;;2.0;51.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T00:22:42;11.5;11.5;11.5;10.9;;;;2.0;47.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T00:25:11;10.6;10.6;10.6;10.1;;;;2.0;45.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T00:27:39;12.0;12.0;12.0;11.5;;;;2.0;47.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T00:30:08;10.7;10.7;10.7;10.2;;;;2.0;53.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T00:32:39;11.6;11.6;11.6;11.1;;;;2.0;53.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T00:35:10;11.7;11.7;11.7;11.1;;;;2.0;53.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T00:37:40;10.3;10.3;10.3;9.8;;;;2.0;56.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T00:40:09;10.9;10.9;10.9;10.4;;;;2.0;56.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T00:42:40;11.5;11.5;11.5;10.9;;;;2.0;61.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T00:45:09;11.2;11.2;11.2;10.6;;;;2.0;60.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T00:47:37;11.4;11.4;11.4;10.8;;;;2.0;58.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T00:50:06;10.9;10.9;10.9;10.4;;;;2.0;60.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T00:52:35;11.2;11.2;11.1;10.5;;;;2.0;59.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T00:55:04;11.4;11.4;11.4;10.8;;;;2.0;59.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T00:57:33;11.1;11.1;11.1;10.6;;;;2.0;57.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T01:00:02;11.4;11.4;11.4;10.8;;;;2.0;55.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T01:02:32;10.3;10.3;10.3;9.9;;;;2.0;54.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T01:05:00;11.8;11.8;11.8;11.3;;;;2.0;53.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T01:07:29;11.5;11.5;11.5;11.0;;;;2.0;53.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T01:09:59;11.3;11.3;11.3;10.8;;;;2.0;55.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T01:12:32;11.0;11.0;11.0;10.5;;;;2.0;52.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T01:15:01;11.1;11.1;11.1;10.6;;;;2.0;51.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T01:17:30;12.5;12.5;12.5;11.9;;;;2.0;49.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T01:20:00;11.9;11.9;11.9;11.3;;;;2.0;55.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T01:22:41;11.4;11.4;11.4;10.9;;;;2.0;54.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T01:25:19;11.6;11.6;11.6;11.1;;;;2.0;53.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T01:27:50;11.7;11.7;11.7;11.2;;;;2.0;52.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T01:30:21;12.1;12.1;12.1;11.6;;;;2.0;53.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T01:32:52;11.4;11.4;11.4;10.9;;;;2.0;56.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T01:35:23;12.2;12.2;12.2;11.6;;;;2.0;56.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T01:37:53;11.9;11.9;11.9;11.3;;;;2.0;57.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T01:40:21;12.1;12.1;12.1;11.5;;;;2.0;58.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T01:42:50;11.7;11.7;11.7;11.2;;;;2.0;58.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T01:45:19;11.4;11.4;11.4;10.9;;;;2.0;56.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T01:47:47;11.3;11.3;11.3;10.8;;;;2.0;57.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T01:50:18;12.2;12.2;12.2;11.6;;;;2.0;57.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T01:52:48;12.0;12.0;12.0;11.4;;;;2.0;56.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T01:55:17;12.0;12.0;12.0;11.4;;;;2.0;59.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T01:57:46;10.6;10.6;10.6;10.1;;;;2.0;58.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T02:00:15;11.7;11.7;11.7;11.2;;;;2.0;59.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T02:02:44;11.3;11.3;11.3;10.8;;;;2.0;57.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T02:05:13;11.8;11.8;11.8;11.3;;;;2.0;58.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T02:07:42;11.6;11.6;11.6;11.0;;;;2.0;55.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T02:10:11;12.3;12.3;12.3;11.7;;;;2.0;55.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T02:12:39;12.6;12.6;12.6;12.0;;;;2.0;55.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T02:15:09;11.3;11.3;11.3;10.8;;;;2.0;55.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T02:17:38;13.0;13.0;13.0;12.4;;;;2.0;57.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T02:20:07;12.1;12.1;12.1;11.5;;;;2.0;57.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T02:22:36;12.3;12.3;12.3;11.8;;;;2.0;57.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T02:25:05;11.8;11.8;11.8;11.2;;;;2.0;54.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T02:27:34;12.2;12.2;12.2;11.6;;;;2.0;55.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T02:30:02;11.0;11.0;11.0;10.5;;;;2.0;58.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T02:32:31;11.9;11.9;11.9;11.3;;;;2.0;56.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T02:35:00;12.7;12.7;12.6;12.0;;;;2.0;53.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T02:37:28;12.7;12.7;12.7;12.1;;;;2.0;56.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T02:39:59;12.9;12.9;12.9;12.3;;;;2.0;55.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T02:42:28;12.1;12.1;12.1;11.5;;;;2.0;55.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T02:44:56;12.7;12.7;12.7;12.1;;;;2.0;59.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T02:47:25;12.0;12.0;12.0;11.4;;;;2.0;60.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T02:49:55;12.6;12.6;12.6;12.0;;;;2.0;60.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T02:52:24;13.0;13.0;13.0;12.4;;;;2.0;61.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T02:54:52;12.1;12.1;12.1;11.5;;;;2.0;60.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T02:57:21;12.1;12.1;12.1;11.5;;;;2.0;60.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T02:59:50;12.4;12.4;12.4;11.8;;;;2.0;61.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T03:02:22;12.3;12.3;12.3;11.7;;;;2.0;62.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T03:04:51;12.0;12.0;12.0;11.5;;;;2.0;62.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T03:07:20;13.0;13.0;13.0;12.3;;;;2.0;62.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T03:09:48;12.3;12.3;12.3;11.7;;;;2.0;60.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T03:12:17;12.4;12.4;12.4;11.8;;;;2.0;59.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T03:14:45;12.6;12.6;12.6;12.0;;;;2.0;59.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T03:17:14;13.1;13.1;13.1;12.5;;;;2.0;60.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T03:19:46;12.7;12.7;12.7;12.1;;;;2.0;59.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T03:22:14;12.4;12.4;12.4;11.8;;;;2.0;61.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T03:24:42;12.3;12.3;12.3;11.7;;;;2.0;64.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T03:27:11;13.4;13.4;13.4;12.8;;;;2.0;65.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T03:29:39;13.0;13.0;13.0;12.4;;;;2.0;64.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T03:32:08;12.9;12.9;12.9;12.3;;;;2.0;64.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T03:34:37;13.3;13.3;13.3;12.7;;;;2.0;65.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T03:37:06;12.3;12.3;12.3;11.8;;;;2.0;65.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T03:39:34;13.2;13.2;13.2;12.6;;;;2.0;64.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T03:42:03;13.4;13.3;13.2;12.4;;;;2.0;64.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T03:44:31;13.4;13.4;13.4;12.8;;;;2.0;65.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T03:47:00;14.0;14.0;14.0;13.4;;;;2.0;64.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T03:49:29;13.8;13.8;13.8;13.1;;;;2.0;64.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T03:51:57;13.4;13.4;13.4;12.8;;;;2.0;64.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T03:54:26;13.4;13.4;13.4;12.8;;;;2.0;62.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T03:56:54;12.0;12.0;12.0;11.4;;;;2.0;61.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T03:59:23;13.9;13.9;13.9;13.3;;;;2.0;64.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T04:01:51;13.3;13.3;13.3;12.7;;;;2.0;67.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T04:04:21;14.6;14.6;14.6;13.9;;;;2.0;68.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T04:06:50;13.3;13.3;13.3;12.7;;;;2.0;67.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T04:09:18;13.2;13.2;13.2;12.5;;;;2.0;67.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T04:11:47;13.1;13.1;13.1;12.5;;;;2.0;66.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T04:14:15;14.4;14.4;14.4;13.8;;;;2.0;65.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T04:16:44;13.8;13.8;13.8;13.2;;;;2.0;64.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T04:19:12;14.9;14.9;14.9;14.2;;;;2.0;61.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T04:21:42;13.7;13.7;13.7;13.1;;;;2.0;61.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T04:24:11;13.1;13.0;13.0;12.4;;;;2.0;60.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T04:26:39;12.7;12.7;12.7;12.1;;;;2.0;59.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T04:29:10;14.5;14.5;14.5;13.8;;;;2.0;59.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T04:31:38;14.0;13.9;13.7;12.9;;;;2.0;57.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T04:34:08;13.3;13.3;13.3;12.7;;;;2.0;56.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T04:36:37;14.6;14.5;14.2;13.3;;;;2.0;55.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T04:39:06;13.1;13.1;13.1;12.5;;;;2.0;55.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T04:41:37;14.1;14.0;14.0;13.2;;;;2.0;56.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T04:44:06;15.3;15.3;15.3;14.6;;;;2.0;56.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T04:46:35;14.4;14.4;14.2;13.4;;;;2.0;54.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T04:49:03;14.0;14.0;14.0;13.4;;;;2.0;55.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T04:51:32;14.0;14.0;14.0;13.4;;;;2.0;54.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T04:54:00;14.8;14.8;14.8;14.1;;;;2.0;53.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T04:56:29;14.5;14.5;14.5;13.8;;;;2.0;51.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T04:58:57;15.3;15.3;15.3;14.6;;;;2.0;51.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T05:01:27;14.7;14.7;14.7;14.0;;;;2.0;51.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T05:03:56;14.2;14.2;14.2;13.5;;;;2.0;52.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T05:06:27;13.7;13.7;13.7;13.0;;;;2.0;52.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T05:08:56;15.0;15.0;14.9;14.1;;;;2.0;52.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T05:11:25;15.6;15.5;15.4;14.6;;;;2.0;53.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T05:13:54;15.0;15.0;15.0;14.3;;;;2.0;52.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T05:16:23;14.7;14.6;14.2;13.2;;;;2.0;53.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T05:18:58;15.6;15.6;15.6;14.9;;;;2.0;54.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T05:21:26;14.5;14.5;14.5;13.8;;;;2.0;55.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T05:23:55;15.3;15.3;15.3;14.6;;;;2.0;57.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T05:26:23;15.1;15.1;15.1;14.4;;;;2.0;57.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T05:28:52;14.0;14.0;14.0;13.4;;;;2.0;59.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T05:31:20;15.3;15.1;14.8;13.7;;;;2.0;59.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T05:33:49;15.5;15.5;15.5;14.8;;;;2.0;57.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T05:36:19;14.4;14.4;14.4;13.8;;;;2.0;57.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T05:38:48;15.3;15.3;15.2;14.3;;;;2.0;56.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T05:41:16;13.9;13.9;13.9;13.3;;;;2.0;57.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T05:43:45;14.5;14.5;14.5;13.8;;;;2.0;60.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T05:46:13;15.4;15.4;15.4;14.7;;;;2.0;63.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T05:48:43;15.5;15.4;15.3;14.5;;;;2.0;65.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T05:51:13;13.9;13.9;13.9;13.2;;;;2.0;64.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T05:53:42;13.7;13.7;13.7;13.1;;;;2.0;64.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T05:56:11;15.6;15.4;14.9;13.6;;;;2.0;64.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T05:58:39;13.6;13.6;13.6;13.0;;;;2.0;63.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T06:01:09;14.8;14.8;14.8;14.1;;;;2.0;62.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T06:03:38;14.0;14.0;14.0;13.4;;;;2.0;66.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T06:06:07;13.5;13.5;13.5;12.9;;;;2.0;71.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T06:08:35;13.7;13.7;13.7;13.1;;;;2.0;73.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T06:11:03;14.0;14.0;14.0;13.3;;;;2.0;75.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T06:13:32;14.7;14.7;14.7;14.0;;;;2.0;74.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T06:16:02;14.6;14.6;14.6;13.9;;;;2.0;77.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T06:18:31;14.1;14.1;14.1;13.5;;;;2.0;77.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T06:21:05;14.1;14.1;14.1;13.4;;;;2.0;77.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T06:23:35;14.2;14.2;14.2;13.6;;;;2.0;76.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T06:26:04;15.0;15.0;15.0;14.3;;;;2.0;76.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T06:28:32;14.6;14.6;14.6;13.9;;;;2.0;80.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T06:31:01;14.1;14.1;14.1;13.4;;;;2.0;77.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T06:33:30;15.0;15.0;14.9;14.2;;;;2.0;71.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T06:35:58;15.5;15.3;14.8;13.5;;;;3.0;71.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T06:38:27;14.3;14.3;14.3;13.6;;;;3.0;64.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T06:40:57;15.1;15.0;14.8;13.9;;;;3.0;63.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T06:43:27;13.5;13.5;13.5;12.8;;;;3.0;62.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T06:45:55;14.2;14.2;14.2;13.6;;;;3.0;60.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T06:48:23;14.5;14.4;14.2;13.4;;;;3.0;60.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T06:50:54;16.2;16.2;16.2;15.4;;;;3.0;59.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T06:53:23;13.8;13.7;13.5;12.7;;;;3.0;59.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T06:55:52;14.0;14.0;14.0;13.4;;;;3.0;62.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T06:58:20;13.8;13.8;13.8;13.1;;;;3.0;64.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T07:00:49;15.6;15.6;15.6;14.9;;;;3.0;63.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T07:03:20;13.9;13.9;13.9;13.2;;;;3.0;63.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T07:05:49;14.9;14.9;14.9;14.2;;;;3.0;64.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T07:08:18;15.1;15.1;15.1;14.4;;;;3.0;63.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T07:10:51;15.1;15.1;15.1;14.4;;;;3.0;62.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T07:13:20;16.0;15.7;15.1;13.7;;;;3.0;66.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T07:15:48;15.2;15.2;15.2;14.5;;;;3.0;74.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T07:18:19;15.5;15.5;15.5;14.7;;;;3.0;73.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T07:20:48;14.5;14.5;14.4;13.7;;;;3.0;75.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T07:23:18;16.5;16.5;16.5;15.7;;;;2.0;74.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T07:25:47;16.1;16.1;16.1;15.4;;;;2.0;73.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T07:28:16;16.1;16.1;16.0;15.3;;;;2.0;75.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T07:30:45;16.5;16.5;16.5;15.7;;;;2.0;76.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T07:33:13;17.5;17.5;17.5;16.7;;;;2.0;75.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T07:35:42;16.5;16.5;16.5;15.8;;;;2.0;68.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T07:38:10;16.9;16.9;16.9;16.1;;;;2.0;71.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T07:40:39;15.2;15.2;15.2;14.5;;;;2.0;74.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T07:43:09;15.5;15.5;15.5;14.7;;;;2.0;75.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T07:45:38;15.9;15.9;15.8;15.0;;;;2.0;75.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T07:48:07;16.5;16.5;16.5;15.7;;;;2.0;74.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T07:50:35;16.0;16.0;16.0;15.3;;;;2.0;78.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T07:53:06;15.1;15.1;15.0;14.2;;;;2.0;83.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T07:55:35;16.8;16.8;16.8;16.1;;;;2.0;83.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T07:58:05;15.0;15.0;15.0;14.3;;;;2.0;84.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T08:00:34;17.4;17.4;17.4;16.6;;;;2.0;86.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T08:03:02;17.2;17.2;17.2;16.4;;;;2.0;83.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T08:05:32;15.3;15.3;15.3;14.6;;;;2.0;86.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T08:08:02;17.4;17.4;17.4;16.6;;;;2.0;87.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T08:10:32;16.7;16.7;16.7;15.9;;;;2.0;81.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T08:13:00;15.8;15.8;15.8;15.1;;;;2.0;75.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T08:15:37;18.2;18.2;18.2;17.3;;;;2.0;75.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T08:18:08;17.8;17.7;17.5;16.4;;;;2.0;75.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T08:20:37;16.7;16.7;16.7;15.9;;;;2.0;90.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T08:23:06;17.1;17.1;17.1;16.3;;;;2.0;88.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T08:25:35;17.4;17.4;17.4;16.6;;;;2.0;90.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T08:28:04;18.9;18.9;18.9;18.0;;;;2.0;73.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T08:30:33;16.0;16.0;16.0;15.2;;;;2.0;82.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T08:33:01;16.9;16.9;16.9;16.2;;;;2.0;89.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T08:35:30;17.0;17.0;17.0;16.2;;;;2.0;90.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T08:37:59;17.9;17.9;17.9;17.0;;;;2.0;80.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T08:40:28;17.3;17.3;17.3;16.5;;;;2.0;77.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T08:42:56;17.0;17.0;17.0;16.2;;;;2.0;83.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T08:45:26;15.9;15.9;15.9;15.1;;;;2.0;82.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T08:47:55;16.8;16.6;16.4;15.3;;;;2.0;84.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T08:50:25;16.0;16.0;16.0;15.2;;;;2.0;106.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T08:52:54;16.6;16.6;16.6;15.8;;;;2.0;100.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T08:55:22;15.0;15.0;15.0;14.3;;;;2.0;96.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-09-08T08:57:53;16.1;16.1;16.1;15.3;;;;2.0;100.0;
