sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64393;Laerm;50712;49.506;10.400;2023-09-08T00:00:02;53.45;50.05;58.39;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:00:34;53.53;49.77;57.23;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:01:04;54.22;51.28;58.94;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:01:35;54.22;51.28;58.94;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:02:06;53.97;50.56;58.02;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:02:36;53.55;49.81;57.67;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:03:06;54.20;50.48;58.86;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:03:37;54.22;50.39;60.00;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:04:07;54.13;51.33;58.31;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:04:38;53.34;49.45;57.44;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:05:08;52.67;48.95;56.88;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:05:38;53.19;49.33;57.76;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:06:09;53.70;50.51;57.18;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:06:39;52.19;49.23;56.07;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:07:09;52.01;48.64;56.18;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:07:40;52.99;48.81;57.99;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:08:10;53.33;48.89;57.44;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:08:40;53.35;49.59;58.45;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:09:11;53.45;49.39;57.91;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:09:41;54.67;50.66;61.20;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:10:11;53.38;49.03;59.50;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:10:42;53.98;49.06;59.72;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:11:12;53.88;49.77;60.88;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:11:42;60.84;49.49;68.12;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:12:13;66.54;64.54;68.67;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:12:43;66.87;61.35;69.88;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:13:14;67.62;65.19;69.71;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:13:44;67.82;61.98;69.81;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:14:14;63.50;57.20;65.66;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:14:45;63.37;61.09;65.73;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:15:15;62.73;59.96;65.03;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:15:45;62.72;60.54;65.00;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:16:16;62.22;59.78;64.31;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:16:46;62.83;58.58;65.32;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:17:17;63.85;49.76;66.25;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:17:47;64.62;60.80;67.35;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:18:17;63.81;59.44;66.26;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:18:47;63.52;60.90;65.48;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:19:18;62.53;57.99;64.69;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:19:48;63.43;55.98;65.90;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:20:19;62.53;51.15;65.77;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:20:49;56.21;51.79;61.91;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:21:19;55.90;52.13;60.17;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:21:50;55.74;51.57;60.19;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:22:20;54.80;49.76;59.41;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:22:50;54.33;50.15;58.63;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:23:20;55.07;49.13;60.71;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:23:51;54.90;49.80;61.28;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:24:22;55.37;50.13;60.42;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:24:52;54.50;50.54;58.73;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:25:23;54.61;50.34;58.60;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:25:53;56.92;52.87;60.29;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:26:23;59.35;52.59;63.02;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:26:54;60.42;57.58;63.28;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:27:24;60.89;57.55;63.45;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:27:55;61.32;58.05;64.47;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:28:25;60.78;56.29;63.78;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:28:56;61.63;56.07;64.49;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:29:26;61.19;58.49;63.58;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:29:56;59.32;51.89;63.64;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:30:27;58.18;52.62;62.37;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:30:58;55.91;51.22;60.82;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:31:30;56.48;53.68;60.56;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:32:01;56.15;51.33;60.41;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:32:31;55.41;52.41;57.80;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:33:02;55.80;50.20;63.30;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:33:32;54.61;49.00;59.92;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:34:03;55.84;48.71;63.58;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:34:33;55.64;50.73;60.46;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:35:06;56.08;50.97;61.99;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:35:38;55.32;49.61;58.58;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:36:08;54.96;50.58;58.45;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:37:08;56.14;50.89;62.15;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:37:40;55.50;50.88;58.77;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:38:10;56.97;50.83;61.29;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:38:41;54.82;50.59;59.31;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:39:11;55.51;50.17;62.48;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:39:42;60.28;50.80;64.29;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:40:12;54.58;50.92;61.91;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:40:42;53.98;50.41;58.64;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:41:12;54.14;48.92;58.60;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:41:43;52.75;49.80;59.47;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:42:13;53.19;49.49;58.23;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:42:44;52.39;50.02;59.54;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:43:15;56.06;50.66;60.27;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:43:45;55.77;49.55;59.79;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:44:15;53.45;50.99;60.47;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:44:46;55.59;51.64;62.99;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:45:16;54.30;50.91;61.31;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:45:48;53.77;49.96;58.13;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:46:18;57.69;51.30;60.49;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:46:49;57.20;51.93;59.96;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:47:19;54.54;51.48;61.94;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:47:50;53.70;51.14;57.65;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:48:20;56.32;52.15;65.35;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:48:51;57.81;53.36;65.25;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:49:22;57.16;52.17;59.81;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:49:52;58.79;55.88;60.90;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:50:23;58.04;53.52;60.04;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:51:23;57.14;52.41;59.18;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:51:54;57.64;52.96;60.06;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:52:24;57.86;51.82;60.00;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:52:55;57.12;52.32;59.48;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:53:25;53.86;50.42;57.89;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:53:56;53.43;50.57;58.18;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:54:26;54.89;51.87;58.43;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:54:57;55.47;51.93;59.13;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:55:59;54.91;52.47;57.17;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:56:29;54.58;52.20;57.19;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:57:01;57.21;52.18;62.43;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:57:32;58.66;55.46;61.35;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:58:03;59.49;56.32;61.99;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:58:33;59.81;55.98;62.50;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:59:04;59.95;55.75;62.09;;
64393;Laerm;50712;49.506;10.400;2023-09-08T00:59:35;59.27;56.04;61.73;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:00:07;58.57;55.14;60.68;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:00:37;58.95;55.77;61.51;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:01:08;57.55;53.09;61.19;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:01:38;60.49;53.83;66.14;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:02:08;62.20;58.40;65.22;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:02:39;62.20;58.40;65.22;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:03:11;61.25;54.17;65.04;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:03:42;61.97;59.03;65.20;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:04:13;62.28;57.18;65.63;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:04:44;60.50;55.64;63.88;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:05:15;58.21;55.22;60.27;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:05:46;58.95;55.73;61.42;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:06:17;57.69;54.32;59.96;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:06:48;57.71;53.03;62.21;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:07:19;56.39;52.32;59.90;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:07:51;56.75;52.64;60.23;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:08:23;55.66;52.69;59.76;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:08:54;54.88;51.67;59.21;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:09:25;54.58;51.17;57.65;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:09:56;53.13;50.45;55.91;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:10:27;54.12;50.83;56.35;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:11:28;54.34;51.01;58.95;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:12:03;53.47;50.66;56.13;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:12:34;55.31;51.81;58.70;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:13:05;54.87;51.34;60.33;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:13:35;54.33;51.69;59.78;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:14:05;53.36;50.88;55.43;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:14:36;54.24;52.07;57.15;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:15:06;54.21;52.01;56.60;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:15:37;53.36;50.86;56.63;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:16:08;52.73;50.07;56.19;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:16:38;53.24;50.20;58.28;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:17:10;54.58;52.18;60.30;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:17:42;54.94;51.01;60.17;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:18:12;55.39;50.69;61.99;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:18:44;58.08;53.65;62.13;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:19:16;57.96;53.66;63.68;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:19:48;58.08;53.88;63.01;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:20:27;58.01;52.45;62.68;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:21:57;55.71;52.08;61.57;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:25:09;51.69;48.92;57.92;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:25:50;52.52;49.81;57.75;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:26:27;52.40;49.85;56.51;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:27:01;52.45;48.74;57.94;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:27:35;53.49;49.51;58.31;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:28:08;53.71;50.46;58.96;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:28:39;54.69;50.45;60.98;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:29:12;52.96;50.71;57.65;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:29:44;53.56;51.26;56.58;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:30:16;53.58;51.26;57.28;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:30:47;54.24;51.98;57.83;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:31:18;54.48;51.98;58.36;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:31:49;53.73;50.80;56.99;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:32:20;53.09;50.09;56.52;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:32:52;52.39;49.37;56.30;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:33:23;52.32;49.96;55.94;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:33:54;52.63;50.08;56.81;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:34:25;52.89;49.86;56.20;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:34:57;52.96;50.41;56.07;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:35:29;52.18;49.58;55.73;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:36:00;52.96;49.98;58.21;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:36:31;53.82;50.47;57.39;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:37:01;54.07;50.34;57.62;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:37:34;52.81;50.02;57.36;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:38:04;53.09;50.32;56.91;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:38:35;53.09;50.50;57.09;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:39:05;53.68;50.20;59.20;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:39:36;54.72;51.17;59.69;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:40:06;53.87;49.08;61.39;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:40:37;52.48;48.85;60.77;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:41:07;51.35;48.83;55.63;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:41:37;51.98;49.29;55.51;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:42:08;52.76;49.62;56.60;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:42:39;51.92;49.60;55.50;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:43:11;53.92;50.21;57.97;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:43:41;54.19;50.71;58.53;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:44:11;54.17;51.13;57.04;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:44:42;53.61;50.99;56.25;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:45:12;54.03;50.77;57.95;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:45:43;54.30;50.96;58.10;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:46:13;54.19;49.81;60.77;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:46:43;55.64;50.31;62.66;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:47:15;53.00;50.34;57.46;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:47:46;55.92;49.74;61.60;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:48:16;58.87;50.37;63.46;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:48:46;58.66;55.39;62.99;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:49:18;57.85;54.20;62.90;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:49:48;57.07;53.97;62.59;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:50:19;58.26;52.42;62.40;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:50:52;57.56;54.09;60.51;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:51:22;59.96;54.48;63.53;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:52:24;57.93;49.58;62.73;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:52:54;57.92;48.78;62.77;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:53:26;61.28;56.21;64.00;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:53:56;63.40;51.32;65.72;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:54:27;63.62;54.69;65.03;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:55:29;63.41;59.43;64.86;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:56:01;62.93;60.08;65.11;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:56:31;61.27;60.07;62.58;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:57:01;61.32;51.91;62.77;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:57:32;62.80;60.26;64.73;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:58:03;59.28;54.92;64.17;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:58:33;58.97;54.04;61.77;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:59:04;58.28;52.33;60.76;;
64393;Laerm;50712;49.506;10.400;2023-09-08T01:59:35;58.11;55.31;60.66;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:00:09;57.09;52.59;60.35;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:00:42;54.87;49.74;57.44;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:01:13;53.68;47.92;57.64;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:01:43;52.60;48.03;57.60;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:02:13;50.88;48.45;56.47;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:02:44;51.74;48.59;56.99;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:03:15;50.76;48.35;54.18;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:03:46;50.55;48.44;55.02;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:04:16;50.80;48.59;55.00;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:04:47;52.39;48.41;56.72;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:05:18;53.03;48.11;58.65;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:05:48;52.63;48.78;57.60;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:06:18;51.93;48.42;56.55;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:06:49;51.41;47.80;56.76;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:07:19;51.55;47.47;64.23;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:07:53;52.35;47.51;57.11;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:08:26;54.65;48.71;59.30;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:08:56;55.55;48.16;58.73;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:10:01;58.69;48.99;63.20;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:10:32;54.69;48.91;62.93;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:11:02;55.02;52.79;57.17;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:11:32;54.74;51.38;58.12;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:12:03;53.93;50.95;56.93;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:12:34;56.09;49.88;64.56;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:13:04;59.59;49.19;65.00;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:13:36;62.34;49.29;65.93;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:14:06;61.90;49.35;66.61;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:14:37;60.86;48.52;67.68;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:15:08;52.05;47.91;55.63;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:15:39;53.97;49.87;57.10;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:16:15;54.30;50.37;58.27;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:16:46;53.77;49.60;58.80;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:17:16;53.27;49.68;58.35;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:17:54;51.79;48.15;60.24;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:18:25;51.74;49.54;53.99;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:18:56;51.17;49.29;53.86;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:19:26;50.80;48.73;54.72;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:19:56;50.08;47.94;56.63;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:20:27;49.58;48.07;51.84;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:21:27;50.43;46.98;56.58;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:21:58;50.40;47.33;60.08;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:22:29;49.18;47.34;57.47;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:23:05;49.59;47.34;55.39;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:23:36;50.08;48.19;53.40;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:24:07;50.54;48.42;55.05;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:24:38;51.34;48.26;54.10;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:25:09;51.43;49.84;53.72;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:25:39;50.54;48.54;53.32;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:26:09;49.18;47.47;51.80;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:26:41;49.26;47.53;52.45;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:27:12;49.73;47.93;52.16;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:27:42;49.98;48.20;52.70;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:28:13;49.91;48.24;53.16;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:28:43;50.54;48.04;53.20;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:29:14;51.12;48.42;53.44;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:29:44;51.78;49.24;54.21;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:30:14;52.16;49.82;54.18;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:30:46;49.87;47.95;52.19;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:31:16;49.63;47.91;52.81;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:31:46;49.17;47.39;52.14;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:32:17;49.29;47.66;52.11;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:32:48;49.43;47.92;52.57;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:33:19;49.39;47.74;51.44;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:33:49;49.59;47.99;54.64;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:34:50;49.41;47.82;51.56;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:35:23;49.42;47.71;51.57;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:35:55;49.25;47.58;51.83;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:36:26;49.90;48.27;52.22;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:36:58;50.55;48.34;52.91;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:37:29;51.14;48.53;53.88;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:38:00;51.10;48.94;55.02;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:38:32;50.52;48.79;54.07;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:39:02;50.84;48.92;55.40;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:39:33;50.57;48.50;52.72;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:40:05;50.69;48.66;55.92;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:41:08;50.61;48.53;54.90;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:41:39;51.08;49.00;55.14;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:42:10;50.99;48.70;54.84;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:42:42;50.69;48.74;54.05;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:43:13;50.75;48.86;54.77;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:43:46;50.45;48.41;54.83;;
64393;Laerm;50712;49.506;10.400;2023-09-08T02:44:17;50.20;48.42;55.64;;
