sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48774;BME280;34576;0.000;0.000;2023-09-08T00:04:00;96867.56;;;21.43;71.01
48774;BME280;34576;0.000;0.000;2023-09-08T00:11:00;96865.56;;;21.54;70.67
48774;BME280;34576;0.000;0.000;2023-09-08T00:18:00;96865.16;;;21.09;71.82
48774;BME280;34576;0.000;0.000;2023-09-08T00:25:01;96864.88;;;21.43;70.54
48774;BME280;34576;0.000;0.000;2023-09-08T00:32:01;96859.00;;;21.27;70.96
48774;BME280;34576;0.000;0.000;2023-09-08T00:39:03;96861.38;;;21.29;70.83
48774;BME280;34576;0.000;0.000;2023-09-08T00:46:03;96857.91;;;21.28;70.50
48774;BME280;34576;0.000;0.000;2023-09-08T00:53:04;96868.09;;;21.45;69.78
48774;BME280;34576;0.000;0.000;2023-09-08T01:00:05;96865.19;;;21.42;69.66
48774;BME280;34576;0.000;0.000;2023-09-08T01:07:08;96864.47;;;21.55;69.46
48774;BME280;34576;0.000;0.000;2023-09-08T01:14:11;96860.13;;;21.59;69.27
48774;BME280;34576;0.000;0.000;2023-09-08T01:28:21;96864.31;;;21.46;69.53
48774;BME280;34576;0.000;0.000;2023-09-08T01:35:23;96859.53;;;21.43;69.35
48774;BME280;34576;0.000;0.000;2023-09-08T01:42:24;96850.69;;;21.62;69.03
48774;BME280;34576;0.000;0.000;2023-09-08T01:49:25;96838.19;;;21.57;68.98
48774;BME280;34576;0.000;0.000;2023-09-08T01:56:25;96848.13;;;21.57;69.06
48774;BME280;34576;0.000;0.000;2023-09-08T02:03:26;96854.28;;;21.38;69.41
48774;BME280;34576;0.000;0.000;2023-09-08T02:10:27;96853.78;;;21.36;69.66
48774;BME280;34576;0.000;0.000;2023-09-08T02:17:28;96858.31;;;21.02;70.56
48774;BME280;34576;0.000;0.000;2023-09-08T02:24:28;96853.31;;;20.96;70.05
48774;BME280;34576;0.000;0.000;2023-09-08T02:31:29;96845.25;;;21.15;69.85
48774;BME280;34576;0.000;0.000;2023-09-08T02:38:31;96853.38;;;21.10;69.54
48774;BME280;34576;0.000;0.000;2023-09-08T02:45:31;96856.41;;;21.03;70.36
48774;BME280;34576;0.000;0.000;2023-09-08T02:52:32;96859.38;;;21.01;69.93
48774;BME280;34576;0.000;0.000;2023-09-08T02:59:32;96849.16;;;20.90;70.21
48774;BME280;34576;0.000;0.000;2023-09-08T03:06:32;96852.63;;;20.71;70.47
48774;BME280;34576;0.000;0.000;2023-09-08T03:13:34;96851.25;;;20.74;70.71
48774;BME280;34576;0.000;0.000;2023-09-08T03:20:35;96852.53;;;20.95;69.80
48774;BME280;34576;0.000;0.000;2023-09-08T03:27:35;96857.13;;;21.28;69.43
48774;BME280;34576;0.000;0.000;2023-09-08T03:34:36;96865.44;;;21.92;67.03
48774;BME280;34576;0.000;0.000;2023-09-08T03:41:40;96860.97;;;22.01;66.52
48774;BME280;34576;0.000;0.000;2023-09-08T03:48:40;96856.50;;;22.11;67.62
48774;BME280;34576;0.000;0.000;2023-09-08T03:55:41;96860.19;;;22.15;67.87
48774;BME280;34576;0.000;0.000;2023-09-08T04:02:41;96854.72;;;22.20;68.32
48774;BME280;34576;0.000;0.000;2023-09-08T04:09:41;96853.03;;;22.24;68.53
48774;BME280;34576;0.000;0.000;2023-09-08T04:16:43;96853.53;;;22.26;68.58
48774;BME280;34576;0.000;0.000;2023-09-08T04:23:43;96859.84;;;22.30;68.39
48774;BME280;34576;0.000;0.000;2023-09-08T04:30:43;96857.69;;;22.32;68.80
48774;BME280;34576;0.000;0.000;2023-09-08T04:37:43;96860.59;;;22.36;68.80
48774;BME280;34576;0.000;0.000;2023-09-08T04:44:44;96866.16;;;22.39;69.02
48774;BME280;34576;0.000;0.000;2023-09-08T04:51:44;96866.16;;;22.39;69.14
48774;BME280;34576;0.000;0.000;2023-09-08T04:58:45;96859.72;;;22.40;69.30
48774;BME280;34576;0.000;0.000;2023-09-08T05:05:47;96870.91;;;22.43;69.50
48774;BME280;34576;0.000;0.000;2023-09-08T05:12:48;96876.78;;;22.45;69.61
48774;BME280;34576;0.000;0.000;2023-09-08T05:19:49;96883.72;;;22.46;69.53
48774;BME280;34576;0.000;0.000;2023-09-08T05:26:49;96879.16;;;22.46;69.91
48774;BME280;34576;0.000;0.000;2023-09-08T05:41:54;96877.16;;;22.52;70.08
48774;BME280;34576;0.000;0.000;2023-09-08T05:48:54;96887.88;;;22.52;70.39
48774;BME280;34576;0.000;0.000;2023-09-08T05:55:54;96890.53;;;21.96;65.92
48774;BME280;34576;0.000;0.000;2023-09-08T06:02:55;96895.31;;;21.14;68.99
48774;BME280;34576;0.000;0.000;2023-09-08T06:09:55;96898.63;;;21.25;68.43
48774;BME280;34576;0.000;0.000;2023-09-08T06:16:57;96899.34;;;21.31;68.20
48774;BME280;34576;0.000;0.000;2023-09-08T06:23:57;96901.44;;;21.15;69.12
48774;BME280;34576;0.000;0.000;2023-09-08T06:30:58;96899.06;;;21.32;68.43
48774;BME280;34576;0.000;0.000;2023-09-08T06:37:58;96901.63;;;21.37;68.43
48774;BME280;34576;0.000;0.000;2023-09-08T06:44:59;96902.81;;;21.31;69.09
48774;BME280;34576;0.000;0.000;2023-09-08T06:52:00;96905.56;;;21.45;68.88
48774;BME280;34576;0.000;0.000;2023-09-08T06:59:00;96904.94;;;21.67;68.65
48774;BME280;34576;0.000;0.000;2023-09-08T07:06:02;96902.47;;;21.71;69.26
48774;BME280;34576;0.000;0.000;2023-09-08T07:13:03;96901.28;;;21.77;69.08
48774;BME280;34576;0.000;0.000;2023-09-08T07:20:04;96899.34;;;21.97;69.43
48774;BME280;34576;0.000;0.000;2023-09-08T07:27:04;96893.63;;;22.03;68.34
48774;BME280;34576;0.000;0.000;2023-09-08T07:34:05;96891.94;;;22.08;68.14
48774;BME280;34576;0.000;0.000;2023-09-08T07:41:06;96896.09;;;22.14;68.39
48774;BME280;34576;0.000;0.000;2023-09-08T07:48:06;96898.97;;;22.17;68.33
48774;BME280;34576;0.000;0.000;2023-09-08T07:55:07;96899.66;;;22.23;68.33
48774;BME280;34576;0.000;0.000;2023-09-08T08:02:07;96906.31;;;22.26;68.06
48774;BME280;34576;0.000;0.000;2023-09-08T08:09:07;96904.16;;;22.28;67.99
48774;BME280;34576;0.000;0.000;2023-09-08T08:16:07;96895.81;;;22.29;68.00
48774;BME280;34576;0.000;0.000;2023-09-08T08:23:08;96899.75;;;22.32;67.97
48774;BME280;34576;0.000;0.000;2023-09-08T08:30:08;96899.53;;;22.33;67.87
48774;BME280;34576;0.000;0.000;2023-09-08T08:37:08;96905.38;;;22.35;67.77
48774;BME280;34576;0.000;0.000;2023-09-08T08:44:09;96905.56;;;22.39;67.37
48774;BME280;34576;0.000;0.000;2023-09-08T08:51:10;96899.91;;;22.40;67.38
48774;BME280;34576;0.000;0.000;2023-09-08T08:58:11;96895.03;;;22.43;67.61
48774;BME280;34576;0.000;0.000;2023-09-08T09:05:14;96894.44;;;22.46;67.35
48774;BME280;34576;0.000;0.000;2023-09-08T09:12:14;96901.09;;;22.48;67.25
48774;BME280;34576;0.000;0.000;2023-09-08T09:19:18;96900.78;;;22.50;66.45
48774;BME280;34576;0.000;0.000;2023-09-08T09:26:27;96886.00;;;22.52;66.65
48774;BME280;34576;0.000;0.000;2023-09-08T09:33:27;96889.16;;;22.54;66.50
48774;BME280;34576;0.000;0.000;2023-09-08T09:40:28;96894.22;;;22.56;66.56
48774;BME280;34576;0.000;0.000;2023-09-08T09:47:28;96877.56;;;22.59;66.38
48774;BME280;34576;0.000;0.000;2023-09-08T09:54:28;96892.53;;;22.60;65.87
48774;BME280;34576;0.000;0.000;2023-09-08T10:01:29;96883.09;;;22.63;66.02
48774;BME280;34576;0.000;0.000;2023-09-08T10:08:29;96868.59;;;22.64;65.84
48774;BME280;34576;0.000;0.000;2023-09-08T10:15:33;96874.75;;;22.64;65.66
48774;BME280;34576;0.000;0.000;2023-09-08T10:22:33;96871.19;;;22.69;66.14
48774;BME280;34576;0.000;0.000;2023-09-08T10:29:36;96872.97;;;22.73;66.39
48774;BME280;34576;0.000;0.000;2023-09-08T10:36:37;96861.41;;;22.73;65.89
48774;BME280;34576;0.000;0.000;2023-09-08T10:43:38;96862.22;;;22.73;65.95
48774;BME280;34576;0.000;0.000;2023-09-08T10:50:39;96860.03;;;22.75;66.21
48774;BME280;34576;0.000;0.000;2023-09-08T10:57:44;96856.25;;;22.77;65.77
48774;BME280;34576;0.000;0.000;2023-09-08T11:04:44;96855.66;;;22.80;65.66
48774;BME280;34576;0.000;0.000;2023-09-08T11:11:45;96849.19;;;22.81;65.43
48774;BME280;34576;0.000;0.000;2023-09-08T11:18:46;96853.47;;;22.82;65.44
48774;BME280;34576;0.000;0.000;2023-09-08T11:25:46;96853.94;;;22.84;65.64
48774;BME280;34576;0.000;0.000;2023-09-08T11:32:47;96849.88;;;22.86;65.25
48774;BME280;34576;0.000;0.000;2023-09-08T11:39:47;96857.63;;;22.88;65.25
48774;BME280;34576;0.000;0.000;2023-09-08T11:46:47;96851.66;;;22.91;65.06
48774;BME280;34576;0.000;0.000;2023-09-08T11:53:50;96845.66;;;22.94;65.14
48774;BME280;34576;0.000;0.000;2023-09-08T12:00:51;96843.28;;;22.92;65.04
48774;BME280;34576;0.000;0.000;2023-09-08T12:07:52;96839.22;;;22.95;64.74
48774;BME280;34576;0.000;0.000;2023-09-08T12:14:53;96837.50;;;22.99;65.13
48774;BME280;34576;0.000;0.000;2023-09-08T12:21:54;96831.06;;;23.00;64.98
48774;BME280;34576;0.000;0.000;2023-09-08T12:28:55;96821.59;;;23.03;64.91
48774;BME280;34576;0.000;0.000;2023-09-08T12:35:55;96830.94;;;23.05;64.99
48774;BME280;34576;0.000;0.000;2023-09-08T12:42:55;96824.47;;;23.06;64.89
48774;BME280;34576;0.000;0.000;2023-09-08T12:49:57;96822.25;;;23.08;64.58
48774;BME280;34576;0.000;0.000;2023-09-08T12:56:58;96817.91;;;23.13;64.12
48774;BME280;34576;0.000;0.000;2023-09-08T13:03:58;96819.03;;;23.12;63.84
48774;BME280;34576;0.000;0.000;2023-09-08T13:10:58;96805.66;;;23.20;63.39
48774;BME280;34576;0.000;0.000;2023-09-08T13:17:58;96801.81;;;23.13;63.71
48774;BME280;34576;0.000;0.000;2023-09-08T13:24:59;96796.44;;;23.13;62.98
48774;BME280;34576;0.000;0.000;2023-09-08T13:31:59;96807.69;;;23.15;62.44
48774;BME280;34576;0.000;0.000;2023-09-08T13:38:59;96796.13;;;23.14;62.14
48774;BME280;34576;0.000;0.000;2023-09-08T13:46:00;96795.25;;;23.19;61.76
48774;BME280;34576;0.000;0.000;2023-09-08T13:53:00;96790.03;;;23.22;61.66
48774;BME280;34576;0.000;0.000;2023-09-08T14:00:01;96786.72;;;23.25;61.95
48774;BME280;34576;0.000;0.000;2023-09-08T14:07:01;96778.53;;;23.22;61.96
48774;BME280;34576;0.000;0.000;2023-09-08T14:14:01;96778.81;;;23.20;62.02
48774;BME280;34576;0.000;0.000;2023-09-08T14:21:01;96772.84;;;23.23;61.36
48774;BME280;34576;0.000;0.000;2023-09-08T14:28:02;96769.66;;;23.21;61.89
48774;BME280;34576;0.000;0.000;2023-09-08T14:35:03;96763.69;;;23.24;61.60
48774;BME280;34576;0.000;0.000;2023-09-08T14:42:03;96766.66;;;23.23;62.04
48774;BME280;34576;0.000;0.000;2023-09-08T14:49:05;96754.84;;;23.24;62.01
48774;BME280;34576;0.000;0.000;2023-09-08T14:56:05;96759.13;;;23.25;62.35
48774;BME280;34576;0.000;0.000;2023-09-08T15:03:05;96758.50;;;23.28;62.50
48774;BME280;34576;0.000;0.000;2023-09-08T15:10:06;96761.50;;;23.26;62.78
48774;BME280;34576;0.000;0.000;2023-09-08T15:17:06;96753.13;;;23.28;62.98
48774;BME280;34576;0.000;0.000;2023-09-08T15:24:06;96750.13;;;23.30;63.26
48774;BME280;34576;0.000;0.000;2023-09-08T15:31:07;96745.56;;;23.30;63.03
48774;BME280;34576;0.000;0.000;2023-09-08T15:38:07;96747.13;;;23.31;63.38
48774;BME280;34576;0.000;0.000;2023-09-08T15:45:07;96750.31;;;23.33;63.39
48774;BME280;34576;0.000;0.000;2023-09-08T15:52:07;96728.84;;;23.33;63.49
48774;BME280;34576;0.000;0.000;2023-09-08T15:59:08;96729.63;;;23.34;63.73
48774;BME280;34576;0.000;0.000;2023-09-08T16:06:08;96730.41;;;23.34;63.69
48774;BME280;34576;0.000;0.000;2023-09-08T16:13:08;96731.22;;;23.35;63.62
48774;BME280;34576;0.000;0.000;2023-09-08T16:20:15;96727.41;;;23.36;63.77
48774;BME280;34576;0.000;0.000;2023-09-08T16:27:15;96734.69;;;23.35;63.77
48774;BME280;34576;0.000;0.000;2023-09-08T16:34:16;96729.81;;;23.37;63.53
48774;BME280;34576;0.000;0.000;2023-09-08T16:41:16;96724.44;;;23.37;63.56
48774;BME280;34576;0.000;0.000;2023-09-08T16:48:16;96733.59;;;23.36;63.89
48774;BME280;34576;0.000;0.000;2023-09-08T16:55:16;96736.75;;;23.38;63.92
48774;BME280;34576;0.000;0.000;2023-09-08T17:02:17;96740.56;;;23.37;64.03
48774;BME280;34576;0.000;0.000;2023-09-08T17:09:17;96735.19;;;23.37;63.99
48774;BME280;34576;0.000;0.000;2023-09-08T17:16:17;96735.97;;;23.38;63.83
48774;BME280;34576;0.000;0.000;2023-09-08T17:23:17;96737.88;;;23.37;63.93
48774;BME280;34576;0.000;0.000;2023-09-08T17:30:18;96750.16;;;23.38;63.92
48774;BME280;34576;0.000;0.000;2023-09-08T17:37:18;96743.25;;;23.37;63.92
48774;BME280;34576;0.000;0.000;2023-09-08T17:44:18;96746.69;;;23.38;63.99
48774;BME280;34576;0.000;0.000;2023-09-08T17:51:19;96752.84;;;23.38;64.09
48774;BME280;34576;0.000;0.000;2023-09-08T17:58:19;96752.84;;;23.38;63.86
48774;BME280;34576;0.000;0.000;2023-09-08T18:05:19;96768.97;;;23.38;63.84
48774;BME280;34576;0.000;0.000;2023-09-08T18:12:20;96767.41;;;23.37;63.92
48774;BME280;34576;0.000;0.000;2023-09-08T18:19:20;96781.59;;;23.38;64.21
48774;BME280;34576;0.000;0.000;2023-09-08T18:26:20;96786.34;;;23.41;63.97
48774;BME280;34576;0.000;0.000;2023-09-08T18:33:20;96790.44;;;23.38;64.12
48774;BME280;34576;0.000;0.000;2023-09-08T18:40:21;96793.94;;;23.39;63.94
48774;BME280;34576;0.000;0.000;2023-09-08T18:47:21;96800.06;;;23.39;63.98
48774;BME280;34576;0.000;0.000;2023-09-08T18:54:21;96796.63;;;23.39;63.90
48774;BME280;34576;0.000;0.000;2023-09-08T19:01:26;96806.53;;;23.38;64.11
48774;BME280;34576;0.000;0.000;2023-09-08T19:08:27;96809.72;;;23.40;64.03
48774;BME280;34576;0.000;0.000;2023-09-08T19:15:27;96818.88;;;23.39;63.82
48774;BME280;34576;0.000;0.000;2023-09-08T19:22:27;96813.50;;;23.39;63.90
48774;BME280;34576;0.000;0.000;2023-09-08T19:29:28;96816.97;;;23.40;64.04
48774;BME280;34576;0.000;0.000;2023-09-08T19:36:28;96805.44;;;23.39;64.03
48774;BME280;34576;0.000;0.000;2023-09-08T19:43:29;96816.19;;;23.39;63.96
48774;BME280;34576;0.000;0.000;2023-09-08T19:50:29;96816.19;;;23.39;64.11
48774;BME280;34576;0.000;0.000;2023-09-08T19:57:29;96803.53;;;23.40;64.26
48774;BME280;34576;0.000;0.000;2023-09-08T20:04:29;96802.84;;;23.57;64.01
48774;BME280;34576;0.000;0.000;2023-09-08T20:11:30;96811.31;;;22.60;61.92
48774;BME280;34576;0.000;0.000;2023-09-08T20:18:31;96814.97;;;22.64;60.96
48774;BME280;34576;0.000;0.000;2023-09-08T20:25:31;96816.41;;;22.47;61.69
48774;BME280;34576;0.000;0.000;2023-09-08T20:32:32;96816.81;;;22.27;62.80
48774;BME280;34576;0.000;0.000;2023-09-08T20:39:33;96809.50;;;21.91;62.94
48774;BME280;34576;0.000;0.000;2023-09-08T20:46:33;96804.31;;;22.36;61.54
48774;BME280;34576;0.000;0.000;2023-09-08T20:53:34;96800.91;;;22.30;60.95
48774;BME280;34576;0.000;0.000;2023-09-08T21:00:35;96804.00;;;22.37;61.25
48774;BME280;34576;0.000;0.000;2023-09-08T21:07:36;96807.47;;;22.10;61.79
48774;BME280;34576;0.000;0.000;2023-09-08T21:14:37;96808.94;;;22.30;60.47
48774;BME280;34576;0.000;0.000;2023-09-08T21:21:37;96804.91;;;21.91;61.71
48774;BME280;34576;0.000;0.000;2023-09-08T21:28:38;96805.50;;;22.16;61.16
48774;BME280;34576;0.000;0.000;2023-09-08T21:35:39;96808.84;;;21.66;62.28
48774;BME280;34576;0.000;0.000;2023-09-08T21:42:39;96798.94;;;21.33;64.13
48774;BME280;34576;0.000;0.000;2023-09-08T21:49:40;96800.72;;;21.24;63.40
48774;BME280;34576;0.000;0.000;2023-09-08T21:56:40;96802.84;;;21.41;63.32
48774;BME280;34576;0.000;0.000;2023-09-08T22:03:40;96798.34;;;21.55;63.18
48774;BME280;34576;0.000;0.000;2023-09-08T22:10:40;96803.75;;;21.50;63.47
48774;BME280;34576;0.000;0.000;2023-09-08T22:17:41;96803.44;;;21.05;64.71
48774;BME280;34576;0.000;0.000;2023-09-08T22:24:41;96803.88;;;20.93;65.06
48774;BME280;34576;0.000;0.000;2023-09-08T22:31:41;96784.25;;;21.17;63.70
48774;BME280;34576;0.000;0.000;2023-09-08T22:38:42;96780.75;;;21.35;63.62
48774;BME280;34576;0.000;0.000;2023-09-08T22:45:42;96772.97;;;21.53;62.64
48774;BME280;34576;0.000;0.000;2023-09-08T22:52:43;96771.75;;;21.45;62.41
48774;BME280;34576;0.000;0.000;2023-09-08T22:59:43;96772.41;;;21.37;62.83
48774;BME280;34576;0.000;0.000;2023-09-08T23:06:43;96785.44;;;21.58;62.13
48774;BME280;34576;0.000;0.000;2023-09-08T23:13:44;96787.69;;;21.50;62.39
48774;BME280;34576;0.000;0.000;2023-09-08T23:20:44;96776.56;;;20.96;64.35
48774;BME280;34576;0.000;0.000;2023-09-08T23:27:45;96771.66;;;20.84;64.45
48774;BME280;34576;0.000;0.000;2023-09-08T23:34:45;96771.72;;;20.98;64.56
48774;BME280;34576;0.000;0.000;2023-09-08T23:41:45;96762.09;;;21.30;63.48
48774;BME280;34576;0.000;0.000;2023-09-08T23:48:46;96763.97;;;21.30;63.40
48774;BME280;34576;0.000;0.000;2023-09-08T23:55:47;96757.34;;;21.27;63.14
