sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62547;PMS7003;48602;45.192;5.722;2023-09-08T00:02:03;17.75;16.25;12.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T00:04:28;15.00;14.25;12.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T00:06:54;16.50;16.25;13.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T00:09:19;15.75;15.75;13.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T00:11:45;18.50;15.50;13.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T00:14:10;18.00;17.00;14.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T00:16:35;13.25;13.25;12.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T00:19:02;14.75;14.75;13.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T00:21:27;17.25;16.50;13.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T00:23:53;19.00;17.00;13.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T00:26:19;15.25;13.75;12.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T00:28:45;17.00;16.75;13.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T00:31:10;18.50;16.25;13.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T00:33:35;16.00;15.25;12.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T00:36:02;18.25;17.50;14.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T00:38:27;16.50;16.50;13.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T00:40:53;17.75;17.75;14.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T00:43:18;18.50;18.25;16.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T00:45:44;15.00;14.75;12.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T00:48:11;16.25;16.00;12.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T00:50:37;16.00;14.50;13.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T00:53:04;17.50;16.75;13.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T00:55:30;17.25;16.25;13.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T00:57:57;17.25;16.00;13.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T01:00:23;19.00;16.00;14.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T01:02:49;15.50;15.25;11.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T01:05:15;15.75;15.75;12.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T01:07:41;16.75;15.75;13.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T01:10:07;22.75;16.50;13.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T01:12:33;16.50;16.25;12.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T01:15:00;16.00;15.00;13.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T01:17:29;19.25;17.00;14.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T01:19:55;18.75;16.50;13.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T01:27:37;15.50;15.50;12.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T01:30:06;18.00;15.50;13.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T01:32:32;15.50;14.25;12.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T01:34:59;18.50;16.75;14.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T01:37:25;17.25;17.25;15.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T01:39:51;20.75;17.25;14.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T01:42:16;17.75;17.00;14.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T01:44:42;18.50;17.75;15.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T01:47:07;21.50;15.75;12.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T01:49:32;16.00;15.50;13.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T01:51:58;22.25;19.25;15.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T01:54:23;17.25;16.25;14.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T01:56:49;16.25;16.25;13.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T01:59:16;21.00;18.25;14.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T02:01:41;18.00;16.25;13.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T02:04:07;14.25;13.25;10.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T02:06:32;18.50;16.75;13.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T02:08:57;22.00;18.00;14.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T02:11:23;20.00;17.75;13.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T02:13:48;17.25;16.75;14.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T02:16:14;18.25;17.25;15.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T02:18:43;19.50;18.50;13.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T02:21:09;17.80;17.80;15.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T02:23:35;16.00;15.00;12.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T02:26:00;17.25;17.25;14.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T02:28:25;19.75;18.75;15.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T02:30:51;18.75;17.50;15.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T02:33:16;17.00;15.75;14.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T02:35:42;20.75;16.75;14.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T02:38:08;17.00;16.50;13.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T02:40:34;17.00;17.00;14.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T02:43:00;22.00;19.50;14.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T02:45:26;20.50;20.25;16.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T02:47:51;19.50;19.00;17.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T02:50:17;17.75;17.75;15.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T02:52:42;19.25;17.00;14.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T02:55:09;21.75;19.75;15.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T02:57:34;20.00;16.00;14.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T02:59:59;18.25;16.50;13.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T03:02:25;17.50;17.25;15.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T03:04:51;20.25;19.25;16.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T03:07:16;21.25;17.50;14.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T03:09:42;20.75;17.00;14.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T03:12:07;16.75;14.75;12.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T03:14:33;14.25;14.25;13.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T03:16:58;21.00;19.75;15.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T03:19:24;21.50;18.00;15.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T03:21:49;20.25;20.25;16.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T03:24:14;20.25;17.75;14.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T03:26:40;19.50;18.25;15.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T03:29:05;20.50;18.25;15.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T03:31:31;18.75;17.75;14.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T03:33:57;18.50;18.50;16.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T03:36:22;19.25;18.25;15.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T03:38:47;20.00;17.25;13.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T03:41:13;21.75;19.50;16.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T03:43:38;20.75;20.50;16.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T03:46:04;22.25;21.25;17.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T03:48:29;18.00;16.75;14.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T03:50:54;11.00;8.75;8.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T03:53:20;17.50;17.50;14.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T03:55:45;20.75;19.50;14.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T03:58:11;19.50;17.25;14.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T04:00:36;20.00;20.00;15.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T04:03:02;19.50;18.75;16.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T04:05:27;21.50;18.75;14.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T04:07:53;21.25;19.00;14.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T04:10:18;21.50;20.25;15.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T04:12:43;21.75;21.75;15.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T04:15:09;17.75;17.75;14.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T04:17:35;21.25;20.75;16.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T04:20:02;17.75;17.75;14.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T04:22:33;20.25;19.50;16.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T04:24:59;19.75;18.50;16.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T04:27:24;20.25;19.25;15.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T04:29:50;15.25;14.50;11.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T04:32:15;20.25;20.00;17.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T04:34:41;20.25;19.25;15.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T04:37:07;24.00;20.50;15.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T04:39:33;21.00;18.50;16.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T04:41:59;24.25;21.25;15.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T04:44:25;23.75;23.25;19.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T04:46:51;16.75;16.75;13.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T04:49:17;18.75;18.50;15.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T04:51:43;22.00;20.50;17.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T04:54:09;23.00;19.50;16.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T04:56:34;28.50;21.25;18.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T04:59:00;21.25;18.75;15.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T05:01:26;23.75;23.75;18.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T05:03:52;19.50;19.00;15.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T05:06:17;23.00;20.25;17.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T05:08:43;16.50;16.50;14.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T05:11:09;20.50;20.50;16.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T05:13:35;25.75;22.75;18.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T05:16:00;24.50;23.00;17.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T05:18:36;21.75;19.25;15.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T05:21:04;21.25;20.00;15.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T05:23:30;21.00;21.00;18.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T05:25:55;22.50;18.75;13.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T05:28:20;22.00;20.25;15.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T05:30:46;26.75;23.00;17.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T05:33:11;22.50;21.75;17.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T05:35:36;21.25;21.00;17.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T05:38:02;21.00;20.50;15.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T05:40:27;20.00;18.25;16.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T05:42:53;26.00;25.50;20.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T05:45:18;20.50;19.75;16.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T05:47:44;18.25;17.00;13.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T05:50:09;23.75;22.50;17.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T05:52:35;25.50;22.25;17.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T05:55:01;19.25;17.25;14.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T05:57:26;23.25;21.25;17.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T05:59:53;28.00;23.75;18.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T06:02:18;26.00;21.75;18.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T06:04:43;23.25;21.75;17.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T06:07:09;24.25;24.25;18.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T06:09:34;25.50;25.25;16.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T06:12:00;24.00;21.75;17.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T06:14:25;20.25;20.00;16.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T06:16:51;25.75;23.25;17.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T06:19:16;22.00;20.75;16.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T06:21:41;19.25;19.00;13.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T06:24:07;21.50;20.50;17.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T06:26:32;19.75;19.50;15.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T06:28:58;26.50;22.50;17.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T06:31:23;19.50;18.50;15.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T06:33:49;21.25;19.75;15.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T06:36:17;23.75;23.75;19.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T06:38:43;22.75;21.25;16.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T06:41:09;24.25;23.25;17.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T06:43:35;22.75;20.50;16.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T06:46:01;24.25;20.75;15.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T06:48:26;20.75;20.75;17.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T06:50:54;24.25;24.00;17.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T06:53:21;20.80;20.60;16.80
62547;PMS7003;48602;45.192;5.722;2023-09-08T06:55:50;19.25;18.25;14.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T06:58:15;27.25;23.75;17.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T07:00:41;20.50;20.50;17.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T07:03:06;23.50;23.25;19.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T07:05:33;24.25;22.25;18.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T07:07:58;16.25;15.50;11.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T07:10:24;27.75;26.75;19.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T07:12:49;24.00;22.25;18.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T07:15:15;19.75;16.50;11.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T07:17:40;25.50;24.50;18.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T07:20:07;24.25;24.25;18.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T07:22:33;28.50;23.50;17.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T07:24:58;32.25;30.00;23.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T07:27:24;27.25;25.00;19.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T07:29:49;26.50;25.75;19.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T07:32:15;28.25;28.00;21.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T07:34:41;24.75;24.00;19.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T07:37:07;22.00;21.50;18.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T07:39:32;28.75;26.00;19.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T07:41:58;24.75;23.50;18.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T07:44:24;26.75;25.25;19.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T07:46:49;24.00;23.50;19.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T07:49:16;31.00;29.25;20.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T07:51:44;28.50;25.75;20.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T07:54:10;25.00;24.25;19.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T07:56:35;20.25;18.50;14.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T07:59:01;22.75;20.50;16.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T08:01:27;24.75;22.50;18.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T08:03:52;23.75;22.75;18.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T08:06:17;23.75;22.50;18.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T08:08:43;23.00;22.00;18.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T08:11:09;22.75;21.00;17.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T08:13:36;22.25;22.00;17.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T08:16:01;22.25;18.25;15.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T08:18:27;21.75;20.50;15.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T08:20:52;24.00;23.50;18.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T08:23:18;21.25;21.00;17.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T08:25:43;21.25;19.25;15.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T08:28:08;26.00;23.00;18.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T08:30:34;25.25;23.50;18.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T08:33:00;21.00;20.25;18.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T08:35:29;19.75;19.50;15.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T08:37:54;23.50;21.25;16.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T08:40:23;26.25;23.25;18.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T08:42:53;29.25;23.50;18.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T08:45:19;26.50;25.25;17.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T08:47:48;24.00;20.00;16.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T08:50:14;23.75;22.00;17.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T08:52:42;22.75;22.50;19.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T08:55:08;23.25;22.75;18.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T08:57:36;23.50;22.00;17.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T09:00:03;21.20;21.20;16.40
62547;PMS7003;48602;45.192;5.722;2023-09-08T09:02:34;22.50;22.50;18.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T09:05:03;25.00;24.00;19.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T09:07:30;20.25;20.25;16.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T09:09:57;25.75;23.00;18.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T09:12:22;19.00;18.00;15.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T09:14:47;22.25;20.75;16.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T09:17:13;23.00;21.00;17.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T09:19:39;21.75;20.75;16.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T09:22:05;25.25;23.25;19.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T09:24:35;18.25;18.25;15.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T09:27:11;22.50;20.25;16.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T09:29:46;22.80;22.80;17.60
62547;PMS7003;48602;45.192;5.722;2023-09-08T09:32:14;20.50;18.75;15.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T09:34:47;24.00;22.00;17.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T09:37:19;21.00;20.50;16.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T09:39:51;20.50;19.50;14.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T09:42:20;21.75;21.75;17.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T09:44:49;21.50;21.50;18.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T09:47:16;21.00;18.00;15.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T09:49:42;22.50;22.50;18.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T09:52:09;16.75;16.75;13.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T09:54:39;19.00;19.00;16.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T09:57:06;20.75;20.75;15.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T09:59:31;24.00;21.50;17.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T10:01:58;23.00;20.75;17.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T10:04:25;21.00;20.50;18.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T10:06:51;21.00;21.00;17.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T10:09:18;21.00;20.00;15.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T10:11:47;20.50;19.75;16.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T10:14:17;19.50;19.50;17.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T10:16:44;19.25;16.50;14.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T10:19:14;22.80;18.80;15.20
62547;PMS7003;48602;45.192;5.722;2023-09-08T10:21:42;21.25;20.25;17.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T10:27:02;18.00;18.00;15.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T10:29:31;18.80;17.80;15.60
62547;PMS7003;48602;45.192;5.722;2023-09-08T10:31:57;20.40;20.40;16.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T10:34:24;21.25;18.75;15.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T10:36:51;17.25;16.50;14.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T10:39:27;16.40;15.40;12.60
62547;PMS7003;48602;45.192;5.722;2023-09-08T10:42:37;17.80;17.60;13.60
62547;PMS7003;48602;45.192;5.722;2023-09-08T10:47:30;15.80;15.00;12.80
62547;PMS7003;48602;45.192;5.722;2023-09-08T10:49:59;15.80;14.00;11.80
62547;PMS7003;48602;45.192;5.722;2023-09-08T10:52:25;13.60;13.60;11.60
62547;PMS7003;48602;45.192;5.722;2023-09-08T10:54:51;12.25;10.50;9.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T10:57:18;14.40;13.20;11.20
62547;PMS7003;48602;45.192;5.722;2023-09-08T10:59:52;9.60;9.00;8.20
62547;PMS7003;48602;45.192;5.722;2023-09-08T11:04:56;11.50;10.50;9.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T11:07:22;12.50;11.25;10.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T11:09:49;9.40;8.00;7.80
62547;PMS7003;48602;45.192;5.722;2023-09-08T11:12:15;9.75;9.75;8.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T11:14:41;13.50;11.50;10.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T11:17:08;9.00;8.40;6.60
62547;PMS7003;48602;45.192;5.722;2023-09-08T11:19:45;9.75;9.00;7.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T11:22:14;9.00;9.00;8.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T11:24:41;5.00;5.00;4.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T11:27:07;10.00;10.00;9.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T11:29:34;9.40;9.40;8.40
62547;PMS7003;48602;45.192;5.722;2023-09-08T11:31:59;8.75;8.75;8.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T11:34:25;8.75;7.75;5.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T11:36:50;9.75;9.75;8.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T11:39:17;6.00;6.00;5.60
62547;PMS7003;48602;45.192;5.722;2023-09-08T11:41:43;10.50;10.50;8.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T11:44:08;11.25;10.25;9.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T11:46:34;10.25;9.50;8.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T11:49:00;8.00;6.00;5.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T11:51:25;10.50;10.50;8.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T11:53:52;10.80;10.80;8.80
62547;PMS7003;48602;45.192;5.722;2023-09-08T11:56:18;14.20;12.80;10.40
62547;PMS7003;48602;45.192;5.722;2023-09-08T11:58:43;11.25;10.75;9.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T12:01:10;11.40;10.20;9.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T12:03:50;12.00;12.00;10.40
62547;PMS7003;48602;45.192;5.722;2023-09-08T12:06:17;12.40;11.20;9.40
62547;PMS7003;48602;45.192;5.722;2023-09-08T12:08:42;11.50;11.50;8.25
62547;PMS7003;48602;45.192;5.722;2023-09-08T12:11:09;5.20;5.20;3.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T12:13:35;11.25;10.00;9.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T12:16:00;9.00;9.00;8.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T12:18:38;13.75;12.00;10.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T12:21:05;12.80;12.20;10.20
62547;PMS7003;48602;45.192;5.722;2023-09-08T12:23:31;13.75;12.25;9.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T12:25:56;10.75;10.50;9.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T12:28:22;11.00;11.00;8.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T12:30:51;10.00;10.00;8.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T12:33:18;11.80;11.80;10.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T12:35:45;10.00;10.00;9.20
62547;PMS7003;48602;45.192;5.722;2023-09-08T12:38:13;11.40;11.00;9.20
62547;PMS7003;48602;45.192;5.722;2023-09-08T12:40:38;9.50;8.50;6.50
62547;PMS7003;48602;45.192;5.722;2023-09-08T12:43:04;13.00;11.00;9.75
62547;PMS7003;48602;45.192;5.722;2023-09-08T12:45:30;10.75;10.75;9.00
62547;PMS7003;48602;45.192;5.722;2023-09-08T12:48:00;8.00;8.00;6.20
62547;PMS7003;48602;45.192;5.722;2023-09-08T12:50:31;11.20;9.40;8.60
