sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2023-09-08T00:01:08;12.27;12.27;12.27;11.60;92.62;92.61;92.58;92.12;77.96;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T00:08:52;11.70;11.70;11.70;11.06;88.33;88.31;88.28;87.85;74.34;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T00:12:22;11.59;11.59;11.59;10.96;87.52;87.50;87.48;87.05;73.66;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T00:16:34;12.04;12.04;12.04;11.38;90.88;90.87;90.84;90.39;76.49;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T00:45:13;11.87;11.87;11.87;11.22;89.61;89.59;89.56;89.13;75.42;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T00:53:51;11.47;11.47;11.47;10.85;86.62;86.60;86.57;86.15;72.90;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T01:01:03;11.63;11.63;11.63;11.00;87.84;87.82;87.79;87.36;73.93;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T01:03:31;11.38;11.38;11.38;10.76;85.94;85.92;85.89;85.47;72.33;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T01:05:59;11.60;11.60;11.60;10.97;87.59;87.57;87.54;87.12;73.72;0.49
59283;SPS30;45056;47.602;9.886;2023-09-08T01:08:29;11.33;11.33;11.33;10.72;85.58;85.56;85.53;85.12;72.03;0.49
59283;SPS30;45056;47.602;9.886;2023-09-08T01:10:58;11.40;11.40;11.40;10.78;86.07;86.06;86.03;85.61;72.45;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T01:13:26;11.66;11.66;11.66;11.03;88.07;88.05;88.02;87.59;74.12;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T01:15:54;11.95;11.95;11.95;11.30;90.24;90.22;90.19;89.75;75.95;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T01:18:24;12.26;12.26;12.26;11.59;92.54;92.52;92.49;92.04;77.89;0.49
59283;SPS30;45056;47.602;9.886;2023-09-08T01:20:58;11.96;11.96;11.96;11.31;90.32;90.31;90.28;89.84;76.02;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T01:23:51;11.63;11.63;11.63;10.99;87.79;87.78;87.75;87.32;73.89;0.49
59283;SPS30;45056;47.602;9.886;2023-09-08T01:26:45;11.73;11.73;11.73;11.09;88.58;88.56;88.54;88.10;74.56;0.49
59283;SPS30;45056;47.602;9.886;2023-09-08T01:29:13;11.73;11.73;11.73;11.09;88.57;88.56;88.53;88.09;74.55;0.49
59283;SPS30;45056;47.602;9.886;2023-09-08T01:31:46;11.79;11.79;11.79;11.15;89.01;88.99;88.96;88.53;74.92;0.48
59283;SPS30;45056;47.602;9.886;2023-09-08T01:34:14;11.74;11.74;11.74;11.10;88.65;88.63;88.60;88.17;74.61;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T01:36:42;11.65;11.65;11.65;11.02;87.98;87.96;87.93;87.50;74.05;0.49
59283;SPS30;45056;47.602;9.886;2023-09-08T01:39:12;11.75;11.75;11.75;11.12;88.76;88.75;88.72;88.28;74.71;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T01:41:40;11.90;11.90;11.90;11.25;89.84;89.82;89.79;89.36;75.62;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T01:44:10;11.53;11.53;11.53;10.90;87.05;87.03;87.01;86.58;73.27;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T01:46:44;12.08;12.08;12.08;11.42;91.23;91.21;91.18;90.74;76.78;0.52
59283;SPS30;45056;47.602;9.886;2023-09-08T01:49:12;11.97;11.97;11.97;11.32;90.36;90.34;90.31;89.87;76.05;0.49
59283;SPS30;45056;47.602;9.886;2023-09-08T01:51:40;12.26;12.26;12.26;11.59;92.56;92.54;92.51;92.06;77.90;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T01:54:07;11.58;11.58;11.58;10.95;87.41;87.39;87.37;86.94;73.57;0.49
59283;SPS30;45056;47.602;9.886;2023-09-08T01:56:36;12.26;12.26;12.26;11.60;92.59;92.57;92.54;92.09;77.93;0.48
59283;SPS30;45056;47.602;9.886;2023-09-08T01:59:04;11.79;11.79;11.79;11.15;89.01;88.99;88.96;88.53;74.91;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T02:01:33;12.36;12.36;12.36;11.69;93.32;93.30;93.27;92.82;78.55;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T02:04:01;12.60;12.60;12.60;11.91;95.11;95.09;95.06;94.60;80.05;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T02:06:29;12.15;12.15;12.15;11.49;91.76;91.74;91.71;91.26;77.23;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T02:08:57;11.56;11.56;11.56;10.93;87.26;87.24;87.21;86.78;73.44;0.53
59283;SPS30;45056;47.602;9.886;2023-09-08T02:11:25;11.50;11.50;11.50;10.88;86.87;86.86;86.83;86.40;73.12;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T02:13:53;11.10;11.10;11.10;10.50;83.81;83.79;83.76;83.35;70.54;0.48
59283;SPS30;45056;47.602;9.886;2023-09-08T02:16:21;11.30;11.30;11.30;10.69;85.36;85.35;85.32;84.90;71.85;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T02:18:50;11.44;11.44;11.44;10.82;86.39;86.38;86.35;85.93;72.72;0.49
59283;SPS30;45056;47.602;9.886;2023-09-08T02:21:18;11.64;11.64;11.64;11.01;87.92;87.90;87.87;87.45;74.00;0.49
59283;SPS30;45056;47.602;9.886;2023-09-08T02:23:46;11.78;11.78;11.78;11.14;88.99;88.97;88.94;88.51;74.90;0.48
59283;SPS30;45056;47.602;9.886;2023-09-08T02:26:14;11.49;11.49;11.49;10.86;86.73;86.71;86.68;86.26;73.00;0.49
59283;SPS30;45056;47.602;9.886;2023-09-08T02:28:42;11.90;11.90;11.90;11.26;89.89;89.87;89.84;89.40;75.66;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T02:31:10;12.00;12.00;12.00;11.35;90.63;90.61;90.58;90.14;76.28;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T02:33:39;11.65;11.65;11.65;11.02;88.00;87.98;87.95;87.52;74.07;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T02:36:08;12.00;12.00;12.00;11.35;90.65;90.63;90.60;90.16;76.30;0.49
59283;SPS30;45056;47.602;9.886;2023-09-08T02:38:36;11.83;11.83;11.83;11.18;89.30;89.29;89.26;88.82;75.16;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T02:41:04;11.86;11.86;11.86;11.22;89.59;89.58;89.55;89.11;75.41;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T02:43:32;11.88;11.88;11.88;11.23;89.69;89.67;89.64;89.20;75.49;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T02:46:00;12.42;12.42;12.42;11.74;93.78;93.76;93.73;93.27;78.93;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T02:48:28;11.99;11.99;11.99;11.34;90.51;90.50;90.47;90.02;76.18;0.49
59283;SPS30;45056;47.602;9.886;2023-09-08T02:50:56;11.57;11.57;11.57;10.94;87.33;87.31;87.29;86.86;73.51;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T02:53:26;11.76;11.76;11.76;11.12;88.79;88.77;88.74;88.31;74.73;0.48
59283;SPS30;45056;47.602;9.886;2023-09-08T02:55:54;11.95;11.95;11.95;11.30;90.22;90.20;90.17;89.73;75.93;0.49
59283;SPS30;45056;47.602;9.886;2023-09-08T02:58:23;11.92;11.92;11.92;11.27;90.00;89.98;89.95;89.51;75.75;0.48
59283;SPS30;45056;47.602;9.886;2023-09-08T03:00:52;11.86;11.86;11.86;11.21;89.55;89.53;89.50;89.07;75.37;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T03:03:20;11.94;11.94;11.94;11.30;90.20;90.18;90.15;89.71;75.92;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T03:05:49;12.28;12.28;12.28;11.61;92.70;92.68;92.65;92.20;78.02;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T03:08:22;12.27;12.27;12.27;11.60;92.64;92.62;92.59;92.14;77.97;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T03:10:56;12.29;12.29;12.29;11.62;92.81;92.79;92.76;92.31;78.11;0.48
59283;SPS30;45056;47.602;9.886;2023-09-08T03:13:25;12.53;12.53;12.53;11.85;94.60;94.58;94.55;94.09;79.62;0.48
59283;SPS30;45056;47.602;9.886;2023-09-08T03:15:55;12.55;12.55;12.55;11.87;94.78;94.76;94.73;94.27;79.77;0.48
59283;SPS30;45056;47.602;9.886;2023-09-08T03:18:23;12.46;12.46;12.46;11.78;94.08;94.06;94.03;93.57;79.19;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T03:20:51;12.26;12.26;12.26;11.60;92.59;92.58;92.55;92.09;77.93;0.52
59283;SPS30;45056;47.602;9.886;2023-09-08T03:23:19;12.50;12.50;12.50;11.83;94.43;94.41;94.38;93.92;79.48;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T03:25:48;12.13;12.13;12.13;11.47;91.62;91.60;91.57;91.13;77.12;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T03:28:18;13.55;13.55;13.55;12.82;102.35;102.33;102.30;101.80;86.15;0.52
59283;SPS30;45056;47.602;9.886;2023-09-08T03:30:46;12.67;12.67;12.67;11.98;95.65;95.63;95.60;95.14;80.51;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T03:33:14;12.64;12.64;12.64;11.96;95.48;95.46;95.43;94.96;80.36;0.48
59283;SPS30;45056;47.602;9.886;2023-09-08T03:35:42;12.53;12.53;12.53;11.85;94.59;94.57;94.54;94.08;79.62;0.49
59283;SPS30;45056;47.602;9.886;2023-09-08T03:38:10;16.63;16.63;16.63;15.73;125.58;125.56;125.52;124.90;105.70;0.52
59283;SPS30;45056;47.602;9.886;2023-09-08T03:40:38;13.37;13.37;13.37;12.64;100.94;100.92;100.88;100.39;84.96;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T03:43:06;12.53;12.53;12.53;11.85;94.63;94.61;94.58;94.12;79.65;0.49
59283;SPS30;45056;47.602;9.886;2023-09-08T03:45:35;13.25;13.25;13.25;12.53;100.02;100.00;99.97;99.48;84.19;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T03:48:04;13.32;13.32;13.32;12.60;100.58;100.56;100.53;100.04;84.66;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T03:50:32;12.63;12.63;12.63;11.94;95.36;95.34;95.31;94.85;80.27;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T03:53:01;12.28;12.28;12.28;11.62;92.76;92.74;92.71;92.26;78.08;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T03:55:30;12.42;12.42;12.42;11.74;93.76;93.74;93.71;93.25;78.91;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T03:57:58;12.18;12.18;12.18;11.52;91.98;91.96;91.93;91.48;77.41;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T04:00:26;12.11;12.11;12.11;11.45;91.42;91.40;91.37;90.93;76.95;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T04:02:55;12.06;12.06;12.06;11.41;91.10;91.08;91.05;90.60;76.67;0.53
59283;SPS30;45056;47.602;9.886;2023-09-08T04:05:24;12.42;12.42;12.42;11.74;93.78;93.77;93.73;93.28;78.94;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T04:07:52;12.67;12.67;12.67;11.98;95.64;95.62;95.59;95.12;80.50;0.49
59283;SPS30;45056;47.602;9.886;2023-09-08T04:10:21;12.81;12.81;12.81;12.11;96.71;96.69;96.66;96.19;81.40;0.49
59283;SPS30;45056;47.602;9.886;2023-09-08T04:12:49;12.75;12.75;12.75;12.06;96.28;96.26;96.23;95.76;81.04;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T04:15:17;12.63;12.63;12.63;11.94;95.34;95.32;95.29;94.82;80.25;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T04:17:45;11.73;11.73;11.73;11.09;88.55;88.53;88.50;88.07;74.53;0.49
59283;SPS30;45056;47.602;9.886;2023-09-08T04:20:15;11.46;11.46;11.46;10.84;86.52;86.50;86.48;86.05;72.82;0.49
59283;SPS30;45056;47.602;9.886;2023-09-08T04:22:43;11.73;11.73;11.73;11.09;88.58;88.56;88.54;88.10;74.56;0.47
59283;SPS30;45056;47.602;9.886;2023-09-08T04:25:11;11.89;11.89;11.89;11.24;89.78;89.77;89.74;89.30;75.57;0.49
59283;SPS30;45056;47.602;9.886;2023-09-08T04:27:39;11.44;11.44;11.44;10.82;86.38;86.37;86.34;85.92;72.71;0.48
59283;SPS30;45056;47.602;9.886;2023-09-08T04:30:07;12.00;12.00;12.00;11.35;90.65;90.63;90.60;90.16;76.30;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T04:32:36;12.28;12.28;12.28;11.61;92.72;92.70;92.67;92.21;78.04;0.48
59283;SPS30;45056;47.602;9.886;2023-09-08T04:35:05;12.07;12.07;12.07;11.42;91.17;91.15;91.12;90.68;76.74;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T04:37:36;12.08;12.08;12.08;11.42;91.20;91.18;91.15;90.71;76.76;0.52
59283;SPS30;45056;47.602;9.886;2023-09-08T04:40:05;11.64;11.64;11.64;11.00;87.86;87.84;87.81;87.38;73.95;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T04:42:34;12.31;12.31;12.31;11.64;92.97;92.95;92.92;92.46;78.25;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T04:45:02;12.97;12.97;12.97;12.27;97.97;97.96;97.92;97.45;82.46;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T04:47:31;12.86;12.86;12.86;12.16;97.08;97.06;97.03;96.55;81.71;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T04:49:59;12.52;12.52;12.52;11.84;94.54;94.52;94.49;94.03;79.57;0.48
59283;SPS30;45056;47.602;9.886;2023-09-08T04:52:27;12.32;12.32;12.32;11.65;93.05;93.03;93.00;92.54;78.32;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T04:54:57;12.62;12.62;12.62;11.93;95.28;95.26;95.23;94.76;80.19;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T04:57:25;13.06;13.06;13.06;12.35;98.63;98.61;98.58;98.10;83.02;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T04:59:53;12.80;12.80;12.80;12.10;96.62;96.60;96.57;96.10;81.32;0.49
59283;SPS30;45056;47.602;9.886;2023-09-08T05:02:21;12.48;12.48;12.48;11.80;94.22;94.21;94.17;93.71;79.31;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T05:04:49;12.99;12.99;12.99;12.28;98.09;98.07;98.04;97.56;82.56;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T05:07:17;13.10;13.10;13.10;12.39;98.92;98.90;98.87;98.38;83.26;0.48
59283;SPS30;45056;47.602;9.886;2023-09-08T05:09:45;13.19;13.19;13.19;12.48;99.62;99.60;99.57;99.08;83.85;0.48
59283;SPS30;45056;47.602;9.886;2023-09-08T05:12:15;12.55;12.55;12.55;11.87;94.76;94.74;94.71;94.25;79.76;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T05:14:43;12.57;12.57;12.57;11.89;94.91;94.89;94.86;94.40;79.88;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T05:17:11;14.61;14.61;14.61;13.82;110.34;110.32;110.28;109.75;92.87;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T05:19:39;15.40;15.40;15.40;14.57;116.32;116.30;116.26;115.69;97.90;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T05:22:07;14.04;14.04;14.04;13.28;106.02;106.00;105.96;105.45;89.24;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T05:24:35;13.27;13.27;13.27;12.55;100.18;100.16;100.13;99.64;84.32;0.49
59283;SPS30;45056;47.602;9.886;2023-09-08T05:27:03;12.41;12.41;12.41;11.74;93.74;93.72;93.69;93.23;78.90;0.52
59283;SPS30;45056;47.602;9.886;2023-09-08T05:29:33;12.47;12.47;12.47;11.79;94.16;94.14;94.11;93.65;79.25;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T05:32:01;12.10;12.10;12.10;11.44;91.39;91.37;91.34;90.89;76.92;0.49
59283;SPS30;45056;47.602;9.886;2023-09-08T05:34:29;12.79;12.79;12.79;12.09;96.56;96.54;96.51;96.04;81.27;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T05:36:57;12.42;12.42;12.42;11.74;93.78;93.76;93.73;93.27;78.93;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T05:39:25;12.75;12.75;12.75;12.05;96.26;96.24;96.21;95.74;81.02;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T05:41:53;13.17;13.17;13.17;12.45;99.42;99.40;99.37;98.89;83.68;0.52
59283;SPS30;45056;47.602;9.886;2023-09-08T05:44:21;12.52;12.52;12.52;11.84;94.55;94.53;94.50;94.04;79.58;0.48
59283;SPS30;45056;47.602;9.886;2023-09-08T05:46:50;13.43;13.43;13.43;12.70;101.38;101.36;101.33;100.84;85.33;0.52
59283;SPS30;45056;47.602;9.886;2023-09-08T05:49:18;13.27;13.27;13.27;12.54;100.17;100.15;100.12;99.63;84.31;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T05:51:47;13.53;13.53;13.53;12.80;102.20;102.18;102.15;101.65;86.02;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T05:54:16;13.08;13.08;13.08;12.37;98.79;98.77;98.74;98.25;83.15;0.53
59283;SPS30;45056;47.602;9.886;2023-09-08T05:56:44;13.84;13.84;13.84;13.09;104.49;104.47;104.44;103.93;87.95;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T05:59:12;14.14;14.14;14.14;13.38;106.81;106.79;106.75;106.23;89.90;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T06:01:40;13.96;13.96;13.96;13.20;105.42;105.40;105.37;104.85;88.73;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T06:04:10;13.77;13.77;13.77;13.02;103.97;103.95;103.92;103.41;87.51;0.49
59283;SPS30;45056;47.602;9.886;2023-09-08T06:06:38;13.92;13.92;13.92;13.16;105.11;105.09;105.05;104.54;88.47;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T06:09:06;13.94;13.94;13.94;13.18;105.23;105.21;105.18;104.67;88.57;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T06:11:35;14.66;14.66;14.66;13.87;110.73;110.71;110.67;110.13;93.20;0.49
59283;SPS30;45056;47.602;9.886;2023-09-08T06:14:03;17.88;17.88;17.88;16.90;134.98;134.95;134.91;134.25;113.61;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T06:16:31;24.36;24.36;24.36;23.04;183.97;183.93;183.87;182.97;154.84;0.52
59283;SPS30;45056;47.602;9.886;2023-09-08T06:18:59;19.46;19.46;19.46;18.40;146.91;146.88;146.83;146.11;123.65;0.53
59283;SPS30;45056;47.602;9.886;2023-09-08T06:21:30;17.41;17.41;17.41;16.46;131.44;131.41;131.37;130.73;110.63;0.52
59283;SPS30;45056;47.602;9.886;2023-09-08T06:23:58;16.18;16.18;16.18;15.30;122.21;122.19;122.15;121.55;102.86;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T06:26:26;15.43;15.43;15.43;14.59;116.54;116.52;116.48;115.91;98.09;0.48
59283;SPS30;45056;47.602;9.886;2023-09-08T06:28:54;15.38;15.38;15.38;14.54;116.11;116.09;116.05;115.48;97.73;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T06:31:25;16.09;16.09;16.09;15.21;121.47;121.45;121.41;120.82;102.24;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T06:33:54;15.43;15.43;15.43;14.60;116.54;116.52;116.48;115.92;98.09;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T06:36:22;15.51;15.51;15.51;14.66;117.09;117.07;117.03;116.46;98.55;0.52
59283;SPS30;45056;47.602;9.886;2023-09-08T06:38:51;16.43;16.43;16.43;15.53;124.03;124.00;123.96;123.36;104.39;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T06:41:19;16.24;16.24;16.24;15.36;122.62;122.60;122.56;121.96;103.21;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T06:43:49;15.50;15.50;15.50;14.66;117.04;117.01;116.98;116.40;98.51;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T06:46:17;15.39;15.39;15.39;14.56;116.24;116.22;116.18;115.61;97.84;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T06:48:45;14.70;14.70;14.70;13.90;110.99;110.97;110.93;110.39;93.42;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T06:51:13;15.27;15.27;15.27;14.44;115.30;115.28;115.24;114.68;97.05;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T06:53:42;15.35;15.35;15.35;14.52;115.95;115.92;115.89;115.32;97.59;0.49
59283;SPS30;45056;47.602;9.886;2023-09-08T06:56:12;15.20;15.20;15.20;14.38;114.81;114.79;114.75;114.19;96.63;0.49
59283;SPS30;45056;47.602;9.886;2023-09-08T06:58:40;14.52;14.52;14.52;13.73;109.67;109.65;109.62;109.08;92.31;0.49
59283;SPS30;45056;47.602;9.886;2023-09-08T07:01:08;15.40;15.40;15.40;14.56;116.26;116.24;116.20;115.64;97.86;0.52
59283;SPS30;45056;47.602;9.886;2023-09-08T07:03:36;14.71;14.71;14.71;13.91;111.07;111.04;111.01;110.47;93.48;0.52
59283;SPS30;45056;47.602;9.886;2023-09-08T07:06:04;14.53;14.53;14.53;13.74;109.75;109.73;109.69;109.16;92.37;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T07:08:32;15.01;15.01;15.01;14.20;113.37;113.34;113.31;112.75;95.42;0.48
59283;SPS30;45056;47.602;9.886;2023-09-08T07:11:00;14.53;14.53;14.53;13.74;109.71;109.68;109.65;109.11;92.34;0.49
59283;SPS30;45056;47.602;9.886;2023-09-08T07:13:30;15.67;15.67;15.67;14.82;118.32;118.30;118.26;117.68;99.59;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T07:15:58;15.00;15.00;15.00;14.19;113.30;113.28;113.24;112.69;95.36;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T07:18:26;16.12;16.12;16.12;15.24;121.71;121.69;121.65;121.05;102.44;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T07:20:54;15.13;15.13;15.13;14.31;114.27;114.24;114.21;113.65;96.18;0.53
59283;SPS30;45056;47.602;9.886;2023-09-08T07:23:22;15.27;15.27;15.27;14.44;115.30;115.28;115.24;114.68;97.05;0.52
59283;SPS30;45056;47.602;9.886;2023-09-08T07:25:50;13.67;13.67;13.67;12.93;103.24;103.22;103.18;102.68;86.89;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T07:28:18;14.04;14.04;14.04;13.28;106.02;106.00;105.97;105.45;89.24;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T07:30:48;13.85;13.85;13.85;13.09;104.55;104.53;104.49;103.98;88.00;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T07:33:16;13.37;13.37;13.37;12.64;100.93;100.91;100.87;100.38;84.95;0.52
59283;SPS30;45056;47.602;9.886;2023-09-08T07:35:45;13.57;13.57;13.57;12.83;102.44;102.42;102.38;101.88;86.22;0.49
59283;SPS30;45056;47.602;9.886;2023-09-08T07:38:13;14.17;14.17;14.17;13.40;107.02;107.00;106.97;106.44;90.08;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T07:40:41;15.10;15.10;15.10;14.28;114.05;114.03;114.00;113.44;96.00;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T07:43:09;17.96;17.96;17.96;16.99;135.65;135.63;135.58;134.92;114.18;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T07:45:37;15.93;15.93;15.93;15.07;120.31;120.29;120.25;119.66;101.27;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T07:48:07;15.43;15.43;15.43;14.59;116.48;116.46;116.42;115.86;98.04;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T07:50:36;15.78;15.78;15.78;14.93;119.19;119.17;119.13;118.55;100.32;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T07:53:04;14.19;14.19;14.19;13.42;107.17;107.15;107.12;106.59;90.20;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T07:55:32;13.96;13.96;13.96;13.20;105.38;105.36;105.33;104.82;88.70;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T07:58:01;15.93;15.93;15.93;15.07;120.30;120.28;120.24;119.65;101.26;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T08:00:30;14.60;14.60;14.60;13.80;110.22;110.20;110.16;109.62;92.77;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T08:02:59;14.42;14.42;14.42;13.64;108.88;108.86;108.82;108.29;91.64;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T08:05:28;14.01;14.01;14.01;13.25;105.82;105.80;105.77;105.25;89.07;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T08:07:56;13.72;13.72;13.72;12.97;103.57;103.55;103.51;103.01;87.17;0.49
59283;SPS30;45056;47.602;9.886;2023-09-08T08:10:24;13.85;13.85;13.85;13.10;104.57;104.55;104.51;104.00;88.01;0.52
59283;SPS30;45056;47.602;9.886;2023-09-08T08:12:52;18.64;18.64;18.64;17.63;140.75;140.73;140.68;139.99;118.47;0.52
59283;SPS30;45056;47.602;9.886;2023-09-08T08:15:20;14.04;14.04;14.04;13.28;106.01;105.99;105.96;105.44;89.23;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T08:17:50;13.98;13.98;13.98;13.22;105.54;105.52;105.48;104.97;88.83;0.49
59283;SPS30;45056;47.602;9.886;2023-09-08T08:20:17;13.83;13.83;13.83;13.08;104.44;104.42;104.39;103.88;87.90;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T08:22:47;13.54;13.54;13.54;12.81;102.26;102.24;102.21;101.71;86.07;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T08:25:15;13.87;13.87;13.87;13.11;104.71;104.69;104.66;104.15;88.14;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T08:27:43;14.12;14.12;14.12;13.35;106.63;106.61;106.57;106.05;89.75;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T08:30:11;13.59;13.59;13.59;12.85;102.64;102.62;102.59;102.08;86.39;0.49
59283;SPS30;45056;47.602;9.886;2023-09-08T08:32:40;12.26;12.26;12.26;11.59;92.58;92.57;92.54;92.08;77.93;0.49
59283;SPS30;45056;47.602;9.886;2023-09-08T08:35:08;13.22;13.22;13.22;12.50;99.81;99.79;99.76;99.27;84.01;0.50
59283;SPS30;45056;47.602;9.886;2023-09-08T08:37:36;13.26;13.26;13.26;12.54;100.11;100.09;100.05;99.57;84.26;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T08:40:08;12.82;12.82;12.82;12.13;96.82;96.81;96.77;96.30;81.49;0.51
59283;SPS30;45056;47.602;9.886;2023-09-08T08:42:39;12.46;12.46;12.46;11.78;94.10;94.08;94.05;93.59;79.20;0.50
