sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2023-09-08T00:01:19;17.41;17.41;17.41;16.46;131.44;131.41;131.38;131.07;114.49;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T00:04:28;16.85;16.85;16.85;15.93;127.19;127.17;127.13;126.83;110.79;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T00:07:44;17.07;17.07;17.07;16.15;128.91;128.89;128.86;128.55;112.29;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T00:11:15;17.45;17.45;17.45;16.50;131.76;131.74;131.70;131.39;114.77;0.51
21400;SPS30;18038;50.166;18.908;2023-09-08T00:14:24;17.09;17.09;17.09;16.16;129.02;129.00;128.96;128.66;112.38;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T00:17:32;17.24;17.24;17.24;16.30;130.15;130.13;130.09;129.78;113.37;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T00:20:41;17.28;17.28;17.28;16.34;130.50;130.48;130.45;130.14;113.67;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T00:23:48;17.44;17.44;17.44;16.50;131.71;131.69;131.65;131.34;114.72;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T00:27:02;17.91;17.91;17.91;16.94;135.25;135.23;135.19;134.87;117.81;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T00:30:27;17.65;17.65;17.65;16.69;133.26;133.24;133.20;132.88;116.07;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T00:33:35;17.21;17.21;17.21;16.27;129.92;129.90;129.86;129.56;113.17;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T00:36:44;17.36;17.36;17.36;16.42;131.11;131.09;131.06;130.75;114.21;0.51
21400;SPS30;18038;50.166;18.908;2023-09-08T00:39:52;17.67;17.67;17.67;16.71;133.41;133.39;133.35;133.03;116.20;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T00:43:09;17.62;17.62;17.62;16.66;133.04;133.02;132.98;132.67;115.89;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T00:46:19;18.14;18.14;18.14;17.15;136.94;136.92;136.88;136.55;119.28;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T00:49:28;17.99;17.99;17.99;17.01;135.83;135.80;135.77;135.44;118.31;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T00:52:37;17.98;17.98;17.98;17.00;135.74;135.71;135.68;135.35;118.23;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T00:55:44;17.71;17.71;17.70;16.72;133.54;133.51;133.47;133.14;116.28;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T00:58:56;17.73;17.73;17.73;16.77;133.87;133.85;133.81;133.50;116.61;0.51
21400;SPS30;18038;50.166;18.908;2023-09-08T01:02:15;17.58;17.58;17.58;16.62;132.72;132.70;132.66;132.35;115.60;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T01:05:24;18.04;18.04;18.04;17.06;136.24;136.22;136.18;135.86;118.67;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T01:08:31;17.86;17.86;17.86;16.89;134.87;134.84;134.81;134.49;117.47;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T01:11:40;17.45;17.45;17.45;16.50;131.76;131.74;131.70;131.39;114.77;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T01:14:53;18.07;18.07;18.07;17.08;136.41;136.38;136.35;136.02;118.82;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T01:18:01;18.03;18.03;18.03;17.05;136.13;136.10;136.07;135.74;118.57;0.49
21400;SPS30;18038;50.166;18.908;2023-09-08T01:21:15;18.42;18.42;18.42;17.42;139.11;139.09;139.05;138.72;121.17;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T01:25:20;18.65;18.65;18.65;17.64;140.84;140.82;140.78;140.44;122.68;0.51
21400;SPS30;18038;50.166;18.908;2023-09-08T01:28:30;18.25;18.25;18.25;17.26;137.78;137.76;137.72;137.39;120.01;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T01:31:42;18.12;18.12;18.12;17.13;136.81;136.79;136.75;136.43;119.17;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T01:34:50;18.68;18.68;18.68;17.66;141.03;141.01;140.97;140.63;122.84;0.51
21400;SPS30;18038;50.166;18.908;2023-09-08T01:37:59;18.47;18.47;18.47;17.46;139.45;139.42;139.38;139.05;121.46;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T01:41:09;18.97;18.97;18.96;17.93;143.14;143.12;143.08;142.73;124.67;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T01:44:19;18.49;18.49;18.49;17.48;139.61;139.58;139.54;139.21;121.60;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T01:47:28;18.93;18.93;18.93;17.90;142.93;142.91;142.87;142.53;124.50;0.49
21400;SPS30;18038;50.166;18.908;2023-09-08T01:50:37;19.37;19.37;19.37;18.32;146.24;146.21;146.17;145.82;127.38;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T01:53:45;19.21;19.21;19.21;18.17;145.06;145.03;144.99;144.65;126.35;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T01:56:55;19.87;19.87;19.87;18.79;150.05;150.02;149.98;149.62;130.70;0.51
21400;SPS30;18038;50.166;18.908;2023-09-08T02:00:03;20.12;20.12;20.12;19.02;151.90;151.88;151.84;151.48;132.31;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T02:03:16;20.22;20.22;20.22;19.12;152.64;152.62;152.58;152.21;132.96;0.51
21400;SPS30;18038;50.166;18.908;2023-09-08T02:06:23;19.61;19.61;19.61;18.55;148.07;148.05;148.01;147.66;128.98;0.51
21400;SPS30;18038;50.166;18.908;2023-09-08T02:09:31;19.60;19.60;19.60;18.53;147.98;147.95;147.91;147.56;128.89;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T02:12:42;19.89;19.89;19.89;18.81;150.17;150.15;150.11;149.75;130.81;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T02:15:51;20.78;20.78;20.78;19.65;156.90;156.87;156.83;156.46;136.67;0.51
21400;SPS30;18038;50.166;18.908;2023-09-08T02:18:58;20.81;20.81;20.81;19.67;157.09;157.06;157.02;156.64;136.83;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T02:22:07;20.44;20.44;20.44;19.33;154.32;154.29;154.25;153.88;134.42;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T02:25:14;20.27;20.27;20.27;19.17;153.03;153.01;152.96;152.60;133.30;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T02:28:25;21.62;21.62;21.62;20.45;163.27;163.24;163.19;162.81;142.21;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T02:31:33;20.86;20.86;20.86;19.73;157.50;157.48;157.43;157.06;137.19;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T02:34:43;20.93;20.93;20.93;19.79;158.04;158.01;157.97;157.59;137.66;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T02:37:52;20.89;20.89;20.89;19.76;157.74;157.71;157.67;157.29;137.39;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T02:41:02;21.17;21.16;21.16;20.01;159.77;159.74;159.70;159.31;139.16;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T02:44:12;21.44;21.44;21.44;20.27;161.86;161.83;161.79;161.40;140.98;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T02:47:20;21.92;21.92;21.92;20.73;165.52;165.49;165.45;165.06;144.18;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T02:50:29;22.95;22.95;22.95;21.70;173.29;173.26;173.21;172.80;150.94;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T02:53:37;23.20;23.20;23.20;21.94;175.15;175.12;175.07;174.66;152.56;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T02:56:44;24.00;24.00;24.00;22.69;181.20;181.17;181.11;180.68;157.82;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T02:59:58;23.33;23.33;23.33;22.06;176.16;176.13;176.08;175.67;153.44;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T03:03:05;22.48;22.48;22.48;21.25;169.70;169.67;169.63;169.22;147.82;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T03:06:13;22.30;22.30;22.30;21.09;168.41;168.38;168.34;167.94;146.69;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T03:09:25;22.74;22.74;22.74;21.50;171.69;171.66;171.62;171.21;149.55;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T03:12:34;21.92;21.92;21.92;20.73;165.49;165.46;165.41;165.02;144.15;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T03:15:44;21.93;21.93;21.93;20.74;165.60;165.57;165.52;165.13;144.24;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T03:18:52;22.24;22.23;22.20;20.97;167.40;167.37;167.32;166.89;145.72;0.55
21400;SPS30;18038;50.166;18.908;2023-09-08T03:21:59;22.21;22.21;22.21;21.01;167.72;167.69;167.65;167.25;146.09;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T03:25:08;22.83;22.83;22.83;21.59;172.39;172.36;172.31;171.90;150.16;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T03:28:18;22.76;22.76;22.76;21.52;171.83;171.80;171.76;171.35;149.67;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T03:31:29;22.30;22.30;22.30;21.09;168.40;168.38;168.33;167.93;146.69;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T03:34:38;23.36;23.36;23.36;22.09;176.36;176.33;176.28;175.87;153.62;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T03:37:47;23.30;23.30;23.30;22.03;175.89;175.86;175.81;175.40;153.21;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T03:40:54;24.07;24.07;24.07;22.76;181.74;181.70;181.65;181.22;158.30;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T03:44:03;24.84;24.83;24.81;23.44;187.15;187.12;187.06;186.60;162.95;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T03:47:13;26.42;26.38;26.31;24.79;197.95;197.91;197.84;197.28;172.17;0.55
21400;SPS30;18038;50.166;18.908;2023-09-08T03:50:21;26.30;26.28;26.26;24.80;198.04;198.01;197.95;197.45;172.42;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T03:53:30;26.61;26.61;26.61;25.16;200.90;200.86;200.81;200.33;174.98;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T03:56:39;27.68;27.68;27.68;26.18;209.00;208.97;208.91;208.41;182.04;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T03:59:46;28.83;28.79;28.73;27.09;216.31;216.27;216.19;215.59;188.19;0.55
21400;SPS30;18038;50.166;18.908;2023-09-08T04:02:57;29.44;29.44;29.44;27.84;222.32;222.28;222.22;221.69;193.65;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T04:06:05;29.73;29.73;29.73;28.11;224.42;224.38;224.32;223.78;195.46;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T04:09:14;29.33;29.33;29.32;27.73;221.40;221.36;221.30;220.77;192.84;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T04:12:21;29.45;29.42;29.34;27.66;220.90;220.86;220.78;220.17;192.17;0.55
21400;SPS30;18038;50.166;18.908;2023-09-08T04:15:29;30.57;30.57;30.57;28.91;230.85;230.81;230.74;230.20;201.08;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T04:18:39;29.86;29.86;29.86;28.24;225.45;225.41;225.35;224.81;196.37;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T04:21:47;30.96;30.95;30.91;29.20;233.12;233.08;233.00;232.41;202.95;0.55
21400;SPS30;18038;50.166;18.908;2023-09-08T04:24:54;31.12;31.11;31.08;29.36;234.39;234.35;234.27;233.68;204.06;0.55
21400;SPS30;18038;50.166;18.908;2023-09-08T04:28:09;31.84;31.81;31.74;29.95;239.11;239.06;238.98;238.33;208.06;0.55
21400;SPS30;18038;50.166;18.908;2023-09-08T04:31:19;31.43;31.41;31.39;29.66;236.83;236.78;236.71;236.12;206.21;0.55
21400;SPS30;18038;50.166;18.908;2023-09-08T04:34:30;31.57;31.57;31.57;29.85;238.37;238.33;238.26;237.70;207.63;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T04:37:38;32.32;32.28;32.18;30.32;242.12;242.08;241.99;241.30;210.59;0.55
21400;SPS30;18038;50.166;18.908;2023-09-08T04:40:49;33.15;33.10;33.00;31.10;248.34;248.29;248.19;247.49;215.99;0.56
21400;SPS30;18038;50.166;18.908;2023-09-08T04:43:57;33.13;33.13;33.13;31.33;250.13;250.09;250.02;249.42;217.87;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T04:47:08;34.07;34.05;34.01;32.12;256.46;256.41;256.33;255.67;223.25;0.56
21400;SPS30;18038;50.166;18.908;2023-09-08T04:50:18;33.73;33.72;33.72;31.88;254.52;254.48;254.41;253.80;221.68;0.55
21400;SPS30;18038;50.166;18.908;2023-09-08T04:53:29;34.18;34.18;34.17;32.31;257.95;257.90;257.83;257.21;224.66;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T04:56:38;34.20;34.16;34.09;32.16;256.76;256.72;256.63;255.93;223.41;0.55
21400;SPS30;18038;50.166;18.908;2023-09-08T04:59:46;32.90;32.90;32.89;31.10;248.30;248.25;248.18;247.59;216.26;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T05:02:54;33.33;33.33;33.32;31.50;251.53;251.49;251.42;250.81;219.08;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T05:06:05;31.03;31.03;31.03;29.34;234.26;234.22;234.15;233.60;204.05;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T05:09:12;30.38;30.34;30.27;28.54;227.85;227.81;227.73;227.09;198.22;0.56
21400;SPS30;18038;50.166;18.908;2023-09-08T05:12:21;29.69;29.69;29.69;28.07;224.14;224.11;224.04;223.51;195.23;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T05:15:29;29.56;29.56;29.55;27.94;223.10;223.07;223.00;222.47;194.32;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T05:18:39;28.64;28.63;28.62;27.04;215.92;215.89;215.82;215.29;188.02;0.55
21400;SPS30;18038;50.166;18.908;2023-09-08T05:21:52;28.15;28.14;28.12;26.57;212.15;212.11;212.05;211.52;184.73;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T05:25:02;28.39;28.38;28.36;26.79;213.88;213.84;213.78;213.24;186.22;0.55
21400;SPS30;18038;50.166;18.908;2023-09-08T05:28:11;28.71;28.69;28.65;27.04;215.94;215.90;215.83;215.26;187.95;0.55
21400;SPS30;18038;50.166;18.908;2023-09-08T05:31:19;28.45;28.43;28.38;26.79;213.94;213.90;213.83;213.28;186.21;0.55
21400;SPS30;18038;50.166;18.908;2023-09-08T05:34:27;27.56;27.52;27.45;25.88;206.64;206.61;206.53;205.96;179.77;0.56
21400;SPS30;18038;50.166;18.908;2023-09-08T05:37:38;27.69;27.68;27.67;26.15;208.77;208.73;208.67;208.15;181.79;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T05:40:45;27.48;27.48;27.48;25.98;207.46;207.42;207.36;206.87;180.70;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T05:43:53;26.63;26.63;26.62;25.17;200.96;200.93;200.87;200.39;175.02;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T05:47:01;26.54;26.53;26.53;25.08;200.22;200.18;200.13;199.64;174.37;0.55
21400;SPS30;18038;50.166;18.908;2023-09-08T05:50:10;26.56;26.55;26.55;25.10;200.42;200.38;200.33;199.85;174.56;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T05:53:20;25.76;25.76;25.76;24.36;194.47;194.43;194.38;193.92;169.38;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T05:56:29;25.95;25.93;25.90;24.46;195.30;195.26;195.20;194.70;170.01;0.55
21400;SPS30;18038;50.166;18.908;2023-09-08T05:59:38;26.00;25.96;25.89;24.40;194.84;194.80;194.73;194.18;169.47;0.55
21400;SPS30;18038;50.166;18.908;2023-09-08T06:02:46;24.59;24.59;24.59;23.26;185.69;185.65;185.60;185.16;161.74;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T06:05:54;25.20;25.18;25.14;23.73;189.45;189.42;189.36;188.86;164.89;0.55
21400;SPS30;18038;50.166;18.908;2023-09-08T06:09:06;24.99;24.99;24.99;23.63;188.70;188.67;188.62;188.17;164.37;0.51
21400;SPS30;18038;50.166;18.908;2023-09-08T06:12:16;24.96;24.95;24.92;23.54;187.92;187.89;187.83;187.35;163.60;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T06:15:25;25.39;25.39;25.39;24.01;191.71;191.68;191.63;191.17;166.99;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T06:18:32;25.73;25.72;25.72;24.31;194.10;194.07;194.01;193.54;169.05;0.55
21400;SPS30;18038;50.166;18.908;2023-09-08T06:21:48;25.40;25.39;25.39;24.01;191.68;191.65;191.60;191.14;166.95;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T06:25:00;25.35;25.35;25.35;23.97;191.42;191.38;191.33;190.88;166.73;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T06:28:08;25.39;25.39;25.39;24.01;191.74;191.71;191.65;191.20;167.01;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T06:31:15;26.24;26.23;26.22;24.78;197.84;197.81;197.75;197.26;172.28;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T06:34:24;26.81;26.81;26.81;25.35;202.39;202.36;202.30;201.82;176.29;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T06:37:34;26.88;26.86;26.82;25.32;202.19;202.15;202.09;201.56;175.99;0.56
21400;SPS30;18038;50.166;18.908;2023-09-08T06:40:47;28.77;28.76;28.73;27.14;216.68;216.64;216.57;216.02;188.64;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T06:43:57;27.19;27.19;27.19;25.71;205.27;205.24;205.18;204.69;178.80;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T06:47:11;28.05;28.05;28.04;26.50;211.59;211.55;211.49;210.98;184.27;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T06:50:19;28.06;28.05;28.02;26.47;211.32;211.28;211.21;210.68;183.97;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T06:53:28;27.47;27.45;27.42;25.89;206.73;206.69;206.62;206.09;179.96;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T06:56:38;27.59;27.59;27.59;26.08;208.25;208.21;208.16;207.66;181.38;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T06:59:48;28.99;28.99;28.99;27.41;218.86;218.82;218.76;218.24;190.63;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T07:02:58;27.87;27.87;27.87;26.35;210.41;210.37;210.31;209.81;183.27;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T07:06:07;26.17;26.17;26.17;24.75;197.61;197.58;197.52;197.06;172.13;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T07:09:15;28.25;28.22;28.18;26.61;212.46;212.42;212.35;211.80;184.93;0.55
21400;SPS30;18038;50.166;18.908;2023-09-08T07:12:26;28.47;28.46;28.45;26.90;214.75;214.72;214.65;214.13;187.03;0.55
21400;SPS30;18038;50.166;18.908;2023-09-08T07:15:34;26.31;26.31;26.31;24.88;198.63;198.60;198.54;198.07;173.01;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T07:18:42;33.54;33.47;33.34;31.39;250.63;250.58;250.48;249.73;217.90;0.57
21400;SPS30;18038;50.166;18.908;2023-09-08T07:21:52;34.93;34.87;34.73;32.70;261.08;261.03;260.92;260.14;226.98;0.57
21400;SPS30;18038;50.166;18.908;2023-09-08T07:25:10;31.24;31.24;31.22;29.51;235.66;235.62;235.55;234.98;205.23;0.55
21400;SPS30;18038;50.166;18.908;2023-09-08T07:28:20;31.44;31.40;31.34;29.56;236.02;235.98;235.90;235.26;205.37;0.57
21400;SPS30;18038;50.166;18.908;2023-09-08T07:31:31;28.73;28.72;28.71;27.12;216.57;216.53;216.47;215.93;188.58;0.56
21400;SPS30;18038;50.166;18.908;2023-09-08T07:34:43;27.78;27.71;27.56;25.89;206.78;206.74;206.64;205.97;179.63;0.58
21400;SPS30;18038;50.166;18.908;2023-09-08T07:37:52;24.18;24.18;24.18;22.87;182.57;182.54;182.49;182.05;159.02;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T07:41:01;25.22;25.17;25.09;23.62;188.62;188.58;188.50;187.95;164.00;0.56
21400;SPS30;18038;50.166;18.908;2023-09-08T07:44:12;21.69;21.68;21.68;20.49;163.60;163.57;163.52;163.13;142.48;0.55
21400;SPS30;18038;50.166;18.908;2023-09-08T07:47:20;24.37;24.37;24.37;23.04;184.00;183.97;183.92;183.48;160.27;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T07:50:28;19.68;19.68;19.67;18.60;148.49;148.47;148.42;148.07;129.32;0.55
21400;SPS30;18038;50.166;18.908;2023-09-08T07:53:36;18.06;18.06;18.06;17.08;136.37;136.34;136.31;135.98;118.78;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T07:56:44;18.51;18.51;18.51;17.50;139.75;139.72;139.68;139.35;121.72;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T07:59:54;19.07;19.07;19.07;18.03;143.96;143.94;143.90;143.56;125.40;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T08:03:02;20.03;20.03;20.02;18.93;151.16;151.14;151.10;150.74;131.66;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T08:06:10;20.83;20.83;20.83;19.69;157.24;157.22;157.17;156.80;136.97;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T08:09:19;22.23;22.22;22.20;20.96;167.38;167.35;167.30;166.88;145.72;0.55
21400;SPS30;18038;50.166;18.908;2023-09-08T08:12:26;20.09;20.09;20.09;19.00;151.69;151.67;151.63;151.27;132.13;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T08:15:37;18.20;18.20;18.20;17.21;137.38;137.36;137.32;137.00;119.67;0.51
21400;SPS30;18038;50.166;18.908;2023-09-08T08:18:48;17.39;17.39;17.39;16.45;131.34;131.32;131.28;130.97;114.40;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T08:21:57;16.34;16.34;16.34;15.45;123.37;123.35;123.32;123.03;107.46;0.51
21400;SPS30;18038;50.166;18.908;2023-09-08T08:25:04;16.38;16.38;16.38;15.49;123.65;123.63;123.60;123.30;107.71;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T08:28:19;18.32;18.32;18.32;17.33;138.33;138.31;138.27;137.94;120.49;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T08:31:30;19.90;19.90;19.90;18.81;150.22;150.19;150.15;149.80;130.85;0.54
21400;SPS30;18038;50.166;18.908;2023-09-08T08:34:38;18.71;18.71;18.71;17.69;141.27;141.24;141.21;140.87;123.05;0.51
21400;SPS30;18038;50.166;18.908;2023-09-08T08:37:46;18.53;18.53;18.53;17.53;139.94;139.92;139.88;139.55;121.90;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T08:40:54;17.36;17.36;17.36;16.42;131.08;131.05;131.02;130.71;114.17;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T08:44:08;18.07;18.07;18.07;17.08;136.40;136.38;136.34;136.02;118.81;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T08:47:19;24.22;24.21;24.18;22.83;182.27;182.24;182.18;181.71;158.66;0.56
21400;SPS30;18038;50.166;18.908;2023-09-08T08:50:26;17.06;17.06;17.06;16.14;128.83;128.81;128.77;128.47;112.22;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T08:53:37;19.72;19.70;19.66;18.55;148.16;148.13;148.08;147.68;128.93;0.55
21400;SPS30;18038;50.166;18.908;2023-09-08T08:56:46;16.98;16.98;16.98;16.05;128.18;128.16;128.13;127.82;111.65;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T08:59:56;17.86;17.86;17.86;16.89;134.89;134.87;134.83;134.51;117.49;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T09:03:07;18.94;18.94;18.94;17.91;143.03;143.01;142.97;142.63;124.59;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T09:06:19;17.72;17.72;17.72;16.75;133.77;133.75;133.71;133.40;116.52;0.51
21400;SPS30;18038;50.166;18.908;2023-09-08T09:09:27;17.13;17.13;17.13;16.20;129.32;129.30;129.27;128.96;112.65;0.53
21400;SPS30;18038;50.166;18.908;2023-09-08T09:12:36;15.52;15.52;15.52;14.67;117.15;117.13;117.10;116.82;102.04;0.51
21400;SPS30;18038;50.166;18.908;2023-09-08T09:15:44;15.12;15.12;15.12;14.30;114.15;114.13;114.10;113.83;99.43;0.51
21400;SPS30;18038;50.166;18.908;2023-09-08T09:18:57;14.55;14.55;14.55;13.76;109.88;109.86;109.83;109.57;95.71;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T09:22:06;13.87;13.87;13.87;13.11;104.69;104.67;104.65;104.40;91.19;0.51
21400;SPS30;18038;50.166;18.908;2023-09-08T09:25:20;13.21;13.21;13.21;12.49;99.75;99.73;99.70;99.46;86.88;0.49
21400;SPS30;18038;50.166;18.908;2023-09-08T09:28:29;14.01;14.01;14.01;13.25;105.76;105.74;105.71;105.46;92.12;0.49
21400;SPS30;18038;50.166;18.908;2023-09-08T09:31:40;13.53;13.53;13.53;12.79;102.13;102.11;102.09;101.84;88.96;0.51
21400;SPS30;18038;50.166;18.908;2023-09-08T09:35:01;12.81;12.81;12.81;12.11;96.70;96.69;96.66;96.43;84.23;0.51
21400;SPS30;18038;50.166;18.908;2023-09-08T09:38:09;12.81;12.81;12.81;12.12;96.74;96.73;96.70;96.47;84.27;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T09:41:18;12.61;12.61;12.61;11.93;95.23;95.21;95.19;94.96;82.95;0.52
21400;SPS30;18038;50.166;18.908;2023-09-08T09:44:29;12.04;12.04;12.04;11.39;90.91;90.89;90.87;90.65;79.19;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T09:47:37;11.81;11.81;11.81;11.17;89.16;89.15;89.12;88.91;77.66;0.49
21400;SPS30;18038;50.166;18.908;2023-09-08T09:50:50;11.42;11.42;11.42;10.80;86.26;86.24;86.22;86.01;75.13;0.49
21400;SPS30;18038;50.166;18.908;2023-09-08T09:53:58;11.76;11.76;11.76;11.12;88.76;88.75;88.72;88.51;77.31;0.48
21400;SPS30;18038;50.166;18.908;2023-09-08T09:57:06;10.80;10.80;10.80;10.22;81.57;81.56;81.53;81.34;71.05;0.49
21400;SPS30;18038;50.166;18.908;2023-09-08T10:00:22;11.16;11.16;11.16;10.55;84.23;84.22;84.19;84.00;73.37;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T10:03:41;10.86;10.86;10.86;10.27;82.01;81.99;81.97;81.77;71.43;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T10:07:01;10.45;10.45;10.45;9.88;78.91;78.90;78.88;78.69;68.74;0.50
21400;SPS30;18038;50.166;18.908;2023-09-08T10:10:09;10.89;10.89;10.89;10.30;82.21;82.19;82.17;81.98;71.61;0.49
