sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78366;HTU21D;67641;59.864;30.464;2023-09-08T00:00:34;26.70;64.16
78366;HTU21D;67641;59.864;30.464;2023-09-08T00:03:00;26.68;64.12
78366;HTU21D;67641;59.864;30.464;2023-09-08T00:05:27;26.66;63.82
78366;HTU21D;67641;59.864;30.464;2023-09-08T00:07:54;26.63;64.20
78366;HTU21D;67641;59.864;30.464;2023-09-08T00:10:20;26.58;64.72
78366;HTU21D;67641;59.864;30.464;2023-09-08T00:12:47;26.60;64.76
78366;HTU21D;67641;59.864;30.464;2023-09-08T00:15:13;26.60;64.92
78366;HTU21D;67641;59.864;30.464;2023-09-08T00:17:40;26.60;64.95
78366;HTU21D;67641;59.864;30.464;2023-09-08T00:20:07;26.61;65.16
78366;HTU21D;67641;59.864;30.464;2023-09-08T00:22:38;26.60;65.07
78366;HTU21D;67641;59.864;30.464;2023-09-08T00:25:06;26.60;65.08
78366;HTU21D;67641;59.864;30.464;2023-09-08T00:27:32;26.58;64.99
78366;HTU21D;67641;59.864;30.464;2023-09-08T00:29:59;26.57;65.38
78366;HTU21D;67641;59.864;30.464;2023-09-08T00:32:28;26.57;65.55
78366;HTU21D;67641;59.864;30.464;2023-09-08T00:34:55;26.56;65.63
78366;HTU21D;67641;59.864;30.464;2023-09-08T00:37:21;26.56;65.30
78366;HTU21D;67641;59.864;30.464;2023-09-08T00:39:48;26.56;65.77
78366;HTU21D;67641;59.864;30.464;2023-09-08T00:42:14;26.55;65.69
78366;HTU21D;67641;59.864;30.464;2023-09-08T00:44:41;26.53;65.38
78366;HTU21D;67641;59.864;30.464;2023-09-08T00:47:07;26.53;64.54
78366;HTU21D;67641;59.864;30.464;2023-09-08T00:49:34;26.52;64.24
78366;HTU21D;67641;59.864;30.464;2023-09-08T00:52:01;26.51;64.63
78366;HTU21D;67641;59.864;30.464;2023-09-08T00:54:27;26.48;64.66
78366;HTU21D;67641;59.864;30.464;2023-09-08T00:56:56;26.48;64.66
78366;HTU21D;67641;59.864;30.464;2023-09-08T00:59:25;26.47;64.86
78366;HTU21D;67641;59.864;30.464;2023-09-08T01:01:52;26.45;64.93
78366;HTU21D;67641;59.864;30.464;2023-09-08T01:04:20;26.45;64.53
78366;HTU21D;67641;59.864;30.464;2023-09-08T01:06:47;26.41;63.47
78366;HTU21D;67641;59.864;30.464;2023-09-08T01:09:13;26.40;63.60
78366;HTU21D;67641;59.864;30.464;2023-09-08T01:11:41;26.37;63.96
78366;HTU21D;67641;59.864;30.464;2023-09-08T01:14:13;26.34;63.99
78366;HTU21D;67641;59.864;30.464;2023-09-08T01:16:40;26.32;63.98
78366;HTU21D;67641;59.864;30.464;2023-09-08T01:19:13;26.30;63.78
78366;HTU21D;67641;59.864;30.464;2023-09-08T01:26:57;26.23;64.30
78366;HTU21D;67641;59.864;30.464;2023-09-08T01:29:25;26.18;64.64
78366;HTU21D;67641;59.864;30.464;2023-09-08T01:31:52;26.15;64.40
78366;HTU21D;67641;59.864;30.464;2023-09-08T01:34:20;26.15;64.62
78366;HTU21D;67641;59.864;30.464;2023-09-08T01:36:47;26.15;64.76
78366;HTU21D;67641;59.864;30.464;2023-09-08T01:39:14;26.15;64.86
78366;HTU21D;67641;59.864;30.464;2023-09-08T01:41:40;26.15;64.76
78366;HTU21D;67641;59.864;30.464;2023-09-08T01:44:07;26.15;64.42
78366;HTU21D;67641;59.864;30.464;2023-09-08T01:46:36;26.15;64.33
78366;HTU21D;67641;59.864;30.464;2023-09-08T01:49:03;26.11;64.27
78366;HTU21D;67641;59.864;30.464;2023-09-08T01:51:29;26.11;64.24
78366;HTU21D;67641;59.864;30.464;2023-09-08T01:53:56;26.10;64.11
78366;HTU21D;67641;59.864;30.464;2023-09-08T01:56:22;26.09;64.09
78366;HTU21D;67641;59.864;30.464;2023-09-08T01:58:49;26.08;63.79
78366;HTU21D;67641;59.864;30.464;2023-09-08T02:01:15;26.07;63.75
78366;HTU21D;67641;59.864;30.464;2023-09-08T02:03:42;26.06;63.82
78366;HTU21D;67641;59.864;30.464;2023-09-08T02:06:09;26.04;63.53
78366;HTU21D;67641;59.864;30.464;2023-09-08T02:08:35;26.04;63.63
78366;HTU21D;67641;59.864;30.464;2023-09-08T02:11:02;26.03;63.69
78366;HTU21D;67641;59.864;30.464;2023-09-08T02:13:28;26.04;63.63
78366;HTU21D;67641;59.864;30.464;2023-09-08T02:15:55;26.03;63.51
78366;HTU21D;67641;59.864;30.464;2023-09-08T02:18:21;26.04;63.61
78366;HTU21D;67641;59.864;30.464;2023-09-08T02:20:48;26.04;63.38
78366;HTU21D;67641;59.864;30.464;2023-09-08T02:23:14;26.03;63.51
78366;HTU21D;67641;59.864;30.464;2023-09-08T02:25:41;26.03;63.63
78366;HTU21D;67641;59.864;30.464;2023-09-08T02:28:07;26.02;63.54
78366;HTU21D;67641;59.864;30.464;2023-09-08T02:30:34;26.02;63.63
78366;HTU21D;67641;59.864;30.464;2023-09-08T02:33:01;25.97;63.24
78366;HTU21D;67641;59.864;30.464;2023-09-08T02:35:29;25.97;63.36
78366;HTU21D;67641;59.864;30.464;2023-09-08T02:37:55;25.98;63.19
78366;HTU21D;67641;59.864;30.464;2023-09-08T02:40:22;25.97;63.24
78366;HTU21D;67641;59.864;30.464;2023-09-08T02:42:48;25.97;63.14
78366;HTU21D;67641;59.864;30.464;2023-09-08T02:45:15;25.95;63.31
78366;HTU21D;67641;59.864;30.464;2023-09-08T02:47:42;25.93;63.19
78366;HTU21D;67641;59.864;30.464;2023-09-08T02:50:09;25.91;63.34
78366;HTU21D;67641;59.864;30.464;2023-09-08T02:52:35;25.90;63.17
78366;HTU21D;67641;59.864;30.464;2023-09-08T02:55:02;25.88;63.03
78366;HTU21D;67641;59.864;30.464;2023-09-08T02:57:29;25.87;63.12
78366;HTU21D;67641;59.864;30.464;2023-09-08T02:59:55;25.84;62.98
78366;HTU21D;67641;59.864;30.464;2023-09-08T03:02:24;25.84;63.08
78366;HTU21D;67641;59.864;30.464;2023-09-08T03:04:51;25.80;62.96
78366;HTU21D;67641;59.864;30.464;2023-09-08T03:07:17;25.78;62.58
78366;HTU21D;67641;59.864;30.464;2023-09-08T03:09:44;25.77;62.57
78366;HTU21D;67641;59.864;30.464;2023-09-08T03:12:11;25.76;62.57
78366;HTU21D;67641;59.864;30.464;2023-09-08T03:14:37;25.73;62.30
78366;HTU21D;67641;59.864;30.464;2023-09-08T03:17:04;25.72;62.29
78366;HTU21D;67641;59.864;30.464;2023-09-08T03:19:31;25.71;62.35
78366;HTU21D;67641;59.864;30.464;2023-09-08T03:21:57;25.71;62.45
78366;HTU21D;67641;59.864;30.464;2023-09-08T03:24:24;25.71;62.20
78366;HTU21D;67641;59.864;30.464;2023-09-08T03:26:51;25.69;62.08
78366;HTU21D;67641;59.864;30.464;2023-09-08T03:29:17;25.69;61.84
78366;HTU21D;67641;59.864;30.464;2023-09-08T03:31:44;25.71;62.12
78366;HTU21D;67641;59.864;30.464;2023-09-08T03:34:10;25.74;62.20
78366;HTU21D;67641;59.864;30.464;2023-09-08T03:36:37;25.76;62.34
78366;HTU21D;67641;59.864;30.464;2023-09-08T03:39:04;25.78;62.35
78366;HTU21D;67641;59.864;30.464;2023-09-08T03:41:30;25.82;62.21
78366;HTU21D;67641;59.864;30.464;2023-09-08T03:43:57;25.86;62.34
78366;HTU21D;67641;59.864;30.464;2023-09-08T03:46:23;25.89;62.06
78366;HTU21D;67641;59.864;30.464;2023-09-08T03:48:51;25.93;62.04
78366;HTU21D;67641;59.864;30.464;2023-09-08T03:51:18;25.99;61.83
78366;HTU21D;67641;59.864;30.464;2023-09-08T03:53:45;26.05;61.96
78366;HTU21D;67641;59.864;30.464;2023-09-08T03:56:12;26.12;61.99
78366;HTU21D;67641;59.864;30.464;2023-09-08T03:58:39;26.18;61.70
78366;HTU21D;67641;59.864;30.464;2023-09-08T04:01:05;26.25;61.35
78366;HTU21D;67641;59.864;30.464;2023-09-08T04:03:32;26.34;60.26
78366;HTU21D;67641;59.864;30.464;2023-09-08T04:05:58;26.42;59.83
78366;HTU21D;67641;59.864;30.464;2023-09-08T04:08:25;26.50;59.61
78366;HTU21D;67641;59.864;30.464;2023-09-08T04:10:51;26.58;59.44
78366;HTU21D;67641;59.864;30.464;2023-09-08T04:13:18;26.67;59.01
78366;HTU21D;67641;59.864;30.464;2023-09-08T04:15:44;26.85;58.54
78366;HTU21D;67641;59.864;30.464;2023-09-08T04:18:11;27.31;57.34
78366;HTU21D;67641;59.864;30.464;2023-09-08T04:20:38;27.93;55.66
78366;HTU21D;67641;59.864;30.464;2023-09-08T04:23:04;28.49;53.90
78366;HTU21D;67641;59.864;30.464;2023-09-08T04:25:31;29.03;52.08
78366;HTU21D;67641;59.864;30.464;2023-09-08T04:27:57;29.54;50.47
78366;HTU21D;67641;59.864;30.464;2023-09-08T04:30:23;30.09;49.29
78366;HTU21D;67641;59.864;30.464;2023-09-08T04:32:50;30.62;47.51
78366;HTU21D;67641;59.864;30.464;2023-09-08T04:35:16;30.97;46.64
78366;HTU21D;67641;59.864;30.464;2023-09-08T04:37:43;31.44;45.54
78366;HTU21D;67641;59.864;30.464;2023-09-08T04:40:09;31.97;44.29
78366;HTU21D;67641;59.864;30.464;2023-09-08T04:42:36;32.50;43.56
78366;HTU21D;67641;59.864;30.464;2023-09-08T04:45:02;32.98;42.34
78366;HTU21D;67641;59.864;30.464;2023-09-08T04:47:29;33.35;41.01
78366;HTU21D;67641;59.864;30.464;2023-09-08T04:49:56;33.78;39.91
78366;HTU21D;67641;59.864;30.464;2023-09-08T04:52:23;34.04;39.29
78366;HTU21D;67641;59.864;30.464;2023-09-08T04:54:49;34.21;38.88
78366;HTU21D;67641;59.864;30.464;2023-09-08T04:57:15;34.38;38.48
78366;HTU21D;67641;59.864;30.464;2023-09-08T04:59:42;34.38;38.10
78366;HTU21D;67641;59.864;30.464;2023-09-08T05:02:08;34.52;37.96
78366;HTU21D;67641;59.864;30.464;2023-09-08T05:04:35;34.60;37.78
78366;HTU21D;67641;59.864;30.464;2023-09-08T05:07:01;34.81;37.66
78366;HTU21D;67641;59.864;30.464;2023-09-08T05:09:27;34.79;37.66
78366;HTU21D;67641;59.864;30.464;2023-09-08T05:11:54;34.88;38.54
78366;HTU21D;67641;59.864;30.464;2023-09-08T05:14:20;35.00;38.86
78366;HTU21D;67641;59.864;30.464;2023-09-08T05:16:47;35.03;39.80
78366;HTU21D;67641;59.864;30.464;2023-09-08T05:19:15;35.12;39.29
78366;HTU21D;67641;59.864;30.464;2023-09-08T05:21:42;35.30;39.47
78366;HTU21D;67641;59.864;30.464;2023-09-08T05:24:09;35.29;39.97
78366;HTU21D;67641;59.864;30.464;2023-09-08T05:26:37;35.42;40.27
78366;HTU21D;67641;59.864;30.464;2023-09-08T05:29:03;35.62;40.57
78366;HTU21D;67641;59.864;30.464;2023-09-08T05:31:30;35.85;39.56
78366;HTU21D;67641;59.864;30.464;2023-09-08T05:33:56;35.90;39.22
78366;HTU21D;67641;59.864;30.464;2023-09-08T05:36:23;36.11;41.12
78366;HTU21D;67641;59.864;30.464;2023-09-08T05:38:49;36.24;41.91
78366;HTU21D;67641;59.864;30.464;2023-09-08T05:41:16;36.13;42.48
78366;HTU21D;67641;59.864;30.464;2023-09-08T05:43:42;36.00;45.89
78366;HTU21D;67641;59.864;30.464;2023-09-08T05:46:09;35.99;44.90
78366;HTU21D;67641;59.864;30.464;2023-09-08T05:48:35;36.15;43.97
78366;HTU21D;67641;59.864;30.464;2023-09-08T05:51:02;36.40;43.30
78366;HTU21D;67641;59.864;30.464;2023-09-08T05:53:28;36.49;46.19
78366;HTU21D;67641;59.864;30.464;2023-09-08T05:55:55;36.25;48.34
78366;HTU21D;67641;59.864;30.464;2023-09-08T05:58:21;36.17;49.13
78366;HTU21D;67641;59.864;30.464;2023-09-08T06:00:50;36.32;49.53
78366;HTU21D;67641;59.864;30.464;2023-09-08T06:03:16;36.18;49.77
78366;HTU21D;67641;59.864;30.464;2023-09-08T06:05:43;36.02;50.11
78366;HTU21D;67641;59.864;30.464;2023-09-08T06:08:09;35.75;51.09
78366;HTU21D;67641;59.864;30.464;2023-09-08T06:10:36;35.90;51.01
78366;HTU21D;67641;59.864;30.464;2023-09-08T06:13:03;36.28;50.08
78366;HTU21D;67641;59.864;30.464;2023-09-08T06:15:29;36.75;48.76
78366;HTU21D;67641;59.864;30.464;2023-09-08T06:17:56;36.85;48.63
78366;HTU21D;67641;59.864;30.464;2023-09-08T06:20:22;36.81;48.89
78366;HTU21D;67641;59.864;30.464;2023-09-08T06:22:51;36.67;49.44
78366;HTU21D;67641;59.864;30.464;2023-09-08T06:25:17;36.48;50.04
78366;HTU21D;67641;59.864;30.464;2023-09-08T06:27:44;36.33;50.69
78366;HTU21D;67641;59.864;30.464;2023-09-08T06:30:11;36.37;50.55
78366;HTU21D;67641;59.864;30.464;2023-09-08T06:32:40;36.07;51.59
78366;HTU21D;67641;59.864;30.464;2023-09-08T06:35:06;36.25;51.07
78366;HTU21D;67641;59.864;30.464;2023-09-08T06:37:37;36.15;51.14
78366;HTU21D;67641;59.864;30.464;2023-09-08T06:40:04;35.89;51.97
78366;HTU21D;67641;59.864;30.464;2023-09-08T06:42:31;36.07;51.25
78366;HTU21D;67641;59.864;30.464;2023-09-08T06:44:59;35.80;52.14
78366;HTU21D;67641;59.864;30.464;2023-09-08T06:47:25;35.42;53.24
78366;HTU21D;67641;59.864;30.464;2023-09-08T06:49:52;35.05;54.20
78366;HTU21D;67641;59.864;30.464;2023-09-08T06:52:19;34.84;54.29
78366;HTU21D;67641;59.864;30.464;2023-09-08T06:54:45;34.42;55.66
78366;HTU21D;67641;59.864;30.464;2023-09-08T06:57:18;34.40;55.98
78366;HTU21D;67641;59.864;30.464;2023-09-08T06:59:45;34.34;56.38
78366;HTU21D;67641;59.864;30.464;2023-09-08T07:02:12;34.90;54.57
78366;HTU21D;67641;59.864;30.464;2023-09-08T07:04:39;35.03;54.50
78366;HTU21D;67641;59.864;30.464;2023-09-08T07:07:05;35.00;54.32
78366;HTU21D;67641;59.864;30.464;2023-09-08T07:09:34;34.83;54.71
78366;HTU21D;67641;59.864;30.464;2023-09-08T07:12:05;34.81;54.85
78366;HTU21D;67641;59.864;30.464;2023-09-08T07:14:32;35.09;53.65
78366;HTU21D;67641;59.864;30.464;2023-09-08T07:16:59;35.58;52.69
78366;HTU21D;67641;59.864;30.464;2023-09-08T07:19:26;35.15;53.99
78366;HTU21D;67641;59.864;30.464;2023-09-08T07:21:53;35.11;54.06
78366;HTU21D;67641;59.864;30.464;2023-09-08T07:24:20;35.28;53.85
78366;HTU21D;67641;59.864;30.464;2023-09-08T07:26:46;35.58;52.90
78366;HTU21D;67641;59.864;30.464;2023-09-08T07:29:13;35.50;53.25
78366;HTU21D;67641;59.864;30.464;2023-09-08T07:31:39;35.72;52.57
78366;HTU21D;67641;59.864;30.464;2023-09-08T07:34:06;35.65;52.59
78366;HTU21D;67641;59.864;30.464;2023-09-08T07:36:32;35.39;53.29
78366;HTU21D;67641;59.864;30.464;2023-09-08T07:38:59;35.62;52.66
78366;HTU21D;67641;59.864;30.464;2023-09-08T07:41:25;35.63;52.54
78366;HTU21D;67641;59.864;30.464;2023-09-08T07:43:52;35.05;53.90
78366;HTU21D;67641;59.864;30.464;2023-09-08T07:46:18;35.19;53.30
78366;HTU21D;67641;59.864;30.464;2023-09-08T07:48:45;35.66;51.89
78366;HTU21D;67641;59.864;30.464;2023-09-08T07:51:11;35.86;51.60
78366;HTU21D;67641;59.864;30.464;2023-09-08T07:53:38;36.28;50.16
78366;HTU21D;67641;59.864;30.464;2023-09-08T07:56:05;36.18;50.37
78366;HTU21D;67641;59.864;30.464;2023-09-08T07:58:31;36.12;50.63
78366;HTU21D;67641;59.864;30.464;2023-09-08T08:00:58;35.58;52.01
78366;HTU21D;67641;59.864;30.464;2023-09-08T08:03:24;35.52;52.11
78366;HTU21D;67641;59.864;30.464;2023-09-08T08:05:51;35.49;52.58
78366;HTU21D;67641;59.864;30.464;2023-09-08T08:08:17;35.80;51.79
78366;HTU21D;67641;59.864;30.464;2023-09-08T08:10:44;35.78;51.70
78366;HTU21D;67641;59.864;30.464;2023-09-08T08:13:10;35.83;51.60
78366;HTU21D;67641;59.864;30.464;2023-09-08T08:15:38;35.59;52.49
78366;HTU21D;67641;59.864;30.464;2023-09-08T08:18:06;35.58;52.61
78366;HTU21D;67641;59.864;30.464;2023-09-08T08:20:33;35.65;52.30
78366;HTU21D;67641;59.864;30.464;2023-09-08T08:23:03;35.97;51.37
78366;HTU21D;67641;59.864;30.464;2023-09-08T08:25:30;36.03;51.24
78366;HTU21D;67641;59.864;30.464;2023-09-08T08:27:57;35.71;52.18
78366;HTU21D;67641;59.864;30.464;2023-09-08T08:30:24;36.01;51.50
78366;HTU21D;67641;59.864;30.464;2023-09-08T08:32:51;36.10;51.52
78366;HTU21D;67641;59.864;30.464;2023-09-08T08:35:20;36.37;50.81
78366;HTU21D;67641;59.864;30.464;2023-09-08T08:37:46;36.02;51.53
78366;HTU21D;67641;59.864;30.464;2023-09-08T08:40:15;35.49;53.37
78366;HTU21D;67641;59.864;30.464;2023-09-08T08:42:42;35.55;53.14
78366;HTU21D;67641;59.864;30.464;2023-09-08T08:45:09;35.35;53.59
78366;HTU21D;67641;59.864;30.464;2023-09-08T08:47:35;35.00;54.33
78366;HTU21D;67641;59.864;30.464;2023-09-08T08:50:02;34.79;55.10
78366;HTU21D;67641;59.864;30.464;2023-09-08T08:52:29;34.63;55.63
78366;HTU21D;67641;59.864;30.464;2023-09-08T08:54:56;34.75;54.95
78366;HTU21D;67641;59.864;30.464;2023-09-08T08:57:24;34.53;55.78
78366;HTU21D;67641;59.864;30.464;2023-09-08T08:59:53;34.96;54.55
78366;HTU21D;67641;59.864;30.464;2023-09-08T09:02:21;35.38;53.49
78366;HTU21D;67641;59.864;30.464;2023-09-08T09:04:48;35.55;52.99
78366;HTU21D;67641;59.864;30.464;2023-09-08T09:07:16;35.52;52.85
78366;HTU21D;67641;59.864;30.464;2023-09-08T09:09:44;35.86;52.17
78366;HTU21D;67641;59.864;30.464;2023-09-08T09:12:14;36.16;51.40
78366;HTU21D;67641;59.864;30.464;2023-09-08T09:14:45;35.79;51.95
78366;HTU21D;67641;59.864;30.464;2023-09-08T09:17:14;35.20;53.65
78366;HTU21D;67641;59.864;30.464;2023-09-08T09:19:41;34.74;55.23
78366;HTU21D;67641;59.864;30.464;2023-09-08T09:22:07;34.53;55.65
78366;HTU21D;67641;59.864;30.464;2023-09-08T09:24:36;34.03;57.03
78366;HTU21D;67641;59.864;30.464;2023-09-08T09:27:12;34.07;56.96
78366;HTU21D;67641;59.864;30.464;2023-09-08T09:29:47;34.63;55.71
78366;HTU21D;67641;59.864;30.464;2023-09-08T09:32:15;34.33;56.66
78366;HTU21D;67641;59.864;30.464;2023-09-08T09:34:50;34.74;55.55
78366;HTU21D;67641;59.864;30.464;2023-09-08T09:37:18;34.98;54.55
78366;HTU21D;67641;59.864;30.464;2023-09-08T09:39:51;34.76;54.57
78366;HTU21D;67641;59.864;30.464;2023-09-08T09:42:18;34.89;54.22
78366;HTU21D;67641;59.864;30.464;2023-09-08T09:44:47;35.33;52.51
78366;HTU21D;67641;59.864;30.464;2023-09-08T09:47:16;35.42;52.45
78366;HTU21D;67641;59.864;30.464;2023-09-08T09:49:48;35.21;53.27
78366;HTU21D;67641;59.864;30.464;2023-09-08T09:52:21;35.11;53.69
78366;HTU21D;67641;59.864;30.464;2023-09-08T09:54:49;35.66;52.61
78366;HTU21D;67641;59.864;30.464;2023-09-08T09:57:21;35.66;51.62
78366;HTU21D;67641;59.864;30.464;2023-09-08T09:59:48;36.16;50.77
78366;HTU21D;67641;59.864;30.464;2023-09-08T10:02:18;35.99;51.42
78366;HTU21D;67641;59.864;30.464;2023-09-08T10:04:49;36.19;50.62
78366;HTU21D;67641;59.864;30.464;2023-09-08T10:07:17;36.46;50.07
78366;HTU21D;67641;59.864;30.464;2023-09-08T10:09:43;36.51;49.60
78366;HTU21D;67641;59.864;30.464;2023-09-08T10:12:13;36.81;49.08
78366;HTU21D;67641;59.864;30.464;2023-09-08T10:14:42;37.20;47.62
78366;HTU21D;67641;59.864;30.464;2023-09-08T10:17:15;37.47;47.40
78366;HTU21D;67641;59.864;30.464;2023-09-08T10:19:47;37.77;45.72
78366;HTU21D;67641;59.864;30.464;2023-09-08T10:22:20;38.04;45.31
78366;HTU21D;67641;59.864;30.464;2023-09-08T10:24:53;38.11;45.01
78366;HTU21D;67641;59.864;30.464;2023-09-08T10:27:20;37.93;45.62
78366;HTU21D;67641;59.864;30.464;2023-09-08T10:29:49;37.66;46.60
78366;HTU21D;67641;59.864;30.464;2023-09-08T10:32:17;37.55;47.02
78366;HTU21D;67641;59.864;30.464;2023-09-08T10:34:45;36.74;49.03
78366;HTU21D;67641;59.864;30.464;2023-09-08T10:37:25;35.64;51.60
78366;HTU21D;67641;59.864;30.464;2023-09-08T10:39:56;35.35;51.69
78366;HTU21D;67641;59.864;30.464;2023-09-08T10:42:23;35.12;52.90
78366;HTU21D;67641;59.864;30.464;2023-09-08T10:45:02;34.91;53.39
78366;HTU21D;67641;59.864;30.464;2023-09-08T10:47:33;34.68;53.82
78366;HTU21D;67641;59.864;30.464;2023-09-08T10:50:06;34.24;55.45
78366;HTU21D;67641;59.864;30.464;2023-09-08T10:52:34;33.83;56.42
78366;HTU21D;67641;59.864;30.464;2023-09-08T10:55:01;33.99;56.48
78366;HTU21D;67641;59.864;30.464;2023-09-08T10:57:28;33.94;55.30
78366;HTU21D;67641;59.864;30.464;2023-09-08T10:59:59;33.81;56.10
78366;HTU21D;67641;59.864;30.464;2023-09-08T11:02:39;33.27;58.60
78366;HTU21D;67641;59.864;30.464;2023-09-08T11:05:10;32.93;58.80
78366;HTU21D;67641;59.864;30.464;2023-09-08T11:07:38;32.90;58.87
78366;HTU21D;67641;59.864;30.464;2023-09-08T11:10:05;32.82;59.19
78366;HTU21D;67641;59.864;30.464;2023-09-08T11:12:32;32.46;61.07
78366;HTU21D;67641;59.864;30.464;2023-09-08T11:15:01;32.42;60.38
78366;HTU21D;67641;59.864;30.464;2023-09-08T11:17:39;32.03;62.38
78366;HTU21D;67641;59.864;30.464;2023-09-08T11:20:08;32.25;61.70
78366;HTU21D;67641;59.864;30.464;2023-09-08T11:22:38;32.60;60.04
78366;HTU21D;67641;59.864;30.464;2023-09-08T11:25:07;32.31;60.29
78366;HTU21D;67641;59.864;30.464;2023-09-08T11:27:34;32.16;60.72
78366;HTU21D;67641;59.864;30.464;2023-09-08T11:30:01;31.96;61.44
78366;HTU21D;67641;59.864;30.464;2023-09-08T11:32:35;31.78;62.50
78366;HTU21D;67641;59.864;30.464;2023-09-08T11:35:06;31.56;63.50
78366;HTU21D;67641;59.864;30.464;2023-09-08T11:37:42;31.43;63.95
78366;HTU21D;67641;59.864;30.464;2023-09-08T11:40:09;31.44;64.07
78366;HTU21D;67641;59.864;30.464;2023-09-08T11:42:42;31.45;62.92
78366;HTU21D;67641;59.864;30.464;2023-09-08T11:45:14;31.31;64.44
78366;HTU21D;67641;59.864;30.464;2023-09-08T11:47:44;31.50;63.82
78366;HTU21D;67641;59.864;30.464;2023-09-08T11:50:11;31.57;62.26
78366;HTU21D;67641;59.864;30.464;2023-09-08T11:52:46;31.50;63.56
78366;HTU21D;67641;59.864;30.464;2023-09-08T11:55:13;31.54;63.00
78366;HTU21D;67641;59.864;30.464;2023-09-08T11:57:40;31.55;63.89
78366;HTU21D;67641;59.864;30.464;2023-09-08T12:00:08;31.72;63.71
78366;HTU21D;67641;59.864;30.464;2023-09-08T12:02:37;31.82;63.31
78366;HTU21D;67641;59.864;30.464;2023-09-08T12:05:04;31.78;63.05
78366;HTU21D;67641;59.864;30.464;2023-09-08T12:07:31;31.79;63.39
78366;HTU21D;67641;59.864;30.464;2023-09-08T12:09:58;31.75;62.05
78366;HTU21D;67641;59.864;30.464;2023-09-08T12:12:25;31.63;62.76
78366;HTU21D;67641;59.864;30.464;2023-09-08T12:14:53;31.48;63.39
78366;HTU21D;67641;59.864;30.464;2023-09-08T12:17:21;31.49;63.59
78366;HTU21D;67641;59.864;30.464;2023-09-08T12:19:50;31.39;64.32
78366;HTU21D;67641;59.864;30.464;2023-09-08T12:22:18;31.40;64.36
78366;HTU21D;67641;59.864;30.464;2023-09-08T12:24:49;31.36;64.12
78366;HTU21D;67641;59.864;30.464;2023-09-08T12:27:17;31.49;63.87
78366;HTU21D;67641;59.864;30.464;2023-09-08T12:29:57;31.57;63.63
78366;HTU21D;67641;59.864;30.464;2023-09-08T12:32:25;31.45;64.09
78366;HTU21D;67641;59.864;30.464;2023-09-08T12:34:52;31.35;64.59
78366;HTU21D;67641;59.864;30.464;2023-09-08T12:37:23;31.30;64.43
78366;HTU21D;67641;59.864;30.464;2023-09-08T12:39:50;31.12;64.79
78366;HTU21D;67641;59.864;30.464;2023-09-08T12:42:18;30.95;65.45
78366;HTU21D;67641;59.864;30.464;2023-09-08T12:44:45;30.79;65.48
78366;HTU21D;67641;59.864;30.464;2023-09-08T12:47:12;30.77;65.81
78366;HTU21D;67641;59.864;30.464;2023-09-08T12:49:39;30.70;66.43
78366;HTU21D;67641;59.864;30.464;2023-09-08T12:52:06;30.64;67.10
78366;HTU21D;67641;59.864;30.464;2023-09-08T12:54:33;30.56;67.21
78366;HTU21D;67641;59.864;30.464;2023-09-08T12:56:59;30.77;66.51
78366;HTU21D;67641;59.864;30.464;2023-09-08T12:59:26;30.96;65.33
78366;HTU21D;67641;59.864;30.464;2023-09-08T13:01:53;31.07;65.37
78366;HTU21D;67641;59.864;30.464;2023-09-08T13:04:19;31.18;65.28
78366;HTU21D;67641;59.864;30.464;2023-09-08T13:06:46;31.25;65.12
78366;HTU21D;67641;59.864;30.464;2023-09-08T13:09:12;31.00;64.89
78366;HTU21D;67641;59.864;30.464;2023-09-08T13:11:39;30.89;65.83
78366;HTU21D;67641;59.864;30.464;2023-09-08T13:14:06;30.86;66.05
78366;HTU21D;67641;59.864;30.464;2023-09-08T13:16:33;30.79;66.28
78366;HTU21D;67641;59.864;30.464;2023-09-08T13:18:59;30.81;66.48
78366;HTU21D;67641;59.864;30.464;2023-09-08T13:21:26;30.69;66.83
78366;HTU21D;67641;59.864;30.464;2023-09-08T13:23:53;30.90;66.73
78366;HTU21D;67641;59.864;30.464;2023-09-08T13:26:19;30.91;66.46
78366;HTU21D;67641;59.864;30.464;2023-09-08T13:28:45;30.70;67.96
78366;HTU21D;67641;59.864;30.464;2023-09-08T13:31:12;30.51;68.69
78366;HTU21D;67641;59.864;30.464;2023-09-08T13:33:39;30.61;68.30
78366;HTU21D;67641;59.864;30.464;2023-09-08T13:36:05;30.56;68.01
78366;HTU21D;67641;59.864;30.464;2023-09-08T13:38:32;30.74;67.05
78366;HTU21D;67641;59.864;30.464;2023-09-08T13:40:58;30.82;67.33
78366;HTU21D;67641;59.864;30.464;2023-09-08T13:43:25;30.65;68.21
78366;HTU21D;67641;59.864;30.464;2023-09-08T13:45:51;30.64;67.99
78366;HTU21D;67641;59.864;30.464;2023-09-08T13:48:18;30.62;68.35
78366;HTU21D;67641;59.864;30.464;2023-09-08T13:50:44;30.62;68.96
78366;HTU21D;67641;59.864;30.464;2023-09-08T13:53:11;30.69;68.34
78366;HTU21D;67641;59.864;30.464;2023-09-08T13:55:37;30.55;68.13
78366;HTU21D;67641;59.864;30.464;2023-09-08T13:58:04;30.55;68.44
78366;HTU21D;67641;59.864;30.464;2023-09-08T14:00:30;30.66;68.91
