sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T00:01:57;75;19;;189;150459
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T00:04:27;83;22;;210;150606
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T00:06:58;76;20;;192;150540
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T00:09:28;85;20;;215;150291
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T00:11:58;98;23;;247;150014
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T00:14:28;82;21;;207;150264
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T00:16:58;80;20;;200;149829
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T00:19:28;77;21;;193;148624
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T00:21:59;74;20;;187;151613
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T00:24:29;79;19;;198;150248
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T00:26:59;76;20;;189;148424
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T00:29:29;87;22;;221;151589
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T00:31:59;80;20;;200;148329
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T00:34:29;79;20;;200;151755
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T00:37:01;80;19;;200;149864
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T00:39:30;82;21;;207;150369
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T00:42:00;86;20;;216;150544
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T00:44:30;80;21;;199;149233
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T00:47:00;88;20;;220;149605
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T00:49:30;79;21;;199;150844
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T00:52:00;76;19;;190;149536
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T00:54:31;77;20;;196;151038
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T00:57:01;84;20;;212;151033
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T00:59:32;79;20;;197;149368
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T01:02:02;83;21;;210;151749
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T01:04:34;79;20;;198;150144
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T01:07:04;78;20;;197;150559
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T01:09:34;88;21;;220;149989
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T01:12:04;81;19;;205;151465
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T01:14:34;86;22;;217;150347
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T01:17:04;84;20;;212;149777
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T01:19:34;85;21;;212;149011
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T01:24:38;84;19;;211;149283
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T01:27:07;83;20;;212;151987
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T01:29:36;79;20;;197;149543
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T01:32:06;79;19;;199;150596
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T01:34:37;73;19;;183;150387
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T01:37:08;77;19;;193;149939
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T01:39:38;96;22;;243;150712
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T01:42:08;86;20;;216;149952
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T01:44:38;78;19;;196;149791
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T01:47:08;79;19;;196;147699
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T01:49:38;88;21;;226;153288
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T01:52:08;91;21;;229;149917
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T01:54:38;79;20;;199;150304
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T01:57:08;94;22;;235;149369
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T01:59:39;82;20;;207;151060
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T02:02:09;82;20;;206;149022
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T02:04:39;78;20;;197;151164
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T02:07:09;87;20;;218;149642
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T02:09:39;87;21;;220;150604
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T02:12:09;82;20;;205;149140
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T02:14:40;85;21;;214;150882
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T02:17:10;86;20;;216;149926
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T02:19:40;84;20;;212;150595
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T02:22:10;77;19;;194;149721
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T02:24:40;81;19;;206;150936
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T02:27:10;75;19;;189;149968
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T02:29:40;85;20;;214;150187
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T02:32:11;75;19;;186;148449
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T02:34:42;81;19;;204;149421
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T02:37:12;81;20;;207;152233
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T02:39:42;75;18;;190;150542
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T02:42:12;80;19;;202;150588
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T02:44:43;84;20;;211;150078
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T02:47:12;89;21;;223;149613
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T02:49:44;91;20;;230;150612
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T02:52:13;94;22;;236;149660
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T02:54:43;84;20;;210;149132
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T02:57:13;90;21;;230;151784
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T02:59:48;82;19;;206;150478
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T03:02:14;82;19;;207;150074
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T03:04:44;87;20;;220;150016
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T03:07:14;87;20;;218;149963
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T03:09:44;87;20;;220;151291
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T03:12:14;81;19;;203;149829
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T03:14:45;88;20;;219;147760
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T03:17:15;88;20;;225;152855
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T03:19:45;77;18;;194;150478
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T03:22:15;81;19;;204;149802
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T03:24:45;81;19;;205;150271
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T03:27:15;86;20;;217;149810
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T03:29:46;81;18;;202;149176
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T03:32:16;77;19;;195;151278
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T03:34:46;76;18;;191;149906
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T03:37:16;92;21;;232;150446
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T03:39:46;89;20;;223;150267
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T03:42:16;91;19;;228;149872
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T03:44:46;76;19;;189;149145
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T03:47:16;88;20;;221;150637
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T03:49:47;79;18;;199;149791
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T03:52:17;84;19;;213;151018
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T03:54:47;84;20;;212;149808
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T03:57:17;81;19;;204;149892
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T03:59:48;83;19;;210;151163
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T04:02:18;85;19;;215;150213
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T04:04:48;79;20;;199;150169
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T04:07:18;90;20;;225;149019
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T04:09:48;85;20;;216;150928
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T04:12:18;74;17;;185;149847
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T04:14:49;83;19;;210;150462
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T04:17:18;84;19;;209;148979
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T04:19:48;77;18;;193;150257
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T04:22:18;82;19;;206;149360
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T04:24:49;83;19;;209;150827
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T04:27:19;90;20;;228;150597
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T04:29:49;88;19;;219;149283
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T04:32:19;78;19;;199;151627
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T04:34:49;76;18;;192;149611
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T04:37:20;80;18;;202;149933
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T04:39:50;71;18;;179;151134
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T04:42:20;91;19;;229;150183
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T04:44:50;79;19;;198;150149
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T04:47:20;77;18;;195;150004
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T04:49:50;83;19;;208;149171
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T04:52:21;73;18;;184;150002
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T04:54:51;86;19;;218;151147
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T04:57:21;79;18;;198;149958
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T04:59:51;83;19;;209;150604
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T05:02:21;88;19;;221;149431
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T05:04:51;87;20;;219;150105
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T05:07:21;92;20;;231;149965
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T05:09:51;74;18;;183;146632
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T05:12:21;73;17;;189;154226
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T05:14:56;79;18;;200;150341
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T05:17:23;84;20;;211;149813
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T05:19:53;82;20;;208;151088
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T05:22:23;86;19;;215;149270
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T05:24:53;83;19;;209;151006
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T05:27:23;90;21;;228;150827
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T05:29:54;86;20;;216;149753
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T05:32:24;85;20;;214;150420
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T05:34:54;82;19;;206;149648
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T05:37:24;79;18;;195;146681
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T05:39:54;77;19;;198;153718
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T05:42:24;83;19;;209;150314
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T05:44:55;92;21;;230;148789
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T05:47:25;71;18;;180;151200
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T05:49:55;83;20;;210;150262
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T05:52:27;79;20;;199;150763
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T05:54:56;85;21;;214;149844
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T05:57:26;75;19;;190;150416
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T05:59:56;84;21;;211;150111
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T06:02:26;88;20;;221;150559
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T06:04:57;83;21;;210;150149
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T06:07:27;87;23;;218;150321
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T06:09:57;78;20;;197;150236
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T06:12:27;74;21;;186;150214
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T06:14:57;81;21;;204;149900
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T06:17:27;88;23;;220;149646
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T06:19:57;82;23;;206;150452
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T06:22:27;93;24;;234;150286
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T06:24:57;90;23;;225;149407
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T06:27:27;92;25;;233;150371
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T06:29:58;84;23;;211;150475
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T06:32:28;80;23;;202;150125
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T06:34:58;82;24;;205;149753
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T06:37:33;83;24;;209;149836
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T06:39:59;79;24;;201;150851
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T06:42:28;85;25;;213;150284
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T06:44:59;86;27;;216;150080
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T06:47:29;77;25;;194;150415
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T06:49:59;83;25;;210;150368
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T06:52:29;81;28;;203;149632
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T06:54:59;92;28;;231;150157
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T06:57:30;82;27;;206;150341
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T07:00:00;76;27;;192;150506
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T07:02:30;86;32;;217;149803
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T07:05:01;92;31;;231;149731
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T07:07:30;83;30;;209;150494
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T07:10:01;87;32;;217;148416
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T07:12:31;86;33;;221;152602
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T07:15:01;80;31;;201;149520
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T07:17:31;85;35;;213;150035
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T07:20:02;80;33;;201;150701
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T07:22:32;77;33;;195;150902
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T07:25:02;79;35;;196;148210
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T07:27:33;90;40;;230;152129
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T07:30:03;84;39;;212;150175
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T07:32:34;88;44;;222;150659
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T07:35:04;83;51;;208;150191
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T07:37:34;90;63;;226;149496
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T07:40:05;79;69;;199;150835
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T07:42:34;81;80;;204;150263
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T07:45:05;79;93;;196;148325
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T07:47:35;85;105;;217;152729
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T07:50:18;87;119;;218;148890
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T07:52:36;80;127;;204;152255
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T07:55:06;90;141;;224;148742
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T07:57:36;74;144;;187;151274
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T08:00:07;81;155;;204;150103
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T08:02:42;90;163;;228;150752
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T08:05:08;83;162;;208;149626
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T08:07:38;84;168;;212;150013
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T08:10:09;88;171;;223;151535
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T08:12:40;81;167;;205;151312
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T08:15:10;82;166;;206;150245
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T08:17:41;82;166;;207;150497
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T08:20:16;77;167;;194;150481
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T08:22:42;85;180;;214;150545
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T08:25:16;79;178;;201;150896
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T08:27:43;93;185;;234;150105
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T08:30:13;87;188;;219;149711
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T08:32:43;80;187;;204;151338
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T08:35:13;92;192;;231;150249
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T08:37:44;78;191;;195;149812
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T08:40:14;87;198;;219;150173
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T08:42:44;79;197;;197;149209
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T08:45:15;79;198;;200;151394
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T08:47:45;80;202;;200;149538
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T08:50:17;77;202;;195;150321
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T08:52:46;85;209;;214;150556
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T08:55:16;86;211;;218;151025
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T08:57:46;90;214;;226;150398
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T09:00:19;92;208;;229;147918
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T09:02:49;86;205;;219;152252
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T09:05:17;96;209;;241;150229
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T09:07:47;75;204;;190;150342
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T09:10:18;79;209;;200;150213
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T09:12:48;98;215;;248;150966
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T09:15:27;75;207;;189;149480
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T09:18:01;93;216;;236;151216
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T09:20:21;84;216;;210;149925
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T09:22:50;84;219;;212;151184
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T09:25:21;92;226;;231;150168
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T09:27:54;79;219;;198;149547
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T09:30:22;84;220;;214;151777
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T09:32:59;82;211;;207;151029
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T09:35:27;82;206;;207;150509
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T09:37:55;89;200;;224;149956
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T09:40:27;90;201;;225;149657
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T09:42:54;92;201;;232;151230
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T09:45:27;87;198;;220;150552
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T09:47:54;82;193;;206;149237
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T09:50:29;79;192;;200;151727
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T09:52:57;83;191;;208;149449
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T09:55:26;84;198;;213;150789
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T09:57:56;86;206;;216;150098
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T10:00:27;76;209;;192;149915
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T10:02:57;79;218;;201;151600
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T10:05:28;92;225;;231;150625
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T10:07:58;83;217;;209;150295
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T10:10:32;83;214;;209;150204
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T10:13:01;89;215;;221;148780
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T10:15:30;83;216;;214;152882
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T10:18:03;90;216;;228;150656
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T10:20:32;83;213;;208;150015
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T10:23:12;88;209;;222;150423
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T10:25:34;79;189;;200;151004
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T10:28:04;88;172;;222;150521
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T10:30:33;83;160;;208;149774
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T10:33:03;87;155;;219;150960
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T10:35:34;80;146;;202;149652
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T10:40:35;83;133;;210;151195
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T10:43:06;85;125;;214;150267
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T10:45:35;81;123;;205;150226
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T10:48:05;78;129;;197;150124
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T10:50:38;90;137;;226;150227
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T10:53:07;84;144;;211;149956
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T10:55:41;82;150;;208;151403
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T10:58:09;85;146;;212;148245
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T11:00:44;90;153;;230;152765
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T11:03:09;85;158;;215;150787
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T11:05:39;82;168;;207;150264
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T11:08:10;81;170;;205;150001
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T11:10:41;83;170;;210;150824
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T11:13:10;92;166;;230;149869
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T11:15:40;79;146;;200;150879
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T11:18:11;79;131;;199;150368
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T11:20:41;89;122;;225;150132
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T11:23:12;78;114;;196;150447
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T11:25:42;94;111;;237;150724
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T11:28:13;85;103;;212;149444
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T11:30:45;93;104;;236;151486
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T11:33:14;94;98;;236;150168
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T11:35:45;84;95;;213;151064
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T11:38:15;90;94;;227;150782
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T11:40:45;87;91;;218;150072
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T11:43:15;91;91;;227;149584
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T11:45:45;87;89;;218;150284
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T11:48:15;87;88;;218;150299
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T11:50:45;83;88;;207;148853
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T11:53:18;85;87;;213;149770
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T11:55:46;75;83;;191;150791
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T11:58:17;75;81;;192;151725
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T12:00:49;83;84;;209;150085
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T12:03:18;86;83;;216;150329
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T12:25:52;80;84;;201;150527
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T12:28:21;83;87;;209;150109
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T12:30:53;81;82;;203;150222
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T12:33:22;86;84;;218;150952
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T12:35:53;76;79;;185;144841
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T12:38:30;85;80;;221;154558
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T12:40:53;81;80;;205;151371
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T12:43:24;80;77;;201;150228
74844;Radiation_Si22G;63392;48.432;11.350;2023-09-08T12:48:24;71;75;;179;149702
