sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T00:00:19;26.94;25.47;33.48;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T00:02:52;26.88;25.50;28.83;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T00:05:24;26.89;25.50;35.37;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T00:07:57;26.89;25.71;28.45;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T00:10:36;26.84;25.58;28.15;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T00:13:21;26.84;25.59;29.50;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T00:16:03;26.99;25.64;29.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T00:18:36;26.99;25.67;28.64;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T00:21:09;26.89;25.61;28.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T00:23:45;26.85;25.68;28.46;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T00:26:27;26.85;25.73;28.13;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T00:29:06;26.90;25.52;28.50;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T00:31:42;26.90;25.59;28.41;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T00:34:27;26.85;25.46;28.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T00:37:00;26.86;25.65;28.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T00:39:43;26.86;25.71;28.36;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T00:42:16;26.85;25.58;28.80;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T00:44:50;26.81;25.57;28.31;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T00:47:31;26.84;25.20;31.78;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T00:50:05;26.96;25.63;37.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T00:52:38;26.92;25.53;37.14;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T00:55:39;27.07;25.63;29.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T00:58:12;26.86;25.67;28.38;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T01:00:45;26.85;25.44;28.26;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T01:03:18;26.85;25.59;28.28;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T01:05:52;26.85;25.58;28.45;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T01:08:26;26.87;25.63;28.95;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T01:10:59;27.04;25.64;41.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T01:13:31;26.81;25.53;28.49;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T01:16:04;26.84;25.55;28.26;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T01:18:37;26.84;25.71;30.32;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T01:25:18;26.89;25.69;32.72;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T01:27:58;26.93;25.67;28.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T01:30:33;26.85;25.48;28.32;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T01:33:10;26.87;25.55;28.36;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T01:35:52;26.87;25.45;29.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T01:38:25;26.87;25.67;28.39;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T01:40:58;26.82;25.46;28.45;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T01:43:40;26.82;25.45;31.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T01:46:13;26.82;25.54;28.03;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T01:48:46;26.85;25.53;28.26;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T01:51:18;26.91;25.68;36.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T01:53:51;26.89;25.70;28.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T01:56:24;26.81;25.66;28.31;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T01:58:57;26.84;25.48;28.29;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T02:01:29;26.87;25.60;29.24;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T02:04:16;27.58;25.68;35.22;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T02:06:50;26.90;25.60;28.53;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T02:09:34;26.84;25.68;28.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T02:12:06;26.91;25.60;28.28;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T02:14:39;26.86;25.56;28.39;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T02:17:18;26.85;25.71;28.19;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T02:19:51;26.87;25.63;28.48;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T02:22:24;26.91;25.66;30.30;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T02:24:57;26.89;25.66;28.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T02:27:30;26.86;25.50;28.34;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T02:30:03;26.98;25.79;28.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T02:32:36;26.90;25.70;28.31;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T02:35:12;26.91;25.67;28.30;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T02:37:45;26.89;25.59;28.36;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T02:40:18;27.04;25.71;47.03;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T02:42:52;26.85;25.67;28.53;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T02:45:25;26.93;25.56;28.52;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T02:47:58;26.94;25.69;28.42;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T02:50:31;26.86;25.75;31.28;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T02:53:13;26.86;25.52;28.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T02:55:49;26.86;25.41;28.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T02:58:21;26.93;25.61;28.25;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T03:00:54;27.25;25.61;51.39;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T03:03:27;26.91;25.62;28.33;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T03:06:00;26.87;25.57;28.31;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T03:08:36;26.91;25.57;28.64;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T03:11:09;26.88;25.57;28.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T03:13:42;26.98;25.69;36.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T03:16:14;26.96;25.71;35.52;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T03:18:47;27.03;25.81;28.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T03:21:21;27.07;25.85;28.49;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T03:24:00;27.03;25.83;28.66;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T03:26:32;27.10;25.88;28.45;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T03:29:14;27.85;25.84;32.36;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T03:31:47;27.13;25.84;28.64;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T03:34:20;27.15;25.85;33.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T03:36:56;27.21;25.82;30.01;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T03:39:32;27.26;25.96;29.19;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T03:42:08;27.24;25.68;29.45;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T03:44:43;27.26;25.76;28.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T03:47:25;27.09;25.83;28.49;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T03:49:58;27.27;25.74;29.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T03:52:32;27.08;25.93;28.54;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T03:55:05;27.15;25.92;28.63;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T03:57:38;27.19;25.85;28.77;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T04:00:17;27.18;25.87;28.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T04:03:03;27.11;25.41;28.48;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T04:05:36;27.24;25.85;29.42;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T04:08:17;27.56;25.95;32.87;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T04:10:50;27.53;25.83;32.78;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T04:13:29;27.34;25.93;28.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T04:16:01;27.42;25.98;29.80;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T04:18:34;27.55;26.21;29.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T04:21:07;27.64;26.15;32.80;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T04:23:40;27.58;25.71;31.66;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T04:26:20;27.70;26.17;29.79;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T04:28:53;27.93;26.30;30.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T04:31:26;27.70;26.26;30.64;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T04:33:58;27.55;26.21;33.11;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T04:36:40;27.66;26.22;30.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T04:39:13;27.86;26.41;31.77;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T04:41:48;27.84;26.42;31.87;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T04:44:21;27.82;26.56;29.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T04:46:54;28.14;26.48;33.09;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T04:49:27;27.97;26.58;29.73;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T04:52:01;27.56;26.24;29.14;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T04:54:37;27.59;26.17;29.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T04:57:10;27.55;26.22;41.26;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T04:59:54;27.81;26.24;36.02;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T05:02:33;27.69;25.67;31.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T05:05:06;27.85;26.02;30.56;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T05:07:39;28.00;26.43;38.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T05:10:14;27.64;26.40;29.64;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T05:13:07;27.90;26.28;37.49;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T05:15:56;27.92;26.22;29.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T05:18:32;27.88;26.42;30.46;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T05:21:07;27.90;26.43;29.85;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T05:23:53;27.93;26.29;30.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T05:26:27;27.98;26.10;33.16;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T05:29:03;28.31;26.45;30.74;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T05:31:36;28.25;26.65;30.30;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T05:34:10;28.27;26.53;30.47;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T05:36:43;28.15;26.42;30.57;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T05:39:15;28.19;26.68;31.42;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T05:41:58;27.92;26.54;30.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T05:44:31;27.98;26.37;31.85;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T05:47:13;28.00;26.37;29.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T05:49:46;28.16;26.51;30.24;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T05:52:20;27.98;26.48;30.28;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T05:54:52;27.86;26.34;34.36;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T05:57:26;28.53;26.64;41.67;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T06:00:11;27.92;26.42;36.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T06:02:51;27.92;26.33;30.41;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T06:05:24;27.74;26.35;30.08;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T06:07:58;27.81;26.34;31.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T06:10:42;27.84;26.34;33.47;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T06:13:14;27.68;26.30;34.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T06:15:47;27.59;26.25;29.22;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T06:18:20;27.92;25.82;36.19;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T06:21:02;28.42;26.38;42.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T06:23:35;27.51;26.22;29.41;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T06:26:27;29.14;26.30;56.01;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T06:29:03;28.30;26.21;49.35;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T06:31:42;29.49;26.06;56.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T06:34:14;36.04;26.18;62.76;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T06:36:50;27.94;26.14;40.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T06:39:26;28.69;25.96;50.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T06:41:59;27.53;25.92;29.54;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T06:44:32;27.52;26.05;33.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T06:47:04;28.92;26.44;48.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T06:49:39;30.72;26.15;53.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T06:52:14;27.76;25.95;43.29;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T06:54:50;27.84;26.00;51.79;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T06:57:25;29.93;25.92;58.76;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T07:00:02;27.91;25.95;30.72;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T07:02:39;27.41;26.05;31.73;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T07:05:12;28.52;26.15;38.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T07:07:45;31.30;26.51;41.01;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T07:10:23;33.45;27.09;44.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T07:12:58;28.74;26.40;42.47;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T07:15:30;33.24;26.74;43.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T07:18:03;39.14;28.58;49.41;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T07:20:37;33.60;26.25;47.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T07:23:10;28.13;26.39;31.13;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T07:25:49;27.53;26.13;30.46;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T07:28:22;27.45;25.98;30.44;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T07:31:04;27.94;26.23;38.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T07:33:44;27.78;26.30;32.42;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T07:36:22;28.31;26.23;49.49;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T07:38:58;29.75;26.26;56.68;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T07:41:31;29.49;26.28;45.08;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T07:44:12;28.99;26.21;46.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T07:46:45;30.31;26.33;53.25;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T07:49:47;28.63;26.19;48.31;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T07:52:29;27.85;26.23;40.35;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T07:55:08;27.55;26.10;35.64;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T07:57:54;27.73;26.03;41.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T08:00:27;27.60;26.26;34.33;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T08:03:01;28.96;25.90;54.59;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T08:05:42;27.89;25.91;39.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T08:08:15;32.53;25.98;65.38;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T08:11:00;45.70;26.07;77.51;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T08:13:33;29.05;26.14;50.40;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T08:16:15;28.42;25.96;46.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T08:18:48;28.82;25.86;48.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T08:21:21;27.17;25.75;34.69;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T08:23:55;27.07;25.64;31.65;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T08:26:28;27.08;25.70;32.76;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T08:29:14;27.03;25.63;29.48;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T08:31:49;27.28;25.93;33.46;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T08:34:22;27.13;25.70;39.37;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T08:36:57;27.94;25.86;40.16;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T08:39:29;27.17;25.74;29.94;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T08:42:10;27.14;25.74;39.47;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T08:44:43;27.24;25.71;36.87;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T08:47:18;27.49;26.01;35.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T08:49:53;27.25;25.81;29.57;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T08:52:29;27.05;25.84;31.04;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T08:55:02;27.01;25.53;33.55;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T08:57:42;26.94;25.71;34.01;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T09:00:15;26.99;25.72;38.04;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T09:02:51;26.96;25.86;31.40;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T09:05:47;27.06;25.48;34.46;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T09:08:21;27.08;25.63;31.02;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T09:10:59;26.97;25.75;30.24;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T09:13:32;26.93;25.68;30.00;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T09:16:05;27.11;25.72;45.11;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T09:18:59;27.17;25.70;36.78;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T09:21:48;27.07;25.53;31.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T09:24:41;26.93;25.64;32.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T09:27:16;27.09;25.73;34.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T09:29:50;27.27;25.96;33.35;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T09:32:24;27.16;25.74;29.12;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T09:34:57;27.15;25.79;39.30;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T09:37:41;27.03;25.80;30.34;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T09:40:14;27.09;25.59;29.52;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T09:42:48;27.20;25.59;45.02;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T09:45:25;27.11;25.76;33.28;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T09:47:58;27.10;25.82;43.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T09:50:42;27.07;25.79;38.33;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T09:53:20;27.00;25.61;29.95;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T09:55:53;27.24;25.79;44.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T09:58:27;27.47;25.72;51.68;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T10:01:01;27.12;25.68;42.51;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T10:03:36;27.04;25.61;33.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T10:06:11;26.97;25.57;31.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T10:08:45;26.95;25.72;29.51;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T10:11:21;27.21;25.78;36.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T10:13:59;27.62;25.68;45.29;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T10:16:45;27.66;25.70;39.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T10:19:23;26.97;25.81;28.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T10:22:00;26.95;25.74;33.38;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T10:24:38;27.29;25.67;47.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T10:27:23;27.02;25.63;44.09;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T10:29:57;26.95;25.50;37.68;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T10:32:35;26.96;25.58;29.34;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T10:35:10;26.94;25.45;28.53;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T10:37:43;27.80;25.73;43.42;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T10:40:28;26.96;25.46;37.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T10:43:11;26.96;25.55;38.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T10:45:47;27.06;25.51;45.55;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T10:48:20;27.05;25.78;41.46;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T10:50:57;26.97;25.64;30.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T10:53:30;27.20;25.66;39.82;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T10:56:03;26.99;25.58;36.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T10:58:59;26.95;25.63;36.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T11:01:35;26.99;25.49;40.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T11:04:11;27.03;25.64;32.90;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T11:06:46;26.99;25.65;36.57;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T11:09:18;26.97;25.75;29.63;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T11:11:52;26.92;25.74;30.69;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T11:14:25;26.96;25.84;29.44;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T11:17:03;26.96;25.81;33.50;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T11:19:56;27.06;25.58;32.41;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T11:22:29;27.00;25.74;29.44;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T11:25:03;26.96;25.61;38.04;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T11:27:39;26.96;25.71;33.66;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T11:30:12;26.93;25.67;28.38;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T11:32:46;27.47;25.63;35.80;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T11:35:19;27.12;25.81;37.33;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T11:37:59;27.04;25.71;40.59;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T11:40:33;27.05;25.60;33.39;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T11:43:24;29.30;25.57;60.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T11:45:58;27.02;25.56;37.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T11:48:31;27.01;25.82;37.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T11:51:22;27.00;25.63;33.19;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T11:53:55;27.00;25.74;38.55;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T11:56:28;27.00;25.73;32.37;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T11:59:08;26.92;25.62;30.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T12:01:42;26.96;25.44;34.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T12:04:19;27.02;25.82;34.28;;
50181;Laerm;62717;51.46106860;5.54296540;2023-09-08T12:06:55;27.07;25.71;33.90;;
