sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T06:22:27;66;342;;167;149987
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T06:24:57;70;71;;177;150167
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T06:27:27;61;73;;157;152114
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T06:29:57;57;76;;144;150357
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T06:32:27;71;78;;178;149413
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T06:34:57;64;76;;161;150529
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T06:37:29;69;77;;172;149489
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T06:39:59;64;75;;162;150578
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T06:42:28;71;76;;179;149740
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T06:44:58;61;72;;154;150538
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T06:47:29;64;72;;162;150582
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T06:49:59;63;75;;159;149765
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T06:52:29;63;73;;159;150527
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T06:54:59;66;75;;166;149382
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T06:57:29;68;77;;172;150200
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T06:59:59;63;72;;158;150384
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T07:02:29;58;71;;146;149928
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T07:04:59;61;71;;154;149400
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T07:07:29;64;73;;163;150789
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T07:09:59;67;72;;168;149742
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T07:12:29;59;69;;150;150287
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T07:15:00;63;73;;158;149701
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T07:17:30;67;74;;171;151031
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T07:20:00;59;72;;149;149485
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T07:22:30;66;74;;166;150702
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T07:25:00;57;76;;144;149742
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T07:27:30;63;80;;160;150261
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T07:30:00;67;84;;169;150296
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T07:32:30;63;84;;158;149538
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T07:35:00;61;84;;153;150199
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T07:37:30;62;83;;156;148856
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T07:40:01;68;85;;171;150203
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T07:42:31;65;84;;162;149414
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T07:45:01;56;80;;144;152095
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T07:47:31;69;83;;173;150344
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T07:50:16;67;85;;168;149869
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T07:52:31;54;81;;136;150903
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T07:55:02;67;83;;166;147925
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T07:57:32;59;81;;150;150827
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T08:00:02;70;87;;178;151388
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T08:02:32;63;88;;157;149116
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T08:05:02;62;86;;157;150629
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T08:07:33;66;88;;168;150968
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T08:10:03;67;84;;168;150133
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T08:12:34;66;83;;165;149638
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T08:15:05;71;82;;179;151179
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T08:17:34;66;81;;164;147665
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T08:20:10;51;74;;130;150995
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T08:22:35;55;74;;142;152259
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T08:25:06;73;78;;185;151581
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T08:27:36;60;76;;151;149879
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T08:30:06;68;72;;172;150485
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T08:32:37;69;81;;174;149390
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T08:35:07;63;86;;158;148446
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T08:37:39;61;88;;158;153347
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T08:40:11;62;91;;157;149741
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T08:42:39;65;95;;165;151129
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T08:45:09;59;92;;148;150499
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T08:47:40;58;95;;147;149540
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T08:50:11;58;96;;148;151610
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T08:52:41;64;102;;161;150602
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T08:55:11;54;109;;137;150199
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T08:57:41;65;125;;161;148438
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T09:00:12;62;131;;157;150306
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T09:02:42;60;136;;153;152147
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T09:05:13;57;136;;144;150817
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T09:07:42;70;142;;175;149469
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T09:10:13;59;141;;150;150311
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T09:12:43;56;139;;142;149491
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T09:15:13;58;136;;146;150648
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T09:17:43;63;134;;158;150205
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T09:22:47;63;132;;158;149983
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T09:25:23;57;132;;145;150536
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T09:27:50;63;136;;160;150827
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T09:30:19;65;141;;164;149625
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T09:33:02;65;145;;164;150849
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T09:35:19;63;150;;158;150396
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T09:37:49;64;156;;161;149461
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T09:40:19;73;160;;184;150760
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T09:42:51;53;158;;130;144453
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T09:45:20;60;163;;156;155745
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T09:47:50;60;165;;152;149928
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T09:50:32;61;167;;152;148700
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T09:52:51;59;168;;151;152933
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T09:55:21;62;169;;156;150005
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T09:57:56;62;167;;157;150707
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T10:00:22;64;162;;161;150230
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T10:02:53;60;165;;153;150735
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T10:05:23;67;161;;170;150348
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T10:07:54;60;163;;153;150650
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T10:10:24;64;164;;161;149254
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T10:12:55;55;165;;140;151707
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T10:15:25;76;168;;191;149752
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T10:18:02;70;168;;175;149082
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T10:20:26;63;174;;162;152655
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T10:25:30;57;178;;144;151470
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T10:27:58;65;182;;162;148652
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T10:30:29;61;187;;151;147948
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T10:32:59;63;190;;163;153658
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T10:35:29;61;189;;155;150603
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T10:40:34;70;202;;174;147948
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T10:45:32;60;213;;150;148475
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T10:48:03;67;216;;169;151183
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T10:50:34;55;222;;139;149819
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T10:55:39;61;235;;155;152074
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T10:58:06;56;240;;143;151353
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T11:00:44;52;245;;131;150119
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T11:03:07;57;254;;144;150301
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T11:05:36;59;260;;150;150400
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T11:08:06;61;262;;154;149069
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T11:10:38;66;265;;167;150522
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T11:13:06;59;260;;150;150850
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T11:15:37;59;250;;148;150260
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T11:18:08;66;243;;166;149860
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T11:20:38;66;234;;167;151133
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T11:23:08;69;225;;173;150198
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T11:25:38;66;219;;166;150538
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T11:28:08;56;208;;141;149898
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T11:30:41;70;204;;175;148636
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T11:33:15;59;195;;150;150750
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T11:35:40;61;187;;157;152278
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T11:38:10;66;183;;162;147020
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T11:40:40;59;179;;151;153409
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T11:43:11;71;178;;178;150367
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T11:45:41;57;176;;144;149900
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T11:50:44;63;175;;158;149212
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T11:53:18;53;175;;135;151460
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T11:55:44;59;174;;147;149101
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T11:58:14;58;172;;146;150966
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T12:00:45;64;176;;162;150560
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T12:03:16;60;174;;150;149232
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T12:05:50;60;175;;153;152377
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T12:08:17;57;175;;143;149908
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T12:10:47;63;174;;154;146023
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T12:13:20;61;178;;159;154434
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T12:15:47;61;178;;153;148831
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T12:18:18;61;181;;155;151441
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T12:21:02;60;179;;151;149794
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T12:25:52;61;181;;154;151208
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T12:28:22;55;175;;138;147864
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T12:30:53;65;179;;167;153168
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T12:33:25;64;174;;162;151658
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T12:35:54;65;178;;159;145157
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T12:38:30;60;174;;156;155483
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T12:40:54;59;178;;149;149646
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T12:43:24;75;182;;189;149469
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T12:45:54;64;179;;162;150018
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T12:48:24;66;175;;167;150767
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T12:50:54;53;175;;135;150164
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T12:53:24;55;173;;138;149963
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T12:55:55;67;177;;170;150849
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T12:58:25;66;175;;166;149496
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T13:00:56;69;176;;176;150871
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T13:03:26;68;177;;173;150587
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T13:05:56;60;172;;151;150292
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T13:08:26;59;169;;149;150235
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T13:10:56;57;167;;142;147365
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T13:13:28;68;171;;174;151610
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T13:15:57;69;169;;174;150720
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T13:18:27;66;169;;166;150452
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T13:20:57;58;164;;146;150524
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T13:23:27;54;169;;136;150385
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T13:25:57;75;169;;185;147664
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T13:28:27;61;169;;157;152205
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T13:30:57;56;165;;142;149530
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T13:33:27;63;167;;159;150298
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T13:35:57;68;168;;172;149768
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T13:38:27;68;165;;169;148850
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T13:40:57;55;164;;141;151377
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T13:43:28;58;162;;146;149226
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T13:45:58;65;160;;153;139698
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T13:48:28;58;162;;157;161549
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T13:51:01;58;158;;144;148236
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T13:53:28;64;159;;164;152358
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T13:55:58;68;161;;172;149702
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T13:58:28;57;157;;145;150905
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T14:00:58;62;156;;155;149639
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T14:03:29;63;157;;158;150284
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T14:05:59;66;156;;167;150082
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T14:08:28;65;157;;162;149365
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T14:10:58;63;154;;159;150235
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T14:13:29;70;155;;175;149843
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T14:15:59;61;156;;153;149241
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T14:18:29;63;152;;160;150004
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T14:20:59;55;148;;140;150871
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T14:23:29;54;148;;136;150420
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T14:25:59;57;148;;144;150219
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T14:28:32;57;148;;145;150282
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T14:31:00;67;148;;168;148443
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T14:33:30;60;144;;153;151710
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T14:36:00;60;143;;149;148493
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T14:38:30;54;139;;139;152062
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T14:41:01;56;138;;141;149864
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T14:43:32;61;138;;155;151262
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T14:46:03;55;133;;139;150651
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T14:48:32;59;136;;149;150712
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T14:51:03;72;133;;182;150168
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T14:53:33;62;129;;157;149922
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T14:56:05;63;129;;160;150269
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T14:58:34;68;129;;170;149689
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T15:01:04;58;123;;145;149343
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T15:03:34;57;121;;145;151132
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T15:06:04;65;122;;162;148995
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T15:08:34;51;116;;129;151627
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T15:11:04;61;119;;152;149066
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T15:13:34;62;115;;156;150745
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T15:16:04;65;116;;162;149522
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T15:18:34;59;113;;148;149807
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T15:21:04;72;114;;183;151091
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T15:23:35;71;117;;180;150558
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T15:26:05;65;112;;163;149430
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T15:28:35;64;112;;164;151391
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T15:31:05;63;111;;160;150108
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T15:33:38;60;111;;152;150159
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T15:36:06;59;110;;149;149315
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T15:38:37;49;107;;125;151782
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T15:41:17;66;109;;167;149888
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T15:43:39;65;109;;165;150369
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T15:46:08;63;109;;159;150134
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T15:48:38;63;109;;159;150834
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T15:51:09;65;109;;161;147652
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T15:53:38;55;107;;140;152254
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T15:56:09;62;108;;158;150804
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T15:58:39;60;106;;152;150045
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T16:01:09;63;106;;159;150638
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T16:03:39;59;106;;149;149514
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T16:06:09;64;104;;162;150096
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T16:08:39;60;103;;151;150363
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T16:11:09;58;103;;145;147801
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T16:13:39;59;103;;152;152034
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T16:16:10;60;103;;151;149940
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T16:18:40;65;102;;163;149900
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T16:21:10;62;103;;156;150767
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T16:23:40;51;101;;130;150185
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T16:26:10;69;106;;171;148409
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T16:28:40;64;103;;161;149614
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T16:31:10;72;104;;180;149602
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T16:33:40;68;103;;174;152258
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T16:36:10;61;103;;152;148580
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T16:38:40;59;100;;151;151332
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T16:41:10;66;100;;165;149500
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T16:43:40;65;101;;161;147847
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T16:46:10;54;97;;139;152561
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T16:48:40;67;102;;169;149829
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T16:51:10;56;96;;141;149114
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T16:53:40;66;100;;167;149643
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T16:56:10;54;95;;137;151925
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T16:58:40;65;98;;163;149623
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T17:01:10;61;97;;154;149468
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T17:03:40;61;98;;153;149692
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T17:06:11;56;94;;139;148110
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T17:08:41;63;97;;161;153328
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T17:11:11;66;95;;167;150329
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T17:16:12;62;95;;155;148034
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T17:18:42;71;94;;181;152306
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T17:21:12;61;93;;153;148702
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T17:23:42;59;87;;150;151246
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T17:26:13;58;90;;146;149636
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T17:28:43;60;88;;151;150167
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T17:31:13;64;88;;161;148928
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T17:33:43;54;82;;137;150175
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T17:36:13;62;85;;157;151442
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T17:38:43;61;83;;153;149086
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T17:41:13;57;81;;142;148989
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T17:43:43;59;82;;152;152017
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T17:46:13;57;78;;143;149397
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T17:48:43;63;80;;159;149759
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T17:51:13;62;79;;158;151255
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T17:53:43;50;74;;125;148510
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T17:56:14;60;76;;154;151521
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T17:58:44;63;76;;159;150158
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T18:01:14;63;74;;160;150189
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T18:03:45;63;71;;158;150397
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T18:06:15;63;74;;159;149098
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T18:08:45;62;70;;157;151522
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T18:11:17;60;72;;149;148892
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T18:13:46;58;70;;148;151185
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T18:16:16;64;67;;161;150633
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T18:18:46;66;69;;164;148272
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T18:21:16;68;67;;174;151464
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T18:23:47;73;71;;183;150345
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T18:26:17;64;65;;160;149970
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T18:28:47;56;63;;141;150219
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T18:31:17;64;66;;161;149295
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T18:33:47;57;64;;147;152203
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T18:36:17;63;61;;157;149425
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T18:38:48;62;62;;154;148463
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T18:41:18;63;62;;157;149353
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T18:43:49;59;60;;154;154167
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T18:46:20;67;61;;168;149995
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T18:48:50;59;59;;149;150108
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T18:51:20;73;60;;185;150622
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T18:53:50;57;56;;143;150191
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T18:56:20;74;60;;185;149804
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T18:58:50;59;57;;149;149742
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-08T19:01:20;71;57;;178;149747
