sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-09-08T00:02:53;23.13
56484;DS18B20;42385;0.000;0.000;2023-09-08T00:05:55;23.13
56484;DS18B20;42385;0.000;0.000;2023-09-08T00:08:57;23.19
56484;DS18B20;42385;0.000;0.000;2023-09-08T00:11:59;23.13
56484;DS18B20;42385;0.000;0.000;2023-09-08T00:15:01;23.13
56484;DS18B20;42385;0.000;0.000;2023-09-08T00:18:04;23.13
56484;DS18B20;42385;0.000;0.000;2023-09-08T00:21:06;23.13
56484;DS18B20;42385;0.000;0.000;2023-09-08T00:24:08;23.13
56484;DS18B20;42385;0.000;0.000;2023-09-08T00:27:10;23.06
56484;DS18B20;42385;0.000;0.000;2023-09-08T00:30:13;23.19
56484;DS18B20;42385;0.000;0.000;2023-09-08T00:33:15;23.00
56484;DS18B20;42385;0.000;0.000;2023-09-08T00:36:17;23.00
56484;DS18B20;42385;0.000;0.000;2023-09-08T00:39:21;23.00
56484;DS18B20;42385;0.000;0.000;2023-09-08T00:42:23;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-08T00:45:29;23.00
56484;DS18B20;42385;0.000;0.000;2023-09-08T00:48:32;23.06
56484;DS18B20;42385;0.000;0.000;2023-09-08T00:51:36;22.94
56484;DS18B20;42385;0.000;0.000;2023-09-08T00:54:40;23.00
56484;DS18B20;42385;0.000;0.000;2023-09-08T00:57:42;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-08T01:00:44;22.94
56484;DS18B20;42385;0.000;0.000;2023-09-08T01:03:47;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-08T01:06:49;22.81
56484;DS18B20;42385;0.000;0.000;2023-09-08T01:09:52;22.81
56484;DS18B20;42385;0.000;0.000;2023-09-08T01:12:54;22.75
56484;DS18B20;42385;0.000;0.000;2023-09-08T01:15:56;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-08T01:18:59;22.75
56484;DS18B20;42385;0.000;0.000;2023-09-08T01:22:11;22.69
56484;DS18B20;42385;0.000;0.000;2023-09-08T01:25:25;22.69
56484;DS18B20;42385;0.000;0.000;2023-09-08T01:28:28;22.75
56484;DS18B20;42385;0.000;0.000;2023-09-08T01:31:31;22.69
56484;DS18B20;42385;0.000;0.000;2023-09-08T01:34:35;22.69
56484;DS18B20;42385;0.000;0.000;2023-09-08T01:37:45;22.75
56484;DS18B20;42385;0.000;0.000;2023-09-08T01:40:48;22.69
56484;DS18B20;42385;0.000;0.000;2023-09-08T01:43:50;22.56
56484;DS18B20;42385;0.000;0.000;2023-09-08T01:46:52;22.63
56484;DS18B20;42385;0.000;0.000;2023-09-08T01:49:58;22.69
56484;DS18B20;42385;0.000;0.000;2023-09-08T01:53:00;22.63
56484;DS18B20;42385;0.000;0.000;2023-09-08T01:56:03;22.63
56484;DS18B20;42385;0.000;0.000;2023-09-08T01:59:05;22.50
56484;DS18B20;42385;0.000;0.000;2023-09-08T02:02:07;22.56
56484;DS18B20;42385;0.000;0.000;2023-09-08T02:05:12;22.56
56484;DS18B20;42385;0.000;0.000;2023-09-08T02:08:14;22.44
56484;DS18B20;42385;0.000;0.000;2023-09-08T02:11:16;22.50
56484;DS18B20;42385;0.000;0.000;2023-09-08T02:14:18;22.44
56484;DS18B20;42385;0.000;0.000;2023-09-08T02:17:20;22.50
56484;DS18B20;42385;0.000;0.000;2023-09-08T02:20:23;22.50
56484;DS18B20;42385;0.000;0.000;2023-09-08T02:23:25;22.50
56484;DS18B20;42385;0.000;0.000;2023-09-08T02:26:27;22.44
56484;DS18B20;42385;0.000;0.000;2023-09-08T02:29:29;22.38
56484;DS18B20;42385;0.000;0.000;2023-09-08T02:32:32;22.38
56484;DS18B20;42385;0.000;0.000;2023-09-08T02:35:37;22.38
56484;DS18B20;42385;0.000;0.000;2023-09-08T02:38:40;22.38
56484;DS18B20;42385;0.000;0.000;2023-09-08T02:41:42;22.38
56484;DS18B20;42385;0.000;0.000;2023-09-08T02:44:44;22.31
56484;DS18B20;42385;0.000;0.000;2023-09-08T02:47:46;22.38
56484;DS18B20;42385;0.000;0.000;2023-09-08T02:50:49;22.31
56484;DS18B20;42385;0.000;0.000;2023-09-08T02:53:51;22.13
56484;DS18B20;42385;0.000;0.000;2023-09-08T02:56:53;22.25
56484;DS18B20;42385;0.000;0.000;2023-09-08T02:59:55;22.19
56484;DS18B20;42385;0.000;0.000;2023-09-08T03:02:58;22.25
56484;DS18B20;42385;0.000;0.000;2023-09-08T03:06:00;22.25
56484;DS18B20;42385;0.000;0.000;2023-09-08T03:09:05;22.19
56484;DS18B20;42385;0.000;0.000;2023-09-08T03:12:07;22.25
56484;DS18B20;42385;0.000;0.000;2023-09-08T03:15:09;22.31
56484;DS18B20;42385;0.000;0.000;2023-09-08T03:18:12;22.31
56484;DS18B20;42385;0.000;0.000;2023-09-08T03:21:17;22.38
56484;DS18B20;42385;0.000;0.000;2023-09-08T03:24:20;22.50
56484;DS18B20;42385;0.000;0.000;2023-09-08T03:27:22;22.50
56484;DS18B20;42385;0.000;0.000;2023-09-08T03:30:24;22.38
56484;DS18B20;42385;0.000;0.000;2023-09-08T03:33:26;22.25
56484;DS18B20;42385;0.000;0.000;2023-09-08T03:36:29;22.25
56484;DS18B20;42385;0.000;0.000;2023-09-08T03:39:32;22.25
56484;DS18B20;42385;0.000;0.000;2023-09-08T03:42:35;22.19
56484;DS18B20;42385;0.000;0.000;2023-09-08T03:45:37;22.19
56484;DS18B20;42385;0.000;0.000;2023-09-08T03:48:39;22.13
56484;DS18B20;42385;0.000;0.000;2023-09-08T03:51:41;22.13
56484;DS18B20;42385;0.000;0.000;2023-09-08T03:54:43;22.13
56484;DS18B20;42385;0.000;0.000;2023-09-08T03:57:46;22.06
56484;DS18B20;42385;0.000;0.000;2023-09-08T04:00:49;22.06
56484;DS18B20;42385;0.000;0.000;2023-09-08T04:03:52;21.94
56484;DS18B20;42385;0.000;0.000;2023-09-08T04:07:03;21.94
56484;DS18B20;42385;0.000;0.000;2023-09-08T04:10:06;21.88
56484;DS18B20;42385;0.000;0.000;2023-09-08T04:13:08;21.94
56484;DS18B20;42385;0.000;0.000;2023-09-08T04:16:10;21.88
56484;DS18B20;42385;0.000;0.000;2023-09-08T04:19:13;21.81
56484;DS18B20;42385;0.000;0.000;2023-09-08T04:22:15;21.88
56484;DS18B20;42385;0.000;0.000;2023-09-08T04:25:17;21.69
56484;DS18B20;42385;0.000;0.000;2023-09-08T04:28:19;21.75
56484;DS18B20;42385;0.000;0.000;2023-09-08T04:31:21;21.94
56484;DS18B20;42385;0.000;0.000;2023-09-08T04:34:24;21.81
56484;DS18B20;42385;0.000;0.000;2023-09-08T04:37:26;21.75
56484;DS18B20;42385;0.000;0.000;2023-09-08T04:40:28;21.56
56484;DS18B20;42385;0.000;0.000;2023-09-08T04:43:30;21.81
56484;DS18B20;42385;0.000;0.000;2023-09-08T04:46:34;21.69
56484;DS18B20;42385;0.000;0.000;2023-09-08T04:49:37;21.69
56484;DS18B20;42385;0.000;0.000;2023-09-08T04:52:39;21.69
56484;DS18B20;42385;0.000;0.000;2023-09-08T04:55:43;21.63
56484;DS18B20;42385;0.000;0.000;2023-09-08T04:58:45;21.63
56484;DS18B20;42385;0.000;0.000;2023-09-08T05:01:48;21.63
56484;DS18B20;42385;0.000;0.000;2023-09-08T05:04:50;21.63
56484;DS18B20;42385;0.000;0.000;2023-09-08T05:07:52;21.63
56484;DS18B20;42385;0.000;0.000;2023-09-08T05:10:58;21.56
56484;DS18B20;42385;0.000;0.000;2023-09-08T05:14:00;21.56
56484;DS18B20;42385;0.000;0.000;2023-09-08T05:17:02;21.63
56484;DS18B20;42385;0.000;0.000;2023-09-08T05:20:05;20.94
56484;DS18B20;42385;0.000;0.000;2023-09-08T05:23:07;20.75
56484;DS18B20;42385;0.000;0.000;2023-09-08T05:26:09;20.63
56484;DS18B20;42385;0.000;0.000;2023-09-08T05:29:12;20.69
56484;DS18B20;42385;0.000;0.000;2023-09-08T05:32:14;20.56
56484;DS18B20;42385;0.000;0.000;2023-09-08T05:35:16;20.75
56484;DS18B20;42385;0.000;0.000;2023-09-08T05:38:18;20.81
56484;DS18B20;42385;0.000;0.000;2023-09-08T05:41:20;20.69
56484;DS18B20;42385;0.000;0.000;2023-09-08T05:44:23;20.56
56484;DS18B20;42385;0.000;0.000;2023-09-08T05:47:27;20.38
56484;DS18B20;42385;0.000;0.000;2023-09-08T05:50:29;20.50
56484;DS18B20;42385;0.000;0.000;2023-09-08T05:53:31;20.56
56484;DS18B20;42385;0.000;0.000;2023-09-08T05:56:34;20.56
56484;DS18B20;42385;0.000;0.000;2023-09-08T05:59:36;20.63
56484;DS18B20;42385;0.000;0.000;2023-09-08T06:02:38;20.81
56484;DS18B20;42385;0.000;0.000;2023-09-08T06:05:40;20.69
56484;DS18B20;42385;0.000;0.000;2023-09-08T06:08:42;20.81
56484;DS18B20;42385;0.000;0.000;2023-09-08T06:11:45;21.00
56484;DS18B20;42385;0.000;0.000;2023-09-08T06:14:48;21.00
56484;DS18B20;42385;0.000;0.000;2023-09-08T06:17:50;21.06
56484;DS18B20;42385;0.000;0.000;2023-09-08T06:20:52;21.19
56484;DS18B20;42385;0.000;0.000;2023-09-08T06:23:54;21.69
56484;DS18B20;42385;0.000;0.000;2023-09-08T06:26:57;21.94
56484;DS18B20;42385;0.000;0.000;2023-09-08T06:29:59;22.19
56484;DS18B20;42385;0.000;0.000;2023-09-08T06:33:01;22.19
56484;DS18B20;42385;0.000;0.000;2023-09-08T06:36:03;22.25
56484;DS18B20;42385;0.000;0.000;2023-09-08T06:39:06;22.06
56484;DS18B20;42385;0.000;0.000;2023-09-08T06:42:08;22.38
56484;DS18B20;42385;0.000;0.000;2023-09-08T06:45:10;22.63
56484;DS18B20;42385;0.000;0.000;2023-09-08T06:48:12;22.81
56484;DS18B20;42385;0.000;0.000;2023-09-08T06:51:14;22.94
56484;DS18B20;42385;0.000;0.000;2023-09-08T06:54:17;22.94
56484;DS18B20;42385;0.000;0.000;2023-09-08T06:57:19;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-08T07:00:21;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-08T07:03:23;22.88
56484;DS18B20;42385;0.000;0.000;2023-09-08T07:06:26;23.13
56484;DS18B20;42385;0.000;0.000;2023-09-08T07:09:28;23.19
56484;DS18B20;42385;0.000;0.000;2023-09-08T07:12:30;23.19
56484;DS18B20;42385;0.000;0.000;2023-09-08T07:15:33;23.25
56484;DS18B20;42385;0.000;0.000;2023-09-08T07:18:35;23.31
56484;DS18B20;42385;0.000;0.000;2023-09-08T07:21:39;23.50
56484;DS18B20;42385;0.000;0.000;2023-09-08T07:24:41;23.56
56484;DS18B20;42385;0.000;0.000;2023-09-08T07:27:44;23.63
56484;DS18B20;42385;0.000;0.000;2023-09-08T07:30:46;23.56
56484;DS18B20;42385;0.000;0.000;2023-09-08T07:33:48;23.63
56484;DS18B20;42385;0.000;0.000;2023-09-08T07:36:50;23.63
56484;DS18B20;42385;0.000;0.000;2023-09-08T07:39:52;23.75
56484;DS18B20;42385;0.000;0.000;2023-09-08T07:42:54;23.75
56484;DS18B20;42385;0.000;0.000;2023-09-08T07:45:56;23.75
56484;DS18B20;42385;0.000;0.000;2023-09-08T07:48:59;23.69
56484;DS18B20;42385;0.000;0.000;2023-09-08T07:52:02;23.88
56484;DS18B20;42385;0.000;0.000;2023-09-08T07:55:06;24.00
56484;DS18B20;42385;0.000;0.000;2023-09-08T07:58:08;23.94
56484;DS18B20;42385;0.000;0.000;2023-09-08T08:01:12;23.88
56484;DS18B20;42385;0.000;0.000;2023-09-08T08:04:14;24.13
56484;DS18B20;42385;0.000;0.000;2023-09-08T08:07:16;24.19
56484;DS18B20;42385;0.000;0.000;2023-09-08T08:10:18;24.19
56484;DS18B20;42385;0.000;0.000;2023-09-08T08:13:21;24.25
56484;DS18B20;42385;0.000;0.000;2023-09-08T08:16:23;24.06
56484;DS18B20;42385;0.000;0.000;2023-09-08T08:19:27;24.13
56484;DS18B20;42385;0.000;0.000;2023-09-08T08:22:29;24.19
56484;DS18B20;42385;0.000;0.000;2023-09-08T08:25:32;24.38
56484;DS18B20;42385;0.000;0.000;2023-09-08T08:28:34;24.50
56484;DS18B20;42385;0.000;0.000;2023-09-08T08:31:37;24.63
56484;DS18B20;42385;0.000;0.000;2023-09-08T08:34:39;24.56
56484;DS18B20;42385;0.000;0.000;2023-09-08T08:37:44;24.31
56484;DS18B20;42385;0.000;0.000;2023-09-08T08:40:46;24.63
56484;DS18B20;42385;0.000;0.000;2023-09-08T08:43:49;24.88
56484;DS18B20;42385;0.000;0.000;2023-09-08T08:46:53;24.88
56484;DS18B20;42385;0.000;0.000;2023-09-08T08:49:57;24.88
56484;DS18B20;42385;0.000;0.000;2023-09-08T08:53:02;24.88
56484;DS18B20;42385;0.000;0.000;2023-09-08T08:56:06;24.75
56484;DS18B20;42385;0.000;0.000;2023-09-08T08:59:11;24.88
56484;DS18B20;42385;0.000;0.000;2023-09-08T09:02:13;24.94
56484;DS18B20;42385;0.000;0.000;2023-09-08T09:05:16;24.88
56484;DS18B20;42385;0.000;0.000;2023-09-08T09:08:19;24.94
56484;DS18B20;42385;0.000;0.000;2023-09-08T09:11:22;24.94
56484;DS18B20;42385;0.000;0.000;2023-09-08T09:14:24;25.00
56484;DS18B20;42385;0.000;0.000;2023-09-08T09:17:26;25.00
56484;DS18B20;42385;0.000;0.000;2023-09-08T09:20:29;25.00
56484;DS18B20;42385;0.000;0.000;2023-09-08T09:23:32;25.00
56484;DS18B20;42385;0.000;0.000;2023-09-08T09:26:36;25.06
56484;DS18B20;42385;0.000;0.000;2023-09-08T09:29:49;25.00
56484;DS18B20;42385;0.000;0.000;2023-09-08T09:33:02;25.00
56484;DS18B20;42385;0.000;0.000;2023-09-08T09:36:04;25.06
56484;DS18B20;42385;0.000;0.000;2023-09-08T09:39:07;25.00
56484;DS18B20;42385;0.000;0.000;2023-09-08T09:42:09;25.00
56484;DS18B20;42385;0.000;0.000;2023-09-08T09:45:12;25.00
56484;DS18B20;42385;0.000;0.000;2023-09-08T09:48:14;24.94
56484;DS18B20;42385;0.000;0.000;2023-09-08T09:51:20;24.94
56484;DS18B20;42385;0.000;0.000;2023-09-08T09:54:22;24.88
56484;DS18B20;42385;0.000;0.000;2023-09-08T09:57:24;24.81
56484;DS18B20;42385;0.000;0.000;2023-09-08T10:00:27;24.88
56484;DS18B20;42385;0.000;0.000;2023-09-08T10:03:30;24.81
56484;DS18B20;42385;0.000;0.000;2023-09-08T10:06:36;24.81
56484;DS18B20;42385;0.000;0.000;2023-09-08T10:09:38;24.75
56484;DS18B20;42385;0.000;0.000;2023-09-08T10:12:43;24.75
56484;DS18B20;42385;0.000;0.000;2023-09-08T10:15:47;24.75
56484;DS18B20;42385;0.000;0.000;2023-09-08T10:18:52;24.81
56484;DS18B20;42385;0.000;0.000;2023-09-08T10:21:59;24.75
56484;DS18B20;42385;0.000;0.000;2023-09-08T10:25:04;24.75
56484;DS18B20;42385;0.000;0.000;2023-09-08T10:28:07;24.75
56484;DS18B20;42385;0.000;0.000;2023-09-08T10:31:10;24.75
56484;DS18B20;42385;0.000;0.000;2023-09-08T10:34:17;24.75
56484;DS18B20;42385;0.000;0.000;2023-09-08T10:37:25;24.75
56484;DS18B20;42385;0.000;0.000;2023-09-08T10:40:27;24.75
56484;DS18B20;42385;0.000;0.000;2023-09-08T10:43:32;24.81
56484;DS18B20;42385;0.000;0.000;2023-09-08T10:46:37;24.81
56484;DS18B20;42385;0.000;0.000;2023-09-08T10:49:40;24.94
56484;DS18B20;42385;0.000;0.000;2023-09-08T10:52:42;25.13
56484;DS18B20;42385;0.000;0.000;2023-09-08T10:55:45;24.94
56484;DS18B20;42385;0.000;0.000;2023-09-08T10:59:13;24.88
56484;DS18B20;42385;0.000;0.000;2023-09-08T11:02:41;24.81
56484;DS18B20;42385;0.000;0.000;2023-09-08T11:05:43;24.88
56484;DS18B20;42385;0.000;0.000;2023-09-08T11:08:46;24.81
56484;DS18B20;42385;0.000;0.000;2023-09-08T11:11:50;24.88
56484;DS18B20;42385;0.000;0.000;2023-09-08T11:14:52;25.06
56484;DS18B20;42385;0.000;0.000;2023-09-08T11:17:54;24.94
56484;DS18B20;42385;0.000;0.000;2023-09-08T11:20:57;24.94
56484;DS18B20;42385;0.000;0.000;2023-09-08T11:24:01;25.00
56484;DS18B20;42385;0.000;0.000;2023-09-08T11:27:03;25.06
56484;DS18B20;42385;0.000;0.000;2023-09-08T11:30:08;25.06
56484;DS18B20;42385;0.000;0.000;2023-09-08T11:33:18;25.19
56484;DS18B20;42385;0.000;0.000;2023-09-08T11:36:20;25.13
56484;DS18B20;42385;0.000;0.000;2023-09-08T11:39:25;25.13
56484;DS18B20;42385;0.000;0.000;2023-09-08T11:42:27;25.06
56484;DS18B20;42385;0.000;0.000;2023-09-08T11:45:33;25.13
56484;DS18B20;42385;0.000;0.000;2023-09-08T11:48:35;25.13
56484;DS18B20;42385;0.000;0.000;2023-09-08T11:51:38;25.13
56484;DS18B20;42385;0.000;0.000;2023-09-08T11:54:40;25.13
56484;DS18B20;42385;0.000;0.000;2023-09-08T11:58:03;25.19
56484;DS18B20;42385;0.000;0.000;2023-09-08T12:01:06;25.19
56484;DS18B20;42385;0.000;0.000;2023-09-08T12:04:17;25.31
56484;DS18B20;42385;0.000;0.000;2023-09-08T12:07:21;25.31
56484;DS18B20;42385;0.000;0.000;2023-09-08T12:10:24;25.44
56484;DS18B20;42385;0.000;0.000;2023-09-08T12:13:27;25.44
56484;DS18B20;42385;0.000;0.000;2023-09-08T12:16:29;25.44
56484;DS18B20;42385;0.000;0.000;2023-09-08T12:19:31;25.56
56484;DS18B20;42385;0.000;0.000;2023-09-08T12:22:34;25.69
56484;DS18B20;42385;0.000;0.000;2023-09-08T12:25:47;25.81
56484;DS18B20;42385;0.000;0.000;2023-09-08T12:28:49;25.88
56484;DS18B20;42385;0.000;0.000;2023-09-08T12:31:52;25.88
56484;DS18B20;42385;0.000;0.000;2023-09-08T12:34:54;25.75
56484;DS18B20;42385;0.000;0.000;2023-09-08T12:38:02;25.81
56484;DS18B20;42385;0.000;0.000;2023-09-08T12:41:04;25.75
56484;DS18B20;42385;0.000;0.000;2023-09-08T12:44:06;25.75
56484;DS18B20;42385;0.000;0.000;2023-09-08T12:47:10;25.81
56484;DS18B20;42385;0.000;0.000;2023-09-08T12:50:14;25.81
56484;DS18B20;42385;0.000;0.000;2023-09-08T12:53:16;25.88
56484;DS18B20;42385;0.000;0.000;2023-09-08T12:56:20;25.88
56484;DS18B20;42385;0.000;0.000;2023-09-08T12:59:22;26.06
56484;DS18B20;42385;0.000;0.000;2023-09-08T13:02:24;26.13
56484;DS18B20;42385;0.000;0.000;2023-09-08T13:05:27;26.31
56484;DS18B20;42385;0.000;0.000;2023-09-08T13:08:30;26.44
56484;DS18B20;42385;0.000;0.000;2023-09-08T13:11:32;26.56
56484;DS18B20;42385;0.000;0.000;2023-09-08T13:14:35;26.63
56484;DS18B20;42385;0.000;0.000;2023-09-08T13:17:37;26.69
56484;DS18B20;42385;0.000;0.000;2023-09-08T13:20:40;26.69
56484;DS18B20;42385;0.000;0.000;2023-09-08T13:23:42;26.75
56484;DS18B20;42385;0.000;0.000;2023-09-08T13:26:44;26.75
56484;DS18B20;42385;0.000;0.000;2023-09-08T13:29:47;26.88
56484;DS18B20;42385;0.000;0.000;2023-09-08T13:32:49;26.88
56484;DS18B20;42385;0.000;0.000;2023-09-08T13:35:51;26.88
56484;DS18B20;42385;0.000;0.000;2023-09-08T13:38:54;26.81
56484;DS18B20;42385;0.000;0.000;2023-09-08T13:42:01;26.81
56484;DS18B20;42385;0.000;0.000;2023-09-08T13:45:04;26.81
56484;DS18B20;42385;0.000;0.000;2023-09-08T13:48:06;26.81
56484;DS18B20;42385;0.000;0.000;2023-09-08T13:51:09;26.94
56484;DS18B20;42385;0.000;0.000;2023-09-08T13:54:12;27.00
56484;DS18B20;42385;0.000;0.000;2023-09-08T13:57:14;27.00
56484;DS18B20;42385;0.000;0.000;2023-09-08T14:00:18;27.13
56484;DS18B20;42385;0.000;0.000;2023-09-08T14:03:25;27.00
56484;DS18B20;42385;0.000;0.000;2023-09-08T14:06:32;27.06
56484;DS18B20;42385;0.000;0.000;2023-09-08T14:09:38;27.13
56484;DS18B20;42385;0.000;0.000;2023-09-08T14:12:43;27.25
56484;DS18B20;42385;0.000;0.000;2023-09-08T14:15:45;27.19
56484;DS18B20;42385;0.000;0.000;2023-09-08T14:18:47;27.13
56484;DS18B20;42385;0.000;0.000;2023-09-08T14:21:50;27.13
56484;DS18B20;42385;0.000;0.000;2023-09-08T14:24:52;27.25
56484;DS18B20;42385;0.000;0.000;2023-09-08T14:27:54;27.25
56484;DS18B20;42385;0.000;0.000;2023-09-08T14:30:56;27.38
56484;DS18B20;42385;0.000;0.000;2023-09-08T14:33:58;27.25
56484;DS18B20;42385;0.000;0.000;2023-09-08T14:37:01;27.13
56484;DS18B20;42385;0.000;0.000;2023-09-08T14:40:06;27.19
56484;DS18B20;42385;0.000;0.000;2023-09-08T14:43:09;27.25
56484;DS18B20;42385;0.000;0.000;2023-09-08T14:46:11;27.31
56484;DS18B20;42385;0.000;0.000;2023-09-08T14:49:14;27.50
56484;DS18B20;42385;0.000;0.000;2023-09-08T14:52:17;27.38
56484;DS18B20;42385;0.000;0.000;2023-09-08T14:55:22;27.50
56484;DS18B20;42385;0.000;0.000;2023-09-08T14:58:25;27.50
56484;DS18B20;42385;0.000;0.000;2023-09-08T15:01:27;27.50
56484;DS18B20;42385;0.000;0.000;2023-09-08T15:04:30;27.50
56484;DS18B20;42385;0.000;0.000;2023-09-08T15:07:32;27.31
56484;DS18B20;42385;0.000;0.000;2023-09-08T15:10:34;27.44
56484;DS18B20;42385;0.000;0.000;2023-09-08T15:13:37;27.31
56484;DS18B20;42385;0.000;0.000;2023-09-08T15:16:39;27.44
56484;DS18B20;42385;0.000;0.000;2023-09-08T15:19:42;27.13
56484;DS18B20;42385;0.000;0.000;2023-09-08T15:22:44;27.13
56484;DS18B20;42385;0.000;0.000;2023-09-08T15:25:56;27.13
56484;DS18B20;42385;0.000;0.000;2023-09-08T15:28:58;26.94
56484;DS18B20;42385;0.000;0.000;2023-09-08T15:32:01;26.81
56484;DS18B20;42385;0.000;0.000;2023-09-08T15:35:06;26.88
56484;DS18B20;42385;0.000;0.000;2023-09-08T15:38:09;26.75
56484;DS18B20;42385;0.000;0.000;2023-09-08T15:41:14;26.63
56484;DS18B20;42385;0.000;0.000;2023-09-08T15:44:19;26.56
56484;DS18B20;42385;0.000;0.000;2023-09-08T15:47:21;26.50
56484;DS18B20;42385;0.000;0.000;2023-09-08T15:50:24;26.56
56484;DS18B20;42385;0.000;0.000;2023-09-08T15:53:26;26.56
56484;DS18B20;42385;0.000;0.000;2023-09-08T15:56:28;26.56
56484;DS18B20;42385;0.000;0.000;2023-09-08T15:59:30;26.56
56484;DS18B20;42385;0.000;0.000;2023-09-08T16:02:33;26.56
56484;DS18B20;42385;0.000;0.000;2023-09-08T16:05:35;26.56
56484;DS18B20;42385;0.000;0.000;2023-09-08T16:08:37;26.44
56484;DS18B20;42385;0.000;0.000;2023-09-08T16:11:40;26.44
56484;DS18B20;42385;0.000;0.000;2023-09-08T16:14:45;26.44
56484;DS18B20;42385;0.000;0.000;2023-09-08T16:17:47;26.50
56484;DS18B20;42385;0.000;0.000;2023-09-08T16:20:49;26.44
56484;DS18B20;42385;0.000;0.000;2023-09-08T16:23:52;26.50
56484;DS18B20;42385;0.000;0.000;2023-09-08T16:26:54;26.44
56484;DS18B20;42385;0.000;0.000;2023-09-08T16:29:58;26.38
56484;DS18B20;42385;0.000;0.000;2023-09-08T16:33:00;26.31
56484;DS18B20;42385;0.000;0.000;2023-09-08T16:36:03;26.31
56484;DS18B20;42385;0.000;0.000;2023-09-08T16:39:05;26.31
56484;DS18B20;42385;0.000;0.000;2023-09-08T16:42:07;26.38
56484;DS18B20;42385;0.000;0.000;2023-09-08T16:45:09;26.31
56484;DS18B20;42385;0.000;0.000;2023-09-08T16:48:15;26.19
56484;DS18B20;42385;0.000;0.000;2023-09-08T16:51:17;26.19
56484;DS18B20;42385;0.000;0.000;2023-09-08T16:54:20;26.19
56484;DS18B20;42385;0.000;0.000;2023-09-08T16:57:22;26.13
56484;DS18B20;42385;0.000;0.000;2023-09-08T17:00:24;26.06
56484;DS18B20;42385;0.000;0.000;2023-09-08T17:03:26;26.06
56484;DS18B20;42385;0.000;0.000;2023-09-08T17:06:29;26.06
56484;DS18B20;42385;0.000;0.000;2023-09-08T17:09:31;26.06
56484;DS18B20;42385;0.000;0.000;2023-09-08T17:12:33;26.00
56484;DS18B20;42385;0.000;0.000;2023-09-08T17:15:36;26.00
56484;DS18B20;42385;0.000;0.000;2023-09-08T17:18:38;26.00
56484;DS18B20;42385;0.000;0.000;2023-09-08T17:21:42;25.94
56484;DS18B20;42385;0.000;0.000;2023-09-08T17:24:44;25.94
56484;DS18B20;42385;0.000;0.000;2023-09-08T17:27:46;25.94
56484;DS18B20;42385;0.000;0.000;2023-09-08T17:30:49;25.94
56484;DS18B20;42385;0.000;0.000;2023-09-08T17:33:51;25.94
56484;DS18B20;42385;0.000;0.000;2023-09-08T17:36:54;25.94
56484;DS18B20;42385;0.000;0.000;2023-09-08T17:40:02;25.94
56484;DS18B20;42385;0.000;0.000;2023-09-08T17:43:04;25.94
56484;DS18B20;42385;0.000;0.000;2023-09-08T17:46:06;25.88
56484;DS18B20;42385;0.000;0.000;2023-09-08T17:49:09;25.88
56484;DS18B20;42385;0.000;0.000;2023-09-08T17:52:11;25.88
56484;DS18B20;42385;0.000;0.000;2023-09-08T17:55:14;25.88
56484;DS18B20;42385;0.000;0.000;2023-09-08T17:58:16;25.81
56484;DS18B20;42385;0.000;0.000;2023-09-08T18:01:18;25.81
56484;DS18B20;42385;0.000;0.000;2023-09-08T18:04:20;25.75
56484;DS18B20;42385;0.000;0.000;2023-09-08T18:07:23;25.75
56484;DS18B20;42385;0.000;0.000;2023-09-08T18:10:26;25.75
56484;DS18B20;42385;0.000;0.000;2023-09-08T18:13:28;25.69
56484;DS18B20;42385;0.000;0.000;2023-09-08T18:16:31;25.69
56484;DS18B20;42385;0.000;0.000;2023-09-08T18:19:37;25.63
56484;DS18B20;42385;0.000;0.000;2023-09-08T18:22:39;25.63
56484;DS18B20;42385;0.000;0.000;2023-09-08T18:25:42;25.63
56484;DS18B20;42385;0.000;0.000;2023-09-08T18:28:44;25.63
56484;DS18B20;42385;0.000;0.000;2023-09-08T18:31:47;25.63
56484;DS18B20;42385;0.000;0.000;2023-09-08T18:34:50;25.63
56484;DS18B20;42385;0.000;0.000;2023-09-08T18:37:55;25.56
56484;DS18B20;42385;0.000;0.000;2023-09-08T18:40:58;25.56
56484;DS18B20;42385;0.000;0.000;2023-09-08T18:44:00;25.56
56484;DS18B20;42385;0.000;0.000;2023-09-08T18:47:02;25.56
56484;DS18B20;42385;0.000;0.000;2023-09-08T18:50:05;25.50
56484;DS18B20;42385;0.000;0.000;2023-09-08T18:53:09;25.50
56484;DS18B20;42385;0.000;0.000;2023-09-08T18:56:11;25.50
56484;DS18B20;42385;0.000;0.000;2023-09-08T18:59:13;25.50
56484;DS18B20;42385;0.000;0.000;2023-09-08T19:02:15;25.50
56484;DS18B20;42385;0.000;0.000;2023-09-08T19:05:18;25.44
56484;DS18B20;42385;0.000;0.000;2023-09-08T19:08:20;25.44
56484;DS18B20;42385;0.000;0.000;2023-09-08T19:11:22;25.38
