sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1381;DHT22;684;48.342;10.096;2023-09-08T00:00:55;18.80;17.70
1381;DHT22;684;48.342;10.096;2023-09-08T00:03:22;18.80;17.70
1381;DHT22;684;48.342;10.096;2023-09-08T00:05:49;18.80;17.60
1381;DHT22;684;48.342;10.096;2023-09-08T00:08:16;18.80;17.80
1381;DHT22;684;48.342;10.096;2023-09-08T00:10:43;18.70;17.80
1381;DHT22;684;48.342;10.096;2023-09-08T00:13:11;18.70;17.80
1381;DHT22;684;48.342;10.096;2023-09-08T00:15:38;18.70;17.90
1381;DHT22;684;48.342;10.096;2023-09-08T00:18:04;18.60;17.90
1381;DHT22;684;48.342;10.096;2023-09-08T00:20:31;18.60;17.90
1381;DHT22;684;48.342;10.096;2023-09-08T00:22:58;18.60;18.00
1381;DHT22;684;48.342;10.096;2023-09-08T00:25:24;18.60;18.10
1381;DHT22;684;48.342;10.096;2023-09-08T00:27:51;18.60;18.10
1381;DHT22;684;48.342;10.096;2023-09-08T00:30:19;18.50;18.00
1381;DHT22;684;48.342;10.096;2023-09-08T00:32:46;18.50;18.00
1381;DHT22;684;48.342;10.096;2023-09-08T00:35:12;18.50;18.10
1381;DHT22;684;48.342;10.096;2023-09-08T00:37:39;18.50;18.20
1381;DHT22;684;48.342;10.096;2023-09-08T00:40:06;18.40;18.00
1381;DHT22;684;48.342;10.096;2023-09-08T00:42:34;18.40;18.20
1381;DHT22;684;48.342;10.096;2023-09-08T00:45:01;18.30;18.30
1381;DHT22;684;48.342;10.096;2023-09-08T00:47:29;18.30;18.60
1381;DHT22;684;48.342;10.096;2023-09-08T00:49:56;18.20;18.70
1381;DHT22;684;48.342;10.096;2023-09-08T00:52:23;18.20;18.70
1381;DHT22;684;48.342;10.096;2023-09-08T00:54:50;18.20;18.80
1381;DHT22;684;48.342;10.096;2023-09-08T00:57:17;18.20;18.80
1381;DHT22;684;48.342;10.096;2023-09-08T00:59:44;18.20;18.90
1381;DHT22;684;48.342;10.096;2023-09-08T01:02:11;18.10;18.90
1381;DHT22;684;48.342;10.096;2023-09-08T01:04:39;18.10;19.20
1381;DHT22;684;48.342;10.096;2023-09-08T01:07:07;18.00;19.20
1381;DHT22;684;48.342;10.096;2023-09-08T01:09:34;18.00;19.50
1381;DHT22;684;48.342;10.096;2023-09-08T01:12:03;17.90;19.60
1381;DHT22;684;48.342;10.096;2023-09-08T01:14:31;17.80;19.80
1381;DHT22;684;48.342;10.096;2023-09-08T01:16:57;17.80;19.80
1381;DHT22;684;48.342;10.096;2023-09-08T01:19:24;17.80;19.90
1381;DHT22;684;48.342;10.096;2023-09-08T01:22:22;17.80;20.00
1381;DHT22;684;48.342;10.096;2023-09-08T01:25:22;17.80;20.40
1381;DHT22;684;48.342;10.096;2023-09-08T01:27:51;17.80;20.50
1381;DHT22;684;48.342;10.096;2023-09-08T01:30:18;17.80;20.50
1381;DHT22;684;48.342;10.096;2023-09-08T01:32:46;17.80;20.70
1381;DHT22;684;48.342;10.096;2023-09-08T01:35:13;17.70;20.80
1381;DHT22;684;48.342;10.096;2023-09-08T01:37:41;17.70;20.90
1381;DHT22;684;48.342;10.096;2023-09-08T01:40:08;17.70;21.10
1381;DHT22;684;48.342;10.096;2023-09-08T01:42:37;17.70;21.20
1381;DHT22;684;48.342;10.096;2023-09-08T01:45:05;17.70;21.10
1381;DHT22;684;48.342;10.096;2023-09-08T01:47:32;17.60;21.00
1381;DHT22;684;48.342;10.096;2023-09-08T01:49:59;17.60;21.00
1381;DHT22;684;48.342;10.096;2023-09-08T01:52:26;17.60;21.80
1381;DHT22;684;48.342;10.096;2023-09-08T01:54:53;17.60;21.30
1381;DHT22;684;48.342;10.096;2023-09-08T01:57:20;17.60;21.30
1381;DHT22;684;48.342;10.096;2023-09-08T01:59:48;17.60;21.20
1381;DHT22;684;48.342;10.096;2023-09-08T02:02:14;17.50;21.30
1381;DHT22;684;48.342;10.096;2023-09-08T02:04:41;17.50;21.40
1381;DHT22;684;48.342;10.096;2023-09-08T02:07:08;17.50;21.60
1381;DHT22;684;48.342;10.096;2023-09-08T02:09:36;17.50;21.60
1381;DHT22;684;48.342;10.096;2023-09-08T02:12:03;17.50;21.50
1381;DHT22;684;48.342;10.096;2023-09-08T02:14:30;17.50;21.50
1381;DHT22;684;48.342;10.096;2023-09-08T02:16:58;17.50;21.50
1381;DHT22;684;48.342;10.096;2023-09-08T02:19:25;17.50;21.50
1381;DHT22;684;48.342;10.096;2023-09-08T02:21:51;17.50;21.60
1381;DHT22;684;48.342;10.096;2023-09-08T02:24:20;17.40;21.50
1381;DHT22;684;48.342;10.096;2023-09-08T02:26:47;17.40;21.60
1381;DHT22;684;48.342;10.096;2023-09-08T02:29:13;17.40;21.50
1381;DHT22;684;48.342;10.096;2023-09-08T02:31:40;17.40;21.60
1381;DHT22;684;48.342;10.096;2023-09-08T02:34:08;17.40;21.70
1381;DHT22;684;48.342;10.096;2023-09-08T02:36:36;17.30;21.80
1381;DHT22;684;48.342;10.096;2023-09-08T02:39:04;17.30;21.80
1381;DHT22;684;48.342;10.096;2023-09-08T02:41:32;17.30;22.00
1381;DHT22;684;48.342;10.096;2023-09-08T02:43:59;17.30;22.10
1381;DHT22;684;48.342;10.096;2023-09-08T02:46:25;17.30;22.30
1381;DHT22;684;48.342;10.096;2023-09-08T02:48:52;17.20;22.30
1381;DHT22;684;48.342;10.096;2023-09-08T02:51:20;17.20;22.30
1381;DHT22;684;48.342;10.096;2023-09-08T02:53:47;17.30;22.50
1381;DHT22;684;48.342;10.096;2023-09-08T02:56:14;17.20;22.30
1381;DHT22;684;48.342;10.096;2023-09-08T02:58:40;17.20;22.40
1381;DHT22;684;48.342;10.096;2023-09-08T03:01:11;17.10;22.40
1381;DHT22;684;48.342;10.096;2023-09-08T03:03:39;17.10;22.60
1381;DHT22;684;48.342;10.096;2023-09-08T03:06:06;17.10;22.60
1381;DHT22;684;48.342;10.096;2023-09-08T03:08:34;17.10;23.00
1381;DHT22;684;48.342;10.096;2023-09-08T03:11:02;17.10;23.50
1381;DHT22;684;48.342;10.096;2023-09-08T03:13:29;17.10;23.70
1381;DHT22;684;48.342;10.096;2023-09-08T03:15:56;17.00;24.00
1381;DHT22;684;48.342;10.096;2023-09-08T03:18:23;17.00;24.10
1381;DHT22;684;48.342;10.096;2023-09-08T03:20:50;17.00;24.20
1381;DHT22;684;48.342;10.096;2023-09-08T03:23:17;16.90;24.30
1381;DHT22;684;48.342;10.096;2023-09-08T03:25:45;16.80;24.30
1381;DHT22;684;48.342;10.096;2023-09-08T03:28:12;16.90;24.40
1381;DHT22;684;48.342;10.096;2023-09-08T03:30:38;16.90;24.60
1381;DHT22;684;48.342;10.096;2023-09-08T03:33:05;16.90;24.50
1381;DHT22;684;48.342;10.096;2023-09-08T03:35:32;16.90;24.40
1381;DHT22;684;48.342;10.096;2023-09-08T03:37:58;16.80;24.50
1381;DHT22;684;48.342;10.096;2023-09-08T03:40:25;16.80;24.50
1381;DHT22;684;48.342;10.096;2023-09-08T03:42:53;16.80;24.80
1381;DHT22;684;48.342;10.096;2023-09-08T03:45:20;16.80;25.00
1381;DHT22;684;48.342;10.096;2023-09-08T03:47:46;16.90;25.10
1381;DHT22;684;48.342;10.096;2023-09-08T03:50:13;16.70;25.60
1381;DHT22;684;48.342;10.096;2023-09-08T03:52:40;16.70;25.10
1381;DHT22;684;48.342;10.096;2023-09-08T03:55:07;16.60;25.10
1381;DHT22;684;48.342;10.096;2023-09-08T03:57:34;16.60;26.20
1381;DHT22;684;48.342;10.096;2023-09-08T04:00:02;16.50;25.80
1381;DHT22;684;48.342;10.096;2023-09-08T04:02:31;16.50;26.10
1381;DHT22;684;48.342;10.096;2023-09-08T04:04:58;16.50;26.30
1381;DHT22;684;48.342;10.096;2023-09-08T04:07:25;16.50;26.90
1381;DHT22;684;48.342;10.096;2023-09-08T04:09:52;16.50;27.20
1381;DHT22;684;48.342;10.096;2023-09-08T04:12:18;16.50;27.40
1381;DHT22;684;48.342;10.096;2023-09-08T04:14:45;16.40;27.50
1381;DHT22;684;48.342;10.096;2023-09-08T04:17:13;16.40;27.40
1381;DHT22;684;48.342;10.096;2023-09-08T04:19:40;16.40;27.30
1381;DHT22;684;48.342;10.096;2023-09-08T04:22:06;16.40;27.10
1381;DHT22;684;48.342;10.096;2023-09-08T04:24:35;16.40;27.00
1381;DHT22;684;48.342;10.096;2023-09-08T04:27:02;16.30;27.00
1381;DHT22;684;48.342;10.096;2023-09-08T04:29:29;16.30;26.90
1381;DHT22;684;48.342;10.096;2023-09-08T04:31:56;16.20;26.90
1381;DHT22;684;48.342;10.096;2023-09-08T04:34:24;16.20;27.00
1381;DHT22;684;48.342;10.096;2023-09-08T04:36:51;16.10;27.30
1381;DHT22;684;48.342;10.096;2023-09-08T04:39:17;16.00;27.50
1381;DHT22;684;48.342;10.096;2023-09-08T04:41:44;16.00;27.60
1381;DHT22;684;48.342;10.096;2023-09-08T04:44:11;16.00;27.70
1381;DHT22;684;48.342;10.096;2023-09-08T04:46:37;16.00;27.90
1381;DHT22;684;48.342;10.096;2023-09-08T04:49:04;16.00;28.00
1381;DHT22;684;48.342;10.096;2023-09-08T04:51:32;16.10;28.10
1381;DHT22;684;48.342;10.096;2023-09-08T04:53:59;16.10;28.30
1381;DHT22;684;48.342;10.096;2023-09-08T04:56:26;16.10;28.60
1381;DHT22;684;48.342;10.096;2023-09-08T04:58:52;16.10;28.50
1381;DHT22;684;48.342;10.096;2023-09-08T05:01:20;16.10;28.40
1381;DHT22;684;48.342;10.096;2023-09-08T05:03:47;16.10;28.30
1381;DHT22;684;48.342;10.096;2023-09-08T05:06:14;16.20;28.40
1381;DHT22;684;48.342;10.096;2023-09-08T05:08:42;16.20;28.90
1381;DHT22;684;48.342;10.096;2023-09-08T05:11:09;16.30;29.00
1381;DHT22;684;48.342;10.096;2023-09-08T05:13:36;16.40;28.50
1381;DHT22;684;48.342;10.096;2023-09-08T05:16:03;16.60;28.30
1381;DHT22;684;48.342;10.096;2023-09-08T05:18:36;16.80;27.40
1381;DHT22;684;48.342;10.096;2023-09-08T05:21:03;17.30;26.70
1381;DHT22;684;48.342;10.096;2023-09-08T05:23:30;17.80;25.50
1381;DHT22;684;48.342;10.096;2023-09-08T05:25:59;18.40;24.00
1381;DHT22;684;48.342;10.096;2023-09-08T05:28:25;18.80;22.50
1381;DHT22;684;48.342;10.096;2023-09-08T05:30:52;19.20;21.30
1381;DHT22;684;48.342;10.096;2023-09-08T05:33:19;19.50;20.30
1381;DHT22;684;48.342;10.096;2023-09-08T05:35:46;19.80;20.00
1381;DHT22;684;48.342;10.096;2023-09-08T05:38:12;20.00;19.10
1381;DHT22;684;48.342;10.096;2023-09-08T05:40:39;20.20;18.60
1381;DHT22;684;48.342;10.096;2023-09-08T05:43:08;20.50;18.30
1381;DHT22;684;48.342;10.096;2023-09-08T05:45:34;20.70;17.60
1381;DHT22;684;48.342;10.096;2023-09-08T05:48:01;20.90;17.20
1381;DHT22;684;48.342;10.096;2023-09-08T05:50:28;21.10;17.00
1381;DHT22;684;48.342;10.096;2023-09-08T05:52:55;21.30;16.00
1381;DHT22;684;48.342;10.096;2023-09-08T05:55:21;21.40;15.40
1381;DHT22;684;48.342;10.096;2023-09-08T05:57:48;21.60;14.60
1381;DHT22;684;48.342;10.096;2023-09-08T06:00:17;21.90;13.70
1381;DHT22;684;48.342;10.096;2023-09-08T06:02:44;22.50;12.90
1381;DHT22;684;48.342;10.096;2023-09-08T06:05:10;23.00;11.80
1381;DHT22;684;48.342;10.096;2023-09-08T06:07:37;23.30;11.00
1381;DHT22;684;48.342;10.096;2023-09-08T06:10:05;23.60;10.20
1381;DHT22;684;48.342;10.096;2023-09-08T06:12:31;24.00;9.20
1381;DHT22;684;48.342;10.096;2023-09-08T06:14:58;24.80;7.70
1381;DHT22;684;48.342;10.096;2023-09-08T06:17:26;25.80;5.40
1381;DHT22;684;48.342;10.096;2023-09-08T06:19:53;26.90;3.30
1381;DHT22;684;48.342;10.096;2023-09-08T06:22:20;28.00;1.50
1381;DHT22;684;48.342;10.096;2023-09-08T06:24:46;29.10;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T06:27:14;30.30;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T06:29:41;31.50;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T06:32:09;32.60;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T06:34:37;33.70;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T06:37:04;34.70;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T06:39:31;35.60;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T06:41:57;36.50;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T06:44:24;37.30;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T06:46:51;38.10;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T06:49:18;38.90;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T06:51:46;39.60;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T06:54:14;40.50;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T06:56:41;41.40;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T06:59:07;42.10;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T07:01:34;42.80;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T07:04:01;43.30;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T07:06:28;43.60;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T07:08:56;43.80;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T07:11:23;44.30;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T07:13:50;45.10;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T07:16:16;45.70;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T07:18:43;46.20;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T07:21:10;46.70;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T07:23:37;47.00;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T07:26:05;47.60;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T07:28:32;48.00;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T07:31:02;48.40;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T07:33:29;48.70;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T07:35:56;49.00;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T07:38:23;49.30;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T07:40:49;49.70;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T07:43:17;49.90;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T07:45:44;50.10;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T07:48:11;50.40;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T07:50:38;50.60;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T07:53:04;50.80;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T07:55:31;50.90;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T07:57:58;50.80;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T08:00:26;51.00;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T08:02:54;51.20;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T08:05:21;51.60;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T08:07:48;51.60;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T08:10:16;51.60;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T08:12:43;51.70;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T08:15:10;52.00;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T08:17:39;51.90;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T08:20:07;52.40;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T08:22:35;52.80;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T08:25:03;53.20;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T08:27:29;53.40;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T08:29:57;53.20;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T08:32:25;53.50;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T08:34:53;53.40;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T08:37:19;53.40;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T08:39:46;53.80;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T08:42:13;54.00;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T08:44:40;54.20;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T08:47:08;54.60;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T08:49:36;54.70;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T08:52:06;55.10;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T08:54:35;55.50;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T08:57:04;55.40;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T08:59:31;55.80;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T09:01:58;55.80;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T09:04:25;55.90;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T09:06:53;56.20;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T09:09:23;56.00;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T09:11:50;55.30;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T09:14:17;54.70;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T09:16:44;55.00;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T09:19:18;55.20;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T09:21:47;54.70;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T09:24:16;54.40;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T09:26:44;54.90;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T09:29:14;55.30;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T09:31:51;55.50;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T09:34:19;55.90;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T09:36:47;56.10;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T09:39:17;56.30;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T09:41:46;56.20;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T09:44:13;55.80;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T09:46:43;55.60;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T09:49:10;55.60;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T09:51:40;55.90;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T09:54:08;55.60;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T09:56:37;55.80;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T09:59:08;56.10;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T10:01:35;56.30;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T10:04:02;56.30;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T10:06:31;56.30;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T10:08:59;56.20;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T10:11:29;55.90;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T10:13:59;55.70;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T10:16:28;55.70;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T10:19:01;55.60;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T10:21:30;55.30;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T10:24:04;55.50;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T10:26:34;55.80;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T10:29:03;55.80;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T10:31:31;55.00;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T10:33:58;54.60;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T10:36:25;54.00;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T10:38:53;53.70;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T10:41:28;53.30;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T10:43:58;52.80;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T10:46:28;52.30;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T10:49:01;51.90;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T10:51:29;51.40;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T10:53:55;50.90;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T10:56:27;50.80;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T10:58:54;50.60;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T11:01:21;50.00;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T11:03:52;49.50;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T11:06:21;49.00;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T11:08:49;48.60;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T11:11:18;48.00;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T11:13:45;47.30;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T11:16:13;45.70;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T11:18:40;43.70;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T11:21:09;42.00;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T11:23:37;40.60;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T11:26:05;39.40;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T11:28:34;38.50;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T11:31:01;37.70;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T11:33:33;37.20;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T11:36:11;36.40;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T11:38:40;36.00;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T11:41:08;35.60;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T11:43:36;35.30;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T11:46:03;35.10;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T11:48:31;34.90;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T11:50:58;34.70;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T11:53:25;34.50;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T11:55:54;34.30;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T11:58:21;34.10;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T12:00:48;33.80;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T12:03:16;33.60;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T12:05:44;33.50;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T12:08:17;33.30;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T12:10:43;33.00;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T12:13:22;32.80;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T12:15:49;32.70;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T12:18:16;32.50;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T12:20:43;32.30;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T12:23:16;32.00;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T12:25:47;31.80;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T12:28:15;31.70;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T12:30:43;31.60;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T12:33:10;31.50;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T12:35:38;31.40;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T12:38:05;31.30;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T12:40:35;31.30;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T12:43:02;31.20;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T12:45:29;31.10;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T12:47:59;31.00;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T12:50:27;31.00;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T12:52:53;31.00;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T12:55:20;30.90;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T12:57:47;30.90;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T13:00:16;30.80;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T13:02:44;30.80;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T13:05:12;30.70;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T13:07:38;30.70;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T13:10:06;30.60;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T13:12:33;30.60;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T13:15:00;30.50;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T13:17:26;30.50;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T13:19:53;30.40;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T13:22:22;30.30;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T13:24:48;30.20;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T13:27:15;30.20;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T13:29:43;30.20;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T13:32:09;30.10;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T13:34:36;30.00;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T13:37:04;30.10;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T13:39:32;30.00;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T13:42:00;30.00;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T13:44:27;29.90;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T13:46:54;29.80;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T13:49:21;29.80;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T13:51:49;29.80;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T13:54:17;29.80;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T13:56:45;29.70;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T13:59:23;29.70;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T14:01:50;29.70;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T14:04:16;29.60;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T14:06:43;29.60;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T14:09:10;29.60;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T14:11:36;29.50;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T14:14:04;29.50;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T14:16:31;29.50;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T14:18:58;29.40;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T14:21:25;29.40;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T14:23:51;29.30;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T14:26:18;29.20;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T14:28:46;29.20;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T14:31:14;29.10;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T14:33:41;29.10;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T14:36:07;29.00;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T14:38:34;28.90;1.00
1381;DHT22;684;48.342;10.096;2023-09-08T14:41:02;28.90;1.00
