sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T00:02:05;7.07;7.07;7.07;6.68;53.35;53.34;53.33;53.26;47.20;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T00:04:31;6.78;6.78;6.78;6.41;51.15;51.15;51.13;51.07;45.26;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T00:06:58;6.96;6.96;6.96;6.58;52.57;52.56;52.55;52.48;46.51;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T00:09:24;6.81;6.81;6.81;6.44;51.40;51.40;51.39;51.32;45.48;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T00:11:50;7.12;7.12;7.12;6.73;53.75;53.74;53.73;53.66;47.55;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T00:14:17;6.68;6.68;6.68;6.32;50.44;50.43;50.42;50.36;44.62;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T00:16:43;7.21;7.21;7.21;6.82;54.46;54.45;54.44;54.37;48.18;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T00:19:12;6.97;6.97;6.97;6.59;52.65;52.64;52.63;52.56;46.58;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T00:21:38;6.87;6.87;6.87;6.50;51.88;51.87;51.86;51.79;45.90;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T00:24:04;7.14;7.14;7.14;6.75;53.88;53.87;53.86;53.79;47.67;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T00:26:31;7.04;7.04;7.04;6.66;53.17;53.17;53.16;53.09;47.05;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T00:28:57;7.33;7.33;7.33;6.93;55.33;55.33;55.32;55.24;48.96;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T00:31:23;7.09;7.09;7.09;6.71;53.56;53.56;53.55;53.48;47.39;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T00:33:49;6.69;6.69;6.69;6.32;50.49;50.49;50.48;50.41;44.68;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T00:36:15;7.01;7.01;7.01;6.63;52.89;52.89;52.88;52.81;46.80;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T00:38:41;7.00;7.00;7.00;6.62;52.84;52.83;52.82;52.76;46.75;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T00:41:07;7.33;7.33;7.33;6.93;55.31;55.30;55.29;55.22;48.93;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T00:43:33;7.07;7.07;7.07;6.69;53.41;53.40;53.39;53.32;47.25;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T00:45:59;6.81;6.81;6.81;6.44;51.39;51.38;51.37;51.31;45.47;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T00:48:28;7.04;7.04;7.04;6.66;53.16;53.15;53.14;53.07;47.03;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T00:50:54;6.86;6.86;6.86;6.49;51.83;51.82;51.81;51.75;45.86;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T00:53:22;7.81;7.81;7.81;7.38;58.95;58.94;58.93;58.86;52.16;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T00:55:49;7.19;7.19;7.19;6.79;54.25;54.24;54.23;54.16;48.00;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T00:58:16;7.28;7.28;7.28;6.88;54.95;54.94;54.93;54.86;48.62;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T01:00:43;7.33;7.33;7.33;6.93;55.33;55.33;55.32;55.25;48.96;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T01:03:13;7.29;7.29;7.29;6.89;55.01;55.00;54.99;54.92;48.67;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T01:05:39;7.27;7.27;7.27;6.87;54.85;54.84;54.83;54.76;48.53;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T01:08:07;6.99;6.99;6.99;6.61;52.80;52.79;52.78;52.72;46.72;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T01:10:34;7.91;7.91;7.91;7.48;59.73;59.72;59.71;59.63;52.84;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T01:13:02;7.32;7.32;7.32;6.92;55.23;55.22;55.21;55.14;48.87;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T01:15:29;7.70;7.70;7.70;7.29;58.17;58.16;58.15;58.07;51.46;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T01:17:55;7.22;7.22;7.22;6.82;54.48;54.47;54.46;54.39;48.20;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T01:20:22;7.73;7.73;7.73;7.31;58.37;58.36;58.35;58.27;51.64;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T01:25:28;8.00;8.00;8.00;7.56;60.36;60.35;60.34;60.26;53.40;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T01:28:00;8.36;8.36;8.36;7.91;63.13;63.12;63.10;63.02;55.85;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T01:30:27;7.58;7.58;7.58;7.17;57.21;57.21;57.19;57.12;50.62;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T01:32:58;7.66;7.66;7.66;7.24;57.82;57.81;57.80;57.72;51.16;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T01:35:25;7.68;7.68;7.68;7.27;58.02;58.01;58.00;57.92;51.33;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T01:37:51;7.62;7.62;7.62;7.21;57.54;57.53;57.52;57.45;50.91;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T01:40:17;7.48;7.48;7.48;7.07;56.48;56.47;56.46;56.39;49.97;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T01:42:44;7.56;7.56;7.56;7.15;57.07;57.06;57.05;56.97;50.49;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T01:45:11;7.42;7.42;7.42;7.02;56.03;56.02;56.01;55.94;49.57;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T01:47:39;7.78;7.78;7.78;7.36;58.72;58.72;58.70;58.63;51.96;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T01:50:05;7.31;7.31;7.31;6.91;55.19;55.19;55.18;55.11;48.83;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T01:52:31;7.41;7.41;7.41;7.01;55.95;55.94;55.93;55.86;49.50;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T01:54:57;8.05;8.05;8.05;7.61;60.75;60.75;60.73;60.66;53.75;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T01:57:23;7.40;7.40;7.40;6.99;55.84;55.83;55.82;55.75;49.40;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T01:59:49;7.16;7.16;7.16;6.77;54.07;54.07;54.06;53.99;47.84;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T02:02:15;7.59;7.59;7.59;7.18;57.33;57.33;57.32;57.24;50.73;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T02:04:41;7.64;7.64;7.64;7.23;57.71;57.70;57.69;57.61;51.06;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T02:07:08;7.63;7.63;7.63;7.22;57.64;57.63;57.62;57.55;51.00;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T02:09:34;7.77;7.77;7.77;7.35;58.66;58.65;58.64;58.57;51.90;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T02:12:02;8.07;8.07;8.07;7.64;60.96;60.96;60.94;60.87;53.94;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T02:14:28;8.00;8.00;8.00;7.57;60.42;60.41;60.40;60.32;53.45;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T02:16:55;8.08;8.08;8.08;7.64;60.99;60.98;60.97;60.89;53.96;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T02:19:23;8.14;8.14;8.14;7.69;61.42;61.41;61.40;61.32;54.34;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T02:21:49;8.06;8.06;8.06;7.62;60.82;60.81;60.80;60.72;53.81;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T02:24:15;8.05;8.05;8.05;7.61;60.75;60.74;60.73;60.65;53.75;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T02:26:41;8.21;8.21;8.21;7.77;62.00;61.99;61.98;61.90;54.85;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T02:29:07;8.15;8.15;8.15;7.71;61.52;61.51;61.50;61.42;54.43;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T02:31:33;8.34;8.34;8.34;7.89;62.97;62.96;62.95;62.87;55.71;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T02:34:02;8.51;8.51;8.51;8.05;64.24;64.23;64.22;64.14;56.84;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T02:36:29;8.62;8.62;8.62;8.15;65.08;65.07;65.05;64.97;57.58;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T02:38:56;8.89;8.89;8.89;8.40;67.10;67.09;67.08;66.99;59.37;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T02:41:23;8.39;8.39;8.39;7.93;63.32;63.32;63.30;63.22;56.03;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T02:43:49;8.62;8.62;8.62;8.15;65.08;65.07;65.06;64.97;57.58;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T02:46:16;8.76;8.76;8.76;8.29;66.15;66.15;66.13;66.05;58.53;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T02:48:42;8.71;8.71;8.71;8.24;65.79;65.78;65.77;65.68;58.21;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T02:51:08;8.46;8.46;8.46;8.00;63.84;63.83;63.82;63.74;56.48;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T02:53:34;8.50;8.50;8.50;8.03;64.14;64.13;64.12;64.03;56.75;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T02:56:00;9.00;9.00;9.00;8.51;67.92;67.91;67.90;67.81;60.09;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T02:58:26;8.38;8.38;8.38;7.92;63.27;63.26;63.24;63.16;55.98;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T03:00:53;8.74;8.74;8.74;8.27;66.00;65.99;65.97;65.89;58.39;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T03:03:19;9.12;9.12;9.12;8.62;68.85;68.84;68.83;68.74;60.92;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T03:05:45;8.98;8.98;8.98;8.49;67.78;67.77;67.76;67.67;59.97;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T03:08:12;9.02;9.02;9.02;8.53;68.11;68.10;68.09;68.00;60.26;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T03:10:39;9.07;9.07;9.07;8.58;68.49;68.48;68.46;68.38;60.60;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T03:13:05;8.71;8.71;8.71;8.24;65.75;65.74;65.73;65.65;58.18;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T03:15:32;8.98;8.98;8.98;8.49;67.82;67.81;67.79;67.71;60.00;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T03:17:59;8.79;8.79;8.79;8.31;66.35;66.34;66.33;66.24;58.70;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T03:20:26;8.60;8.60;8.60;8.14;64.95;64.94;64.93;64.84;57.46;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T03:22:54;8.51;8.51;8.51;8.05;64.28;64.27;64.26;64.18;56.87;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T03:25:21;8.74;8.74;8.74;8.26;65.96;65.95;65.94;65.86;58.36;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T03:27:47;8.65;8.65;8.65;8.18;65.32;65.31;65.30;65.22;57.79;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T03:30:13;8.92;8.92;8.92;8.44;67.35;67.34;67.32;67.24;59.59;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T03:32:39;8.52;8.52;8.52;8.06;64.33;64.32;64.31;64.23;56.92;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T03:35:05;8.65;8.65;8.65;8.18;65.33;65.33;65.31;65.23;57.81;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T03:37:36;8.76;8.76;8.76;8.28;66.11;66.10;66.09;66.01;58.49;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T03:40:02;8.40;8.40;8.40;7.95;63.45;63.44;63.43;63.35;56.14;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T03:42:31;8.47;8.47;8.47;8.01;63.94;63.93;63.92;63.84;56.57;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T03:44:57;9.24;9.24;9.24;8.74;69.75;69.75;69.73;69.64;61.72;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T03:47:24;8.98;8.98;8.98;8.49;67.79;67.78;67.77;67.68;59.98;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T03:49:50;8.87;8.87;8.87;8.39;66.98;66.97;66.96;66.87;59.26;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T03:52:16;8.93;8.93;8.93;8.45;67.43;67.42;67.40;67.32;59.66;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T03:54:42;8.52;8.52;8.52;8.06;64.33;64.32;64.31;64.23;56.92;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T03:57:09;8.84;8.84;8.84;8.36;66.73;66.72;66.70;66.62;59.04;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T03:59:35;9.29;9.29;9.29;8.79;70.17;70.16;70.15;70.06;62.09;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T04:02:01;9.05;9.05;9.05;8.56;68.32;68.31;68.30;68.21;60.45;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T04:04:26;9.44;9.44;9.44;8.93;71.27;71.26;71.24;71.15;63.05;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T04:06:52;8.89;8.89;8.89;8.41;67.10;67.10;67.08;67.00;59.37;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T04:09:18;9.34;9.34;9.34;8.83;70.49;70.48;70.47;70.38;62.37;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T04:11:44;9.35;9.35;9.35;8.84;70.61;70.60;70.58;70.49;62.47;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T04:14:10;10.03;10.03;10.03;9.48;75.71;75.70;75.69;75.59;66.99;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T04:16:36;9.31;9.31;9.31;8.81;70.31;70.30;70.28;70.19;62.20;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T04:19:03;9.62;9.62;9.62;9.10;72.65;72.64;72.63;72.54;64.28;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T04:21:29;9.46;9.46;9.46;8.95;71.43;71.42;71.40;71.31;63.20;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T04:23:56;9.58;9.58;9.58;9.06;72.31;72.30;72.29;72.20;63.98;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T04:26:21;9.65;9.65;9.65;9.13;72.87;72.86;72.85;72.76;64.48;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T04:28:47;8.83;8.83;8.83;8.35;66.65;66.64;66.63;66.54;58.97;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T04:31:14;9.17;9.17;9.17;8.67;69.26;69.25;69.23;69.15;61.28;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T04:33:40;9.65;9.65;9.65;9.12;72.83;72.82;72.81;72.72;64.44;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T04:36:06;9.74;9.74;9.74;9.21;73.56;73.55;73.53;73.44;65.08;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T04:38:32;9.50;9.50;9.50;8.99;71.74;71.73;71.71;71.62;63.47;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T04:40:57;9.18;9.18;9.18;8.68;69.31;69.30;69.29;69.20;61.33;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T04:43:24;9.59;9.59;9.59;9.07;72.44;72.43;72.41;72.32;64.09;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T04:45:50;9.51;9.51;9.51;8.99;71.77;71.76;71.75;71.65;63.50;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T04:48:16;9.43;9.43;9.43;8.91;71.17;71.16;71.15;71.06;62.97;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T04:50:42;9.07;9.07;9.07;8.58;68.49;68.48;68.47;68.38;60.60;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T04:53:09;9.42;9.42;9.42;8.91;71.15;71.15;71.13;71.04;62.96;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T04:55:35;9.27;9.27;9.27;8.77;70.01;70.00;69.99;69.90;61.95;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T04:58:03;9.09;9.09;9.09;8.60;68.64;68.63;68.61;68.53;60.73;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T05:00:29;8.87;8.87;8.87;8.39;66.97;66.97;66.95;66.87;59.26;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T05:02:56;8.90;8.90;8.90;8.42;67.19;67.18;67.17;67.08;59.45;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T05:05:22;8.89;8.89;8.89;8.40;67.10;67.09;67.08;66.99;59.37;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T05:07:48;8.84;8.84;8.84;8.36;66.74;66.74;66.72;66.64;59.05;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T05:10:14;9.52;9.52;9.52;9.01;71.90;71.89;71.88;71.79;63.62;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T05:12:40;8.96;8.96;8.96;8.47;67.61;67.60;67.59;67.50;59.82;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T05:15:06;8.96;8.96;8.96;8.47;67.61;67.60;67.59;67.50;59.82;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T05:17:41;8.97;8.97;8.97;8.48;67.72;67.71;67.69;67.61;59.91;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T05:20:07;8.98;8.98;8.98;8.49;67.80;67.79;67.78;67.69;59.99;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T05:22:34;8.95;8.95;8.95;8.46;67.53;67.52;67.51;67.43;59.75;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T05:25:00;9.07;9.07;9.07;8.58;68.46;68.45;68.44;68.35;60.57;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T05:27:26;9.54;9.54;9.54;9.02;72.03;72.02;72.00;71.91;63.73;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T05:29:52;9.55;9.55;9.55;9.03;72.12;72.11;72.10;72.01;63.81;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T05:32:19;9.84;9.84;9.84;9.31;74.30;74.29;74.27;74.18;65.74;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T05:34:45;9.70;9.70;9.70;9.17;73.20;73.19;73.18;73.09;64.77;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T05:37:11;9.39;9.39;9.39;8.88;70.87;70.86;70.85;70.76;62.70;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T05:39:37;9.21;9.21;9.21;8.71;69.51;69.50;69.49;69.40;61.50;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T05:42:04;9.27;9.27;9.27;8.77;69.98;69.97;69.96;69.87;61.92;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T05:44:30;9.16;9.16;9.16;8.66;69.12;69.11;69.10;69.01;61.16;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T05:46:56;9.44;9.44;9.44;8.93;71.29;71.28;71.27;71.18;63.08;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T05:49:23;9.91;9.91;9.91;9.37;74.80;74.79;74.77;74.68;66.18;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T05:51:49;9.75;9.75;9.75;9.22;73.64;73.63;73.61;73.52;65.15;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T05:54:15;9.34;9.34;9.34;8.83;70.49;70.48;70.47;70.38;62.37;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T05:56:42;8.92;8.92;8.92;8.43;67.32;67.31;67.30;67.21;59.57;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T05:59:08;9.46;9.46;9.46;8.95;71.45;71.44;71.43;71.34;63.22;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T06:01:34;9.16;9.16;9.16;8.66;69.18;69.17;69.15;69.07;61.21;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T06:04:03;9.25;9.25;9.25;8.75;69.83;69.82;69.81;69.72;61.79;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T06:06:30;9.15;9.15;9.15;8.65;69.06;69.05;69.04;68.95;61.10;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T06:08:57;9.05;9.05;9.05;8.56;68.34;68.33;68.32;68.23;60.47;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T06:11:24;9.50;9.50;9.50;8.98;71.72;71.71;71.70;71.61;63.46;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T06:13:50;9.73;9.73;9.73;9.20;73.44;73.43;73.42;73.32;64.98;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T06:16:18;10.09;10.09;10.09;9.55;76.21;76.20;76.18;76.09;67.43;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T06:18:45;9.46;9.46;9.46;8.95;71.43;71.42;71.41;71.32;63.20;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T06:21:15;9.56;9.56;9.56;9.04;72.17;72.17;72.15;72.06;63.86;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T06:23:41;9.87;9.87;9.87;9.34;74.53;74.52;74.51;74.41;65.94;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T06:26:07;10.02;10.02;10.02;9.48;75.64;75.63;75.62;75.52;66.93;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T06:28:35;10.35;10.35;10.35;9.79;78.12;78.11;78.10;78.00;69.12;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T06:31:02;10.08;10.08;10.08;9.53;76.07;76.06;76.04;75.95;67.30;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T06:33:29;9.77;9.77;9.77;9.24;73.78;73.77;73.76;73.67;65.28;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T06:35:55;9.82;9.82;9.82;9.29;74.15;74.14;74.12;74.03;65.60;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T06:38:21;10.29;10.29;10.29;9.73;77.69;77.68;77.67;77.57;68.74;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T06:40:47;10.42;10.42;10.42;9.86;78.70;78.69;78.67;78.57;69.63;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T06:43:14;10.82;10.82;10.82;10.24;81.71;81.70;81.69;81.58;72.30;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T06:45:55;10.39;10.39;10.39;9.83;78.46;78.45;78.43;78.33;69.42;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T06:48:22;10.08;10.08;10.08;9.53;76.12;76.11;76.09;76.00;67.35;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T06:50:48;10.26;10.26;10.26;9.70;77.46;77.45;77.44;77.34;68.54;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T06:53:14;10.25;10.25;10.25;9.69;77.37;77.36;77.35;77.25;68.46;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T06:55:41;10.29;10.29;10.29;9.73;77.67;77.66;77.65;77.55;68.72;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T06:58:08;10.12;10.12;10.12;9.57;76.43;76.42;76.40;76.30;67.62;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T07:00:34;9.83;9.83;9.83;9.30;74.22;74.21;74.19;74.10;65.67;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T07:03:01;9.42;9.42;9.42;8.91;71.14;71.13;71.12;71.03;62.94;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T07:05:27;9.39;9.39;9.39;8.88;70.91;70.91;70.89;70.80;62.74;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T07:07:54;9.60;9.60;9.60;9.07;72.44;72.43;72.42;72.32;64.09;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T07:10:20;9.58;9.58;9.58;9.06;72.30;72.29;72.28;72.19;63.97;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T07:12:47;9.45;9.45;9.45;8.94;71.35;71.34;71.33;71.24;63.13;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T07:15:13;9.09;9.09;9.09;8.59;68.60;68.59;68.58;68.49;60.70;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T07:17:40;8.81;8.81;8.81;8.33;66.51;66.50;66.49;66.40;58.84;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T07:20:07;8.66;8.66;8.66;8.19;65.38;65.37;65.35;65.27;57.84;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T07:22:34;8.45;8.45;8.45;7.99;63.80;63.79;63.78;63.69;56.45;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T07:25:00;8.83;8.83;8.83;8.35;66.65;66.64;66.63;66.55;58.97;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T07:27:26;8.30;8.30;8.30;7.85;62.65;62.64;62.63;62.55;55.43;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-09-08T07:29:52;8.57;8.57;8.57;8.10;64.68;64.67;64.66;64.58;57.23;0.39
