sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
78225;BMP280;67498;53.650;10.090;2023-09-08T00:01:31;102086.88;;;17.26
78225;BMP280;67498;53.650;10.090;2023-09-08T00:03:56;102078.66;;;17.20
78225;BMP280;67498;53.650;10.090;2023-09-08T00:06:22;102086.91;;;17.22
78225;BMP280;67498;53.650;10.090;2023-09-08T00:08:47;102082.09;;;17.17
78225;BMP280;67498;53.650;10.090;2023-09-08T00:11:12;102078.00;;;17.16
78225;BMP280;67498;53.650;10.090;2023-09-08T00:13:37;102087.38;;;17.17
78225;BMP280;67498;53.650;10.090;2023-09-08T00:16:04;102080.38;;;17.10
78225;BMP280;67498;53.650;10.090;2023-09-08T00:18:30;102073.59;;;17.09
78225;BMP280;67498;53.650;10.090;2023-09-08T00:20:55;102088.22;;;17.14
78225;BMP280;67498;53.650;10.090;2023-09-08T00:23:20;102084.50;;;17.11
78225;BMP280;67498;53.650;10.090;2023-09-08T00:25:46;102085.66;;;17.10
78225;BMP280;67498;53.650;10.090;2023-09-08T00:28:11;102082.66;;;17.08
78225;BMP280;67498;53.650;10.090;2023-09-08T00:30:36;102083.81;;;17.07
78225;BMP280;67498;53.650;10.090;2023-09-08T00:33:01;102075.56;;;17.05
78225;BMP280;67498;53.650;10.090;2023-09-08T00:35:27;102066.56;;;17.03
78225;BMP280;67498;53.650;10.090;2023-09-08T00:37:52;102081.66;;;17.02
78225;BMP280;67498;53.650;10.090;2023-09-08T00:40:17;102077.59;;;16.98
78225;BMP280;67498;53.650;10.090;2023-09-08T00:42:42;102073.06;;;16.98
78225;BMP280;67498;53.650;10.090;2023-09-08T00:45:08;102065.63;;;16.93
78225;BMP280;67498;53.650;10.090;2023-09-08T00:47:33;102065.22;;;16.95
78225;BMP280;67498;53.650;10.090;2023-09-08T00:50:01;102070.41;;;16.98
78225;BMP280;67498;53.650;10.090;2023-09-08T00:52:27;102062.16;;;16.96
78225;BMP280;67498;53.650;10.090;2023-09-08T00:54:56;102054.38;;;16.89
78225;BMP280;67498;53.650;10.090;2023-09-08T00:57:21;102054.38;;;16.89
78225;BMP280;67498;53.650;10.090;2023-09-08T00:59:47;102055.91;;;16.90
78225;BMP280;67498;53.650;10.090;2023-09-08T01:02:12;102049.53;;;16.87
78225;BMP280;67498;53.650;10.090;2023-09-08T01:04:37;102055.94;;;16.86
78225;BMP280;67498;53.650;10.090;2023-09-08T01:07:05;102052.91;;;16.88
78225;BMP280;67498;53.650;10.090;2023-09-08T01:09:31;102055.06;;;16.93
78225;BMP280;67498;53.650;10.090;2023-09-08T01:11:56;102056.47;;;16.98
78225;BMP280;67498;53.650;10.090;2023-09-08T01:14:26;102034.31;;;16.95
78225;BMP280;67498;53.650;10.090;2023-09-08T01:16:52;102050.47;;;16.97
78225;BMP280;67498;53.650;10.090;2023-09-08T01:19:17;102041.81;;;16.97
78225;BMP280;67498;53.650;10.090;2023-09-08T01:22:02;102039.16;;;16.97
78225;BMP280;67498;53.650;10.090;2023-09-08T01:25:32;102049.97;;;17.02
78225;BMP280;67498;53.650;10.090;2023-09-08T01:27:34;102054.09;;;17.03
78225;BMP280;67498;53.650;10.090;2023-09-08T01:30:02;102054.88;;;17.04
78225;BMP280;67498;53.650;10.090;2023-09-08T01:32:29;102051.47;;;17.03
78225;BMP280;67498;53.650;10.090;2023-09-08T01:34:56;102050.72;;;17.03
78225;BMP280;67498;53.650;10.090;2023-09-08T01:37:25;102058.28;;;17.01
78225;BMP280;67498;53.650;10.090;2023-09-08T01:39:50;102048.19;;;16.99
78225;BMP280;67498;53.650;10.090;2023-09-08T01:42:16;102048.56;;;16.98
78225;BMP280;67498;53.650;10.090;2023-09-08T01:44:41;102053.84;;;16.98
78225;BMP280;67498;53.650;10.090;2023-09-08T01:47:06;102042.69;;;16.90
78225;BMP280;67498;53.650;10.090;2023-09-08T01:49:31;102051.34;;;16.90
78225;BMP280;67498;53.650;10.090;2023-09-08T01:51:57;102043.09;;;16.88
78225;BMP280;67498;53.650;10.090;2023-09-08T01:54:22;102039.78;;;16.84
78225;BMP280;67498;53.650;10.090;2023-09-08T01:56:47;102036.94;;;16.75
78225;BMP280;67498;53.650;10.090;2023-09-08T01:59:13;102039.56;;;16.75
78225;BMP280;67498;53.650;10.090;2023-09-08T02:01:38;102029.19;;;16.68
78225;BMP280;67498;53.650;10.090;2023-09-08T02:04:03;102025.03;;;16.67
78225;BMP280;67498;53.650;10.090;2023-09-08T02:06:29;102026.56;;;16.64
78225;BMP280;67498;53.650;10.090;2023-09-08T02:08:54;102022.50;;;16.60
78225;BMP280;67498;53.650;10.090;2023-09-08T02:11:19;102024.75;;;16.61
78225;BMP280;67498;53.650;10.090;2023-09-08T02:13:45;102024.41;;;16.59
78225;BMP280;67498;53.650;10.090;2023-09-08T02:16:14;102017.81;;;16.51
78225;BMP280;67498;53.650;10.090;2023-09-08T02:18:41;102013.66;;;16.50
78225;BMP280;67498;53.650;10.090;2023-09-08T02:21:06;102012.66;;;16.44
78225;BMP280;67498;53.650;10.090;2023-09-08T02:23:31;102018.53;;;16.52
78225;BMP280;67498;53.650;10.090;2023-09-08T02:25:57;102015.59;;;16.46
78225;BMP280;67498;53.650;10.090;2023-09-08T02:28:22;102022.72;;;16.49
78225;BMP280;67498;53.650;10.090;2023-09-08T02:30:47;102019.75;;;16.47
78225;BMP280;67498;53.650;10.090;2023-09-08T02:33:12;102021.34;;;16.41
78225;BMP280;67498;53.650;10.090;2023-09-08T02:35:38;102017.16;;;16.44
78225;BMP280;67498;53.650;10.090;2023-09-08T02:38:06;102013.09;;;16.39
78225;BMP280;67498;53.650;10.090;2023-09-08T02:40:31;102014.31;;;16.34
78225;BMP280;67498;53.650;10.090;2023-09-08T02:42:59;102010.94;;;16.34
78225;BMP280;67498;53.650;10.090;2023-09-08T02:45:24;102012.50;;;16.31
78225;BMP280;67498;53.650;10.090;2023-09-08T02:47:50;102015.94;;;16.28
78225;BMP280;67498;53.650;10.090;2023-09-08T02:50:15;102017.03;;;16.31
78225;BMP280;67498;53.650;10.090;2023-09-08T02:52:40;102018.56;;;16.28
78225;BMP280;67498;53.650;10.090;2023-09-08T02:55:05;102018.56;;;16.28
78225;BMP280;67498;53.650;10.090;2023-09-08T02:57:32;102010.31;;;16.26
78225;BMP280;67498;53.650;10.090;2023-09-08T02:59:57;102020.13;;;16.26
78225;BMP280;67498;53.650;10.090;2023-09-08T03:02:25;102004.69;;;16.24
78225;BMP280;67498;53.650;10.090;2023-09-08T03:04:50;102008.91;;;16.22
78225;BMP280;67498;53.650;10.090;2023-09-08T03:07:16;102014.13;;;16.25
78225;BMP280;67498;53.650;10.090;2023-09-08T03:09:41;102020.88;;;16.26
78225;BMP280;67498;53.650;10.090;2023-09-08T03:12:06;102011.47;;;16.25
78225;BMP280;67498;53.650;10.090;2023-09-08T03:14:32;102012.34;;;16.19
78225;BMP280;67498;53.650;10.090;2023-09-08T03:16:57;102014.97;;;16.19
78225;BMP280;67498;53.650;10.090;2023-09-08T03:19:22;102008.31;;;16.10
78225;BMP280;67498;53.650;10.090;2023-09-08T03:21:47;102007.59;;;16.10
78225;BMP280;67498;53.650;10.090;2023-09-08T03:24:13;102000.88;;;16.05
78225;BMP280;67498;53.650;10.090;2023-09-08T03:26:38;101998.66;;;16.04
78225;BMP280;67498;53.650;10.090;2023-09-08T03:29:05;102004.22;;;16.06
78225;BMP280;67498;53.650;10.090;2023-09-08T03:31:30;101995.66;;;16.02
78225;BMP280;67498;53.650;10.090;2023-09-08T03:33:56;101994.63;;;15.96
78225;BMP280;67498;53.650;10.090;2023-09-08T03:36:21;101996.13;;;15.97
78225;BMP280;67498;53.650;10.090;2023-09-08T03:38:46;101986.50;;;15.86
78225;BMP280;67498;53.650;10.090;2023-09-08T03:41:11;101994.28;;;15.94
78225;BMP280;67498;53.650;10.090;2023-09-08T03:43:37;101986.84;;;15.88
78225;BMP280;67498;53.650;10.090;2023-09-08T03:46:02;101988.66;;;15.91
78225;BMP280;67498;53.650;10.090;2023-09-08T03:48:27;101985.75;;;15.86
78225;BMP280;67498;53.650;10.090;2023-09-08T03:50:52;101984.63;;;15.87
78225;BMP280;67498;53.650;10.090;2023-09-08T03:53:18;101986.50;;;15.86
78225;BMP280;67498;53.650;10.090;2023-09-08T03:55:43;101985.38;;;15.87
78225;BMP280;67498;53.650;10.090;2023-09-08T03:58:08;101987.63;;;15.85
78225;BMP280;67498;53.650;10.090;2023-09-08T04:00:34;101968.63;;;15.74
78225;BMP280;67498;53.650;10.090;2023-09-08T04:02:59;101983.94;;;15.83
78225;BMP280;67498;53.650;10.090;2023-09-08T04:05:25;101982.47;;;15.78
78225;BMP280;67498;53.650;10.090;2023-09-08T04:07:50;101978.03;;;15.75
78225;BMP280;67498;53.650;10.090;2023-09-08T04:10:15;101983.22;;;15.79
78225;BMP280;67498;53.650;10.090;2023-09-08T04:12:41;101984.03;;;15.76
78225;BMP280;67498;53.650;10.090;2023-09-08T04:15:06;101992.31;;;15.74
78225;BMP280;67498;53.650;10.090;2023-09-08T04:17:32;101990.84;;;15.73
78225;BMP280;67498;53.650;10.090;2023-09-08T04:19:58;101983.84;;;15.63
78225;BMP280;67498;53.650;10.090;2023-09-08T04:22:23;101983.75;;;15.70
78225;BMP280;67498;53.650;10.090;2023-09-08T04:24:49;101974.81;;;15.64
78225;BMP280;67498;53.650;10.090;2023-09-08T04:27:15;101968.84;;;15.60
78225;BMP280;67498;53.650;10.090;2023-09-08T04:29:40;101974.44;;;15.62
78225;BMP280;67498;53.650;10.090;2023-09-08T04:32:06;101973.38;;;15.59
78225;BMP280;67498;53.650;10.090;2023-09-08T04:34:38;101971.13;;;15.58
78225;BMP280;67498;53.650;10.090;2023-09-08T04:37:04;101972.25;;;15.57
78225;BMP280;67498;53.650;10.090;2023-09-08T04:39:29;101971.94;;;15.55
78225;BMP280;67498;53.650;10.090;2023-09-08T04:41:54;101962.28;;;15.45
78225;BMP280;67498;53.650;10.090;2023-09-08T04:44:20;101946.94;;;15.39
78225;BMP280;67498;53.650;10.090;2023-09-08T04:46:45;101970.91;;;15.49
78225;BMP280;67498;53.650;10.090;2023-09-08T04:49:11;101964.22;;;15.44
78225;BMP280;67498;53.650;10.090;2023-09-08T04:51:36;101967.91;;;15.47
78225;BMP280;67498;53.650;10.090;2023-09-08T04:54:01;101963.03;;;15.45
78225;BMP280;67498;53.650;10.090;2023-09-08T04:56:26;101958.94;;;15.44
78225;BMP280;67498;53.650;10.090;2023-09-08T04:58:52;101965.31;;;15.43
78225;BMP280;67498;53.650;10.090;2023-09-08T05:01:17;101957.03;;;15.45
78225;BMP280;67498;53.650;10.090;2023-09-08T05:03:43;101952.94;;;15.40
78225;BMP280;67498;53.650;10.090;2023-09-08T05:06:08;101957.75;;;15.45
78225;BMP280;67498;53.650;10.090;2023-09-08T05:08:33;101958.16;;;15.44
78225;BMP280;67498;53.650;10.090;2023-09-08T05:10:58;101955.88;;;15.46
78225;BMP280;67498;53.650;10.090;2023-09-08T05:13:24;101955.78;;;15.53
78225;BMP280;67498;53.650;10.090;2023-09-08T05:15:51;101954.94;;;15.59
78225;BMP280;67498;53.650;10.090;2023-09-08T05:18:17;101943.59;;;15.62
78225;BMP280;67498;53.650;10.090;2023-09-08T05:20:42;101947.16;;;15.76
78225;BMP280;67498;53.650;10.090;2023-09-08T05:23:08;101943.69;;;15.82
78225;BMP280;67498;53.650;10.090;2023-09-08T05:25:33;101946.88;;;15.94
78225;BMP280;67498;53.650;10.090;2023-09-08T05:27:58;101951.25;;;16.00
78225;BMP280;67498;53.650;10.090;2023-09-08T05:30:23;101948.44;;;16.11
78225;BMP280;67498;53.650;10.090;2023-09-08T05:32:49;101949.47;;;16.17
78225;BMP280;67498;53.650;10.090;2023-09-08T05:35:14;101948.50;;;16.27
78225;BMP280;67498;53.650;10.090;2023-09-08T05:37:39;101938.69;;;16.31
78225;BMP280;67498;53.650;10.090;2023-09-08T05:40:05;101939.75;;;16.34
78225;BMP280;67498;53.650;10.090;2023-09-08T05:42:32;101952.41;;;16.43
78225;BMP280;67498;53.650;10.090;2023-09-08T05:44:57;101942.25;;;16.41
78225;BMP280;67498;53.650;10.090;2023-09-08T05:47:22;101943.63;;;16.49
78225;BMP280;67498;53.650;10.090;2023-09-08T05:49:48;101944.63;;;16.55
78225;BMP280;67498;53.650;10.090;2023-09-08T05:52:13;101931.03;;;16.57
78225;BMP280;67498;53.650;10.090;2023-09-08T05:54:38;101942.41;;;16.70
78225;BMP280;67498;53.650;10.090;2023-09-08T05:57:05;101937.00;;;16.77
78225;BMP280;67498;53.650;10.090;2023-09-08T05:59:30;101942.47;;;16.86
78225;BMP280;67498;53.650;10.090;2023-09-08T06:01:55;101930.53;;;16.98
78225;BMP280;67498;53.650;10.090;2023-09-08T06:04:20;101941.94;;;17.11
78225;BMP280;67498;53.650;10.090;2023-09-08T06:06:46;101941.31;;;17.24
78225;BMP280;67498;53.650;10.090;2023-09-08T06:09:11;101940.91;;;17.25
78225;BMP280;67498;53.650;10.090;2023-09-08T06:11:37;101946.69;;;17.36
78225;BMP280;67498;53.650;10.090;2023-09-08T06:14:02;101942.78;;;17.41
78225;BMP280;67498;53.650;10.090;2023-09-08T06:16:28;101958.69;;;17.54
78225;BMP280;67498;53.650;10.090;2023-09-08T06:18:53;101948.06;;;17.57
78225;BMP280;67498;53.650;10.090;2023-09-08T06:21:18;101954.91;;;17.71
78225;BMP280;67498;53.650;10.090;2023-09-08T06:23:43;101955.06;;;17.80
78225;BMP280;67498;53.650;10.090;2023-09-08T06:26:09;101957.81;;;17.89
78225;BMP280;67498;53.650;10.090;2023-09-08T06:28:34;101961.66;;;18.01
78225;BMP280;67498;53.650;10.090;2023-09-08T06:31:00;101967.06;;;18.27
78225;BMP280;67498;53.650;10.090;2023-09-08T06:33:25;101962.44;;;18.56
78225;BMP280;67498;53.650;10.090;2023-09-08T06:35:51;101962.91;;;18.93
78225;BMP280;67498;53.650;10.090;2023-09-08T06:38:16;101963.72;;;19.63
78225;BMP280;67498;53.650;10.090;2023-09-08T06:40:42;101958.59;;;20.74
78225;BMP280;67498;53.650;10.090;2023-09-08T06:43:07;101950.97;;;21.68
78225;BMP280;67498;53.650;10.090;2023-09-08T06:45:32;101964.19;;;22.47
78225;BMP280;67498;53.650;10.090;2023-09-08T06:47:58;101958.97;;;23.01
78225;BMP280;67498;53.650;10.090;2023-09-08T06:50:25;101954.09;;;22.99
78225;BMP280;67498;53.650;10.090;2023-09-08T06:52:51;101954.84;;;22.52
78225;BMP280;67498;53.650;10.090;2023-09-08T06:55:16;101967.91;;;22.07
78225;BMP280;67498;53.650;10.090;2023-09-08T06:57:43;101957.03;;;21.78
78225;BMP280;67498;53.650;10.090;2023-09-08T07:00:08;101958.81;;;21.63
78225;BMP280;67498;53.650;10.090;2023-09-08T07:02:34;101964.00;;;21.57
78225;BMP280;67498;53.650;10.090;2023-09-08T07:04:59;101964.00;;;21.57
78225;BMP280;67498;53.650;10.090;2023-09-08T07:07:24;101955.28;;;21.56
78225;BMP280;67498;53.650;10.090;2023-09-08T07:09:50;101960.31;;;21.54
78225;BMP280;67498;53.650;10.090;2023-09-08T07:12:15;101956.47;;;21.46
78225;BMP280;67498;53.650;10.090;2023-09-08T07:14:40;101960.16;;;21.40
78225;BMP280;67498;53.650;10.090;2023-09-08T07:17:06;101960.75;;;21.34
78225;BMP280;67498;53.650;10.090;2023-09-08T07:19:31;101955.59;;;21.31
78225;BMP280;67498;53.650;10.090;2023-09-08T07:21:56;101957.78;;;21.32
78225;BMP280;67498;53.650;10.090;2023-09-08T07:24:21;101955.59;;;21.40
78225;BMP280;67498;53.650;10.090;2023-09-08T07:26:47;101953.38;;;21.48
78225;BMP280;67498;53.650;10.090;2023-09-08T07:29:12;101952.63;;;21.47
78225;BMP280;67498;53.650;10.090;2023-09-08T07:31:39;101952.06;;;21.62
78225;BMP280;67498;53.650;10.090;2023-09-08T07:34:04;101949.81;;;21.69
78225;BMP280;67498;53.650;10.090;2023-09-08T07:36:29;101946.84;;;21.76
78225;BMP280;67498;53.650;10.090;2023-09-08T07:38:54;101954.19;;;21.91
78225;BMP280;67498;53.650;10.090;2023-09-08T07:41:20;101958.47;;;21.97
78225;BMP280;67498;53.650;10.090;2023-09-08T07:43:45;101963.63;;;22.10
78225;BMP280;67498;53.650;10.090;2023-09-08T07:46:11;101956.03;;;22.18
78225;BMP280;67498;53.650;10.090;2023-09-08T07:48:36;101959.06;;;22.34
78225;BMP280;67498;53.650;10.090;2023-09-08T07:51:01;101954.63;;;22.40
78225;BMP280;67498;53.650;10.090;2023-09-08T07:53:27;101961.34;;;22.51
78225;BMP280;67498;53.650;10.090;2023-09-08T07:55:52;101954.97;;;22.57
78225;BMP280;67498;53.650;10.090;2023-09-08T07:58:18;101948.28;;;22.62
78225;BMP280;67498;53.650;10.090;2023-09-08T08:00:43;101948.34;;;22.77
78225;BMP280;67498;53.650;10.090;2023-09-08T08:03:08;101952.53;;;22.92
78225;BMP280;67498;53.650;10.090;2023-09-08T08:05:34;101951.56;;;23.05
78225;BMP280;67498;53.650;10.090;2023-09-08T08:07:59;101949.00;;;23.10
78225;BMP280;67498;53.650;10.090;2023-09-08T08:10:25;101953.81;;;23.21
78225;BMP280;67498;53.650;10.090;2023-09-08T08:12:50;101955.19;;;23.31
78225;BMP280;67498;53.650;10.090;2023-09-08T08:15:15;101943.88;;;23.36
78225;BMP280;67498;53.650;10.090;2023-09-08T08:17:41;101951.22;;;23.56
78225;BMP280;67498;53.650;10.090;2023-09-08T08:20:07;101945.16;;;23.70
78225;BMP280;67498;53.650;10.090;2023-09-08T08:22:35;101951.97;;;23.86
78225;BMP280;67498;53.650;10.090;2023-09-08T08:25:01;101961.44;;;24.02
78225;BMP280;67498;53.650;10.090;2023-09-08T08:27:26;101950.38;;;24.09
78225;BMP280;67498;53.650;10.090;2023-09-08T08:29:51;101953.38;;;24.17
78225;BMP280;67498;53.650;10.090;2023-09-08T08:32:17;101942.09;;;24.27
78225;BMP280;67498;53.650;10.090;2023-09-08T08:34:42;101958.81;;;24.63
78225;BMP280;67498;53.650;10.090;2023-09-08T08:37:08;101963.28;;;24.92
78225;BMP280;67498;53.650;10.090;2023-09-08T08:39:33;101958.56;;;25.33
78225;BMP280;67498;53.650;10.090;2023-09-08T08:41:58;101957.22;;;25.81
78225;BMP280;67498;53.650;10.090;2023-09-08T08:44:24;101962.13;;;26.36
78225;BMP280;67498;53.650;10.090;2023-09-08T08:46:50;101949.34;;;26.96
78225;BMP280;67498;53.650;10.090;2023-09-08T08:49:15;101942.28;;;27.10
78225;BMP280;67498;53.650;10.090;2023-09-08T08:51:44;101939.59;;;27.04
78225;BMP280;67498;53.650;10.090;2023-09-08T08:54:12;101931.78;;;26.95
78225;BMP280;67498;53.650;10.090;2023-09-08T08:56:38;101941.53;;;26.76
78225;BMP280;67498;53.650;10.090;2023-09-08T08:59:03;101947.09;;;26.78
78225;BMP280;67498;53.650;10.090;2023-09-08T09:01:30;101935.44;;;26.92
78225;BMP280;67498;53.650;10.090;2023-09-08T09:03:56;101943.50;;;27.15
78225;BMP280;67498;53.650;10.090;2023-09-08T09:06:22;101948.63;;;27.12
78225;BMP280;67498;53.650;10.090;2023-09-08T09:08:47;101944.22;;;27.21
78225;BMP280;67498;53.650;10.090;2023-09-08T09:11:13;101947.13;;;27.39
78225;BMP280;67498;53.650;10.090;2023-09-08T09:13:38;101943.53;;;27.26
78225;BMP280;67498;53.650;10.090;2023-09-08T09:16:04;101946.66;;;27.07
78225;BMP280;67498;53.650;10.090;2023-09-08T09:18:33;101939.06;;;26.78
78225;BMP280;67498;53.650;10.090;2023-09-08T09:21:00;101932.22;;;26.66
78225;BMP280;67498;53.650;10.090;2023-09-08T09:23:27;101940.50;;;26.56
78225;BMP280;67498;53.650;10.090;2023-09-08T09:25:53;101939.50;;;26.48
78225;BMP280;67498;53.650;10.090;2023-09-08T09:28:18;101933.16;;;26.40
78225;BMP280;67498;53.650;10.090;2023-09-08T09:30:49;101928.00;;;26.42
78225;BMP280;67498;53.650;10.090;2023-09-08T09:33:16;101930.22;;;26.49
78225;BMP280;67498;53.650;10.090;2023-09-08T09:38:08;101917.13;;;26.57
78225;BMP280;67498;53.650;10.090;2023-09-08T09:40:34;101921.53;;;26.71
78225;BMP280;67498;53.650;10.090;2023-09-08T09:42:59;101924.97;;;26.83
78225;BMP280;67498;53.650;10.090;2023-09-08T09:45:27;101916.19;;;26.88
78225;BMP280;67498;53.650;10.090;2023-09-08T09:47:53;101918.88;;;26.99
78225;BMP280;67498;53.650;10.090;2023-09-08T09:50:32;101912.78;;;27.04
78225;BMP280;67498;53.650;10.090;2023-09-08T09:53:09;101915.00;;;27.00
78225;BMP280;67498;53.650;10.090;2023-09-08T09:55:36;101909.84;;;26.97
78225;BMP280;67498;53.650;10.090;2023-09-08T09:58:02;101907.41;;;26.93
78225;BMP280;67498;53.650;10.090;2023-09-08T10:00:29;101904.97;;;27.06
78225;BMP280;67498;53.650;10.090;2023-09-08T10:02:55;101901.81;;;27.19
78225;BMP280;67498;53.650;10.090;2023-09-08T10:05:21;101901.78;;;27.41
78225;BMP280;67498;53.650;10.090;2023-09-08T10:07:47;101891.22;;;27.60
78225;BMP280;67498;53.650;10.090;2023-09-08T10:10:14;101895.81;;;27.77
78225;BMP280;67498;53.650;10.090;2023-09-08T10:12:45;101880.41;;;27.77
78225;BMP280;67498;53.650;10.090;2023-09-08T10:15:11;101897.63;;;28.10
78225;BMP280;67498;53.650;10.090;2023-09-08T10:17:37;101894.03;;;28.37
78225;BMP280;67498;53.650;10.090;2023-09-08T10:20:03;101889.66;;;28.34
78225;BMP280;67498;53.650;10.090;2023-09-08T10:22:38;101887.09;;;28.53
78225;BMP280;67498;53.650;10.090;2023-09-08T10:25:06;101890.78;;;28.50
78225;BMP280;67498;53.650;10.090;2023-09-08T10:27:31;101897.44;;;28.43
78225;BMP280;67498;53.650;10.090;2023-09-08T10:30:00;101885.22;;;28.42
78225;BMP280;67498;53.650;10.090;2023-09-08T10:32:26;101876.94;;;28.40
78225;BMP280;67498;53.650;10.090;2023-09-08T10:34:52;101879.34;;;28.44
78225;BMP280;67498;53.650;10.090;2023-09-08T10:37:23;101866.97;;;28.30
78225;BMP280;67498;53.650;10.090;2023-09-08T10:39:54;101878.97;;;28.28
78225;BMP280;67498;53.650;10.090;2023-09-08T10:42:24;101868.69;;;28.27
78225;BMP280;67498;53.650;10.090;2023-09-08T10:44:58;101878.75;;;28.26
78225;BMP280;67498;53.650;10.090;2023-09-08T10:47:25;101873.06;;;28.30
78225;BMP280;67498;53.650;10.090;2023-09-08T10:49:52;101860.16;;;28.28
78225;BMP280;67498;53.650;10.090;2023-09-08T10:52:23;101870.84;;;28.34
78225;BMP280;67498;53.650;10.090;2023-09-08T10:54:51;101866.25;;;28.29
78225;BMP280;67498;53.650;10.090;2023-09-08T10:57:18;101865.97;;;28.33
78225;BMP280;67498;53.650;10.090;2023-09-08T11:00:01;101875.44;;;28.39
78225;BMP280;67498;53.650;10.090;2023-09-08T11:05:15;101866.81;;;28.52
78225;BMP280;67498;53.650;10.090;2023-09-08T11:07:42;101862.91;;;28.53
78225;BMP280;67498;53.650;10.090;2023-09-08T11:10:08;101861.09;;;28.61
78225;BMP280;67498;53.650;10.090;2023-09-08T11:12:34;101857.16;;;28.68
78225;BMP280;67498;53.650;10.090;2023-09-08T11:15:01;101859.06;;;28.73
78225;BMP280;67498;53.650;10.090;2023-09-08T11:17:27;101870.22;;;28.82
78225;BMP280;67498;53.650;10.090;2023-09-08T11:19:53;101857.00;;;28.84
78225;BMP280;67498;53.650;10.090;2023-09-08T11:22:22;101861.16;;;28.85
78225;BMP280;67498;53.650;10.090;2023-09-08T11:24:49;101864.56;;;28.86
78225;BMP280;67498;53.650;10.090;2023-09-08T11:27:14;101863.56;;;28.89
78225;BMP280;67498;53.650;10.090;2023-09-08T11:29:40;101859.59;;;28.96
78225;BMP280;67498;53.650;10.090;2023-09-08T11:32:07;101868.13;;;29.00
78225;BMP280;67498;53.650;10.090;2023-09-08T11:34:34;101855.38;;;29.00
78225;BMP280;67498;53.650;10.090;2023-09-08T11:36:59;101855.63;;;29.02
78225;BMP280;67498;53.650;10.090;2023-09-08T11:39:25;101846.91;;;29.15
78225;BMP280;67498;53.650;10.090;2023-09-08T11:41:51;101852.97;;;29.21
78225;BMP280;67498;53.650;10.090;2023-09-08T11:44:18;101850.66;;;29.31
78225;BMP280;67498;53.650;10.090;2023-09-08T11:46:43;101839.09;;;29.36
78225;BMP280;67498;53.650;10.090;2023-09-08T11:49:09;101850.03;;;29.43
78225;BMP280;67498;53.650;10.090;2023-09-08T11:51:34;101846.63;;;29.43
78225;BMP280;67498;53.650;10.090;2023-09-08T11:53:59;101845.81;;;29.48
78225;BMP280;67498;53.650;10.090;2023-09-08T11:56:25;101844.50;;;29.55
78225;BMP280;67498;53.650;10.090;2023-09-08T11:58:52;101851.56;;;29.58
78225;BMP280;67498;53.650;10.090;2023-09-08T12:01:18;101841.50;;;29.58
78225;BMP280;67498;53.650;10.090;2023-09-08T12:03:54;101832.44;;;29.61
78225;BMP280;67498;53.650;10.090;2023-09-08T12:06:19;101841.84;;;29.68
78225;BMP280;67498;53.650;10.090;2023-09-08T12:08:45;101847.69;;;29.72
78225;BMP280;67498;53.650;10.090;2023-09-08T12:11:10;101842.97;;;29.78
78225;BMP280;67498;53.650;10.090;2023-09-08T12:13:36;101845.16;;;29.80
78225;BMP280;67498;53.650;10.090;2023-09-08T12:16:01;101839.25;;;29.81
78225;BMP280;67498;53.650;10.090;2023-09-08T12:18:39;101847.78;;;29.85
78225;BMP280;67498;53.650;10.090;2023-09-08T12:21:05;101841.66;;;29.85
78225;BMP280;67498;53.650;10.090;2023-09-08T12:23:30;101846.66;;;29.94
78225;BMP280;67498;53.650;10.090;2023-09-08T12:25:57;101839.09;;;29.92
78225;BMP280;67498;53.650;10.090;2023-09-08T12:28:22;101835.97;;;29.88
78225;BMP280;67498;53.650;10.090;2023-09-08T12:30:51;101831.44;;;29.96
78225;BMP280;67498;53.650;10.090;2023-09-08T12:33:19;101834.69;;;30.08
78225;BMP280;67498;53.650;10.090;2023-09-08T12:35:46;101828.50;;;30.13
78225;BMP280;67498;53.650;10.090;2023-09-08T12:38:13;101835.97;;;30.20
78225;BMP280;67498;53.650;10.090;2023-09-08T12:40:39;101830.06;;;30.22
78225;BMP280;67498;53.650;10.090;2023-09-08T12:43:05;101823.22;;;30.21
78225;BMP280;67498;53.650;10.090;2023-09-08T12:45:31;101814.63;;;30.22
78225;BMP280;67498;53.650;10.090;2023-09-08T12:47:59;101823.66;;;30.25
78225;BMP280;67498;53.650;10.090;2023-09-08T12:50:25;101805.72;;;30.27
78225;BMP280;67498;53.650;10.090;2023-09-08T12:52:50;101813.28;;;30.29
78225;BMP280;67498;53.650;10.090;2023-09-08T12:55:16;101814.72;;;30.30
78225;BMP280;67498;53.650;10.090;2023-09-08T12:57:41;101804.78;;;30.25
78225;BMP280;67498;53.650;10.090;2023-09-08T13:00:07;101801.47;;;30.32
78225;BMP280;67498;53.650;10.090;2023-09-08T13:02:33;101801.91;;;30.36
78225;BMP280;67498;53.650;10.090;2023-09-08T13:04:59;101804.06;;;30.38
78225;BMP280;67498;53.650;10.090;2023-09-08T13:07:24;101803.03;;;30.41
78225;BMP280;67498;53.650;10.090;2023-09-08T13:09:50;101802.22;;;30.46
78225;BMP280;67498;53.650;10.090;2023-09-08T13:12:18;101795.06;;;30.48
78225;BMP280;67498;53.650;10.090;2023-09-08T13:14:43;101793.50;;;30.53
