sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T00:02:16;19.30;19.30;19.30;18.25;145.76;145.73;145.68;145.32;127.74;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T00:04:41;19.06;19.04;18.98;17.87;142.72;142.69;142.62;142.20;124.88;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T00:07:07;19.87;19.80;19.44;17.97;143.55;143.51;143.37;142.56;124.71;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T00:09:32;19.31;19.29;19.21;18.07;144.29;144.26;144.18;143.73;126.20;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T00:11:58;19.21;19.21;19.19;18.12;144.70;144.67;144.62;144.24;126.76;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T00:14:24;19.56;19.56;19.56;18.50;147.73;147.70;147.64;147.28;129.47;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T00:16:51;20.06;20.06;20.06;18.97;151.44;151.41;151.36;150.99;132.72;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T00:19:19;20.52;20.52;20.52;19.41;154.96;154.93;154.87;154.49;135.80;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T00:21:45;20.50;20.50;20.47;19.32;154.31;154.28;154.22;153.80;135.15;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T00:24:10;18.90;18.90;18.89;17.86;142.58;142.55;142.50;142.14;124.93;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T00:26:37;20.21;20.20;20.11;18.92;151.06;151.03;150.96;150.48;132.13;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T00:29:03;19.82;19.81;19.77;18.64;148.89;148.86;148.80;148.38;130.36;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T00:31:28;19.66;19.66;19.66;18.59;148.45;148.42;148.37;148.01;130.10;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T00:33:54;19.41;19.41;19.41;18.36;146.58;146.55;146.49;146.14;128.46;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T00:36:19;18.22;18.22;18.22;17.23;137.55;137.53;137.48;137.14;120.55;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T00:38:45;18.81;18.80;18.77;17.71;141.46;141.44;141.38;140.99;123.88;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T00:41:10;19.14;19.14;19.13;18.08;144.37;144.35;144.29;143.93;126.50;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T00:43:36;18.26;18.26;18.26;17.27;137.87;137.84;137.79;137.46;120.83;0.49
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T00:46:02;18.16;18.16;18.16;17.18;137.15;137.13;137.08;136.74;120.20;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T00:48:28;18.81;18.80;18.74;17.66;140.99;140.96;140.90;140.48;123.39;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T00:50:54;18.67;18.66;18.62;17.56;140.23;140.20;140.14;139.75;122.77;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T00:53:20;18.98;18.98;18.96;17.91;143.04;143.01;142.95;142.58;125.31;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T00:55:47;18.54;18.54;18.53;17.52;139.90;139.88;139.82;139.48;122.60;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T00:58:13;18.71;18.71;18.70;17.67;141.14;141.11;141.06;140.70;123.66;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T01:00:39;18.34;18.34;18.34;17.34;138.44;138.42;138.36;138.02;121.32;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T01:03:05;18.82;18.82;18.81;17.77;141.89;141.86;141.80;141.44;124.30;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T01:05:31;18.13;18.13;18.13;17.14;136.90;136.87;136.82;136.49;119.98;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T01:07:57;18.74;18.72;18.66;17.57;140.30;140.27;140.20;139.78;122.76;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T01:10:25;17.98;17.97;17.97;17.00;135.72;135.69;135.64;135.31;118.94;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T01:12:51;18.79;18.79;18.78;17.75;141.74;141.71;141.66;141.30;124.19;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T01:15:16;19.14;19.14;19.12;18.06;144.25;144.22;144.17;143.80;126.37;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T01:17:42;19.26;19.25;19.17;18.04;144.07;144.04;143.97;143.52;126.03;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T01:25:28;18.43;18.42;18.38;17.33;138.42;138.39;138.33;137.94;121.18;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T01:27:57;18.14;18.12;18.01;16.90;134.95;134.92;134.84;134.37;117.92;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T01:30:26;17.86;17.85;17.81;16.79;134.05;134.03;133.97;133.58;117.35;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T01:32:54;17.56;17.56;17.56;16.60;132.59;132.56;132.51;132.19;116.20;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T01:35:21;18.94;18.92;18.87;17.78;141.96;141.93;141.87;141.45;124.24;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T01:37:47;19.50;19.45;19.20;17.87;142.73;142.70;142.58;141.92;124.33;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T01:40:14;19.90;19.89;19.83;18.67;149.11;149.08;149.01;148.57;130.48;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T01:42:40;18.82;18.79;18.63;17.43;139.23;139.20;139.11;138.57;121.54;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T01:45:07;18.68;18.64;18.45;17.23;137.65;137.62;137.52;136.95;120.07;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T01:47:33;18.76;18.74;18.62;17.48;139.58;139.55;139.47;138.98;121.98;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T01:50:00;18.28;18.26;18.16;17.06;136.28;136.26;136.18;135.73;119.15;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T01:52:26;18.57;18.56;18.55;17.53;140.02;140.00;139.94;139.59;122.69;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T01:54:52;18.89;18.87;18.76;17.62;140.73;140.70;140.62;140.14;123.01;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T01:57:18;18.61;18.58;18.43;17.25;137.75;137.72;137.63;137.10;120.26;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T01:59:44;18.97;18.97;18.96;17.92;143.10;143.08;143.02;142.66;125.39;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T02:02:13;18.48;18.48;18.47;17.45;139.38;139.36;139.30;138.95;122.12;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T02:04:39;19.38;19.33;19.10;17.79;142.14;142.10;141.99;141.35;123.86;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T02:07:05;19.56;19.56;19.56;18.49;147.65;147.62;147.57;147.20;129.39;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T02:09:34;19.73;19.73;19.72;18.64;148.83;148.80;148.74;148.37;130.40;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T02:12:01;20.13;20.12;20.05;18.88;150.79;150.76;150.69;150.23;131.94;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T02:14:27;19.37;19.37;19.36;18.30;146.09;146.07;146.01;145.64;128.01;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T02:16:53;20.01;19.98;19.80;18.51;147.88;147.84;147.75;147.16;129.05;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T02:19:19;20.12;20.12;20.10;18.98;151.58;151.55;151.49;151.10;132.78;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T02:21:45;20.40;20.36;20.19;18.88;150.82;150.79;150.69;150.09;131.64;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T02:24:10;20.32;20.31;20.26;19.09;152.43;152.40;152.33;151.89;133.41;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T02:26:36;19.95;19.95;19.95;18.87;150.68;150.66;150.60;150.23;132.06;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T02:29:02;19.31;19.31;19.29;18.23;145.60;145.57;145.51;145.15;127.57;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T02:31:28;19.02;19.00;18.88;17.73;141.57;141.54;141.46;140.97;123.72;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T02:33:53;20.31;20.31;20.31;19.20;153.36;153.33;153.27;152.89;134.39;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T02:36:19;20.56;20.55;20.52;19.37;154.65;154.62;154.56;154.14;135.44;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T02:38:53;19.27;19.27;19.24;18.17;145.10;145.08;145.02;144.63;127.10;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T02:41:20;19.94;19.94;19.94;18.86;150.57;150.54;150.49;150.12;131.96;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T02:43:46;20.53;20.49;20.28;18.94;151.29;151.25;151.15;150.51;131.96;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T02:46:11;20.98;20.93;20.71;19.33;154.41;154.37;154.26;153.60;134.65;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T02:48:37;20.71;20.67;20.49;19.17;153.12;153.08;152.98;152.38;133.65;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T02:51:03;20.89;20.88;20.83;19.65;156.90;156.87;156.80;156.35;137.36;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T02:53:29;21.18;21.16;21.06;19.81;158.22;158.18;158.10;157.60;138.38;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T02:55:55;20.55;20.50;20.27;18.89;150.91;150.88;150.76;150.09;131.54;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T02:58:21;21.41;21.41;21.38;20.18;161.12;161.08;161.02;160.58;141.10;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T03:00:47;22.33;22.30;22.17;20.81;166.18;166.14;166.05;165.47;145.23;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T03:03:13;21.73;21.71;21.60;20.31;162.19;162.16;162.07;161.55;141.83;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T03:05:39;21.68;21.68;21.66;20.47;163.43;163.40;163.33;162.91;143.18;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T03:08:05;20.05;20.05;20.03;18.93;151.14;151.11;151.05;150.66;132.41;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T03:10:31;20.26;20.26;20.26;19.15;152.93;152.90;152.84;152.46;134.01;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T03:13:02;20.71;20.70;20.65;19.48;155.53;155.50;155.43;155.00;136.17;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T03:15:30;20.22;20.21;20.19;19.07;152.30;152.27;152.21;151.82;133.42;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T03:17:56;20.79;20.79;20.76;19.60;156.51;156.48;156.42;156.00;137.08;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T03:20:23;21.00;21.00;21.00;19.85;158.55;158.52;158.46;158.07;138.95;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T03:22:51;21.57;21.56;21.55;20.37;162.64;162.61;162.54;162.13;142.50;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T03:25:17;22.35;22.33;22.26;20.96;167.41;167.37;167.29;166.79;146.49;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T03:27:42;22.38;22.38;22.36;21.12;168.69;168.65;168.59;168.15;147.78;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T03:30:08;22.36;22.34;22.23;20.88;166.79;166.76;166.67;166.12;145.83;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T03:32:34;21.76;21.75;21.65;20.37;162.70;162.66;162.58;162.07;142.31;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T03:34:59;21.08;21.08;21.06;19.89;158.83;158.80;158.74;158.33;139.14;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T03:37:25;22.03;22.01;21.93;20.64;164.84;164.80;164.72;164.22;144.21;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T03:39:51;22.22;22.20;22.10;20.78;165.97;165.93;165.85;165.32;145.15;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T03:42:17;22.24;22.23;22.18;20.91;166.99;166.95;166.88;166.40;146.18;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T03:44:43;22.38;22.35;22.18;20.78;165.93;165.89;165.79;165.17;144.90;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T03:47:08;22.44;22.42;22.31;20.96;167.41;167.37;167.28;166.73;146.37;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T03:49:34;22.66;22.63;22.51;21.14;168.83;168.80;168.70;168.13;147.58;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T03:51:59;24.17;24.10;23.70;21.94;175.31;175.26;175.10;174.16;152.42;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T03:54:25;24.00;23.96;23.73;22.18;177.18;177.14;177.02;176.30;154.59;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T03:56:50;22.26;22.25;22.24;21.01;167.76;167.73;167.66;167.23;146.97;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T03:59:16;22.21;22.20;22.19;20.97;167.42;167.39;167.32;166.90;146.68;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T04:01:41;22.19;22.18;22.16;20.92;167.07;167.04;166.97;166.53;146.34;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T04:04:07;21.73;21.72;21.67;20.44;163.21;163.18;163.11;162.65;142.89;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T04:06:33;22.46;22.43;22.25;20.83;166.37;166.33;166.22;165.59;145.26;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T04:08:59;22.07;22.05;21.95;20.64;164.85;164.81;164.73;164.20;144.16;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T04:11:24;22.11;22.09;22.00;20.69;165.22;165.19;165.10;164.58;144.50;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T04:13:51;21.57;21.54;21.36;20.00;159.77;159.74;159.63;159.03;139.50;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T04:16:16;23.14;23.07;22.71;21.05;168.20;168.15;168.00;167.13;146.31;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T04:18:42;22.73;22.71;22.62;21.28;169.94;169.91;169.82;169.29;148.65;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T04:21:07;22.93;22.90;22.79;21.42;171.08;171.04;170.95;170.39;149.59;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T04:23:33;22.60;22.59;22.55;21.28;169.93;169.90;169.82;169.36;148.80;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T04:25:58;23.86;23.82;23.62;22.09;176.46;176.42;176.30;175.61;154.02;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T04:28:24;23.60;23.54;23.29;21.72;173.51;173.47;173.34;172.59;151.28;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T04:30:50;24.81;24.65;23.89;21.69;173.39;173.33;173.07;171.67;149.61;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T04:33:15;23.79;23.74;23.48;21.89;174.87;174.82;174.69;173.93;152.44;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T04:35:41;23.17;23.15;23.03;21.65;172.89;172.85;172.76;172.20;151.17;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T04:38:06;22.13;22.12;22.10;20.86;166.61;166.58;166.51;166.07;145.93;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T04:40:32;21.24;21.23;21.19;19.99;159.65;159.62;159.55;159.11;139.80;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T04:42:59;22.54;22.53;22.50;21.25;169.68;169.64;169.57;169.13;148.62;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T04:45:25;20.28;20.28;20.28;19.17;153.08;153.05;152.99;152.61;134.14;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T04:47:50;21.74;21.72;21.65;20.40;162.89;162.85;162.78;162.29;142.54;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T04:50:16;22.46;22.45;22.44;21.21;169.39;169.36;169.29;168.87;148.42;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T04:52:41;23.12;23.09;22.94;21.52;171.91;171.87;171.77;171.17;150.21;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T04:55:07;22.29;22.28;22.18;20.87;166.64;166.61;166.52;166.00;145.76;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T04:57:33;22.78;22.77;22.74;21.47;171.49;171.45;171.38;170.93;150.20;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T04:59:58;23.50;23.43;23.09;21.44;171.31;171.27;171.12;170.27;149.10;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T05:02:24;22.83;22.80;22.61;21.17;169.10;169.06;168.95;168.31;147.63;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T05:04:49;22.72;22.69;22.54;21.13;168.74;168.70;168.60;167.99;147.40;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T05:07:15;22.96;22.94;22.82;21.44;171.20;171.16;171.07;170.50;149.67;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T05:09:40;23.10;23.08;22.98;21.61;172.56;172.53;172.44;171.89;150.92;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T05:12:06;22.77;22.76;22.74;21.48;171.52;171.49;171.42;170.97;150.25;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T05:14:32;22.94;22.93;22.89;21.60;172.53;172.49;172.42;171.95;151.08;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T05:16:57;24.44;24.41;24.27;22.79;182.00;181.96;181.86;181.24;159.08;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T05:19:23;23.07;23.05;22.93;21.54;172.03;171.99;171.90;171.32;150.39;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T05:21:53;21.20;21.19;21.13;19.92;159.06;159.02;158.95;158.49;139.22;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T05:24:20;22.89;22.87;22.77;21.42;171.05;171.02;170.93;170.39;149.60;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T05:26:46;23.12;23.10;22.98;21.60;172.52;172.48;172.39;171.83;150.85;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T05:29:11;22.89;22.85;22.62;21.13;168.74;168.70;168.58;167.89;147.19;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T05:31:37;22.67;22.66;22.57;21.25;169.73;169.69;169.61;169.09;148.50;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T05:34:03;22.65;22.62;22.45;21.04;168.03;168.00;167.89;167.27;146.76;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T05:36:28;22.75;22.74;22.72;21.45;171.30;171.26;171.19;170.74;150.04;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T05:38:55;22.42;22.41;22.38;21.13;168.77;168.74;168.67;168.23;147.83;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T05:41:21;22.84;22.82;22.73;21.38;170.77;170.73;170.65;170.11;149.38;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T05:43:46;22.44;22.44;22.44;21.22;169.47;169.44;169.38;168.97;148.52;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T05:46:12;22.83;22.81;22.72;21.37;170.70;170.67;170.58;170.05;149.31;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T05:48:38;22.63;22.61;22.52;21.20;169.28;169.24;169.16;168.63;148.08;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T05:51:03;22.58;22.55;22.38;20.98;167.53;167.49;167.39;166.77;146.31;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T05:53:31;22.36;22.33;22.23;20.89;166.83;166.80;166.71;166.16;145.88;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T05:55:57;22.07;22.06;21.98;20.69;165.22;165.18;165.10;164.60;144.55;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T05:58:23;21.43;21.42;21.40;20.22;161.46;161.43;161.37;160.95;141.45;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T06:00:52;21.67;21.64;21.52;20.21;161.43;161.40;161.31;160.76;141.11;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T06:03:18;22.90;22.88;22.78;21.43;171.18;171.14;171.06;170.52;149.73;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T06:05:44;25.54;25.53;25.47;24.03;191.89;191.86;191.77;191.24;168.02;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T06:08:10;31.22;31.19;31.07;29.23;233.47;233.42;233.30;232.58;204.23;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T06:10:35;31.32;31.29;31.16;29.32;234.13;234.08;233.96;233.23;204.80;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T06:13:01;24.76;24.74;24.65;23.20;185.26;185.22;185.13;184.56;162.07;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T06:15:26;22.84;22.82;22.71;21.35;170.54;170.50;170.41;169.86;149.13;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T06:17:52;22.12;22.08;21.84;20.38;162.80;162.76;162.64;161.95;141.96;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T06:20:17;21.10;21.08;21.01;19.79;158.01;157.98;157.90;157.42;138.26;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T06:22:43;21.66;21.66;21.66;20.49;163.59;163.56;163.50;163.10;143.37;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T06:25:08;22.25;22.22;22.05;20.66;164.99;164.95;164.85;164.23;144.08;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T06:27:34;22.06;22.04;21.92;20.60;164.49;164.45;164.36;163.81;143.80;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T06:30:00;22.49;22.45;22.24;20.79;166.08;166.04;165.93;165.26;144.92;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T06:32:27;21.76;21.74;21.65;20.37;162.68;162.65;162.57;162.06;142.30;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T06:34:53;21.96;21.95;21.89;20.64;164.82;164.79;164.72;164.25;144.28;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T06:37:18;21.90;21.88;21.79;20.49;163.67;163.64;163.55;163.03;143.15;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T06:39:44;21.77;21.77;21.76;20.57;164.29;164.26;164.20;163.79;143.97;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T06:42:09;21.54;21.53;21.52;20.34;162.43;162.40;162.34;161.93;142.32;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T06:44:35;21.10;21.07;20.92;19.61;156.63;156.60;156.51;155.94;136.82;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T06:47:00;21.20;21.20;21.19;20.03;159.92;159.89;159.83;159.43;140.12;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T06:49:26;21.52;21.50;21.36;20.04;160.06;160.02;159.93;159.37;139.86;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T06:51:51;21.50;21.50;21.48;20.28;161.96;161.93;161.86;161.44;141.87;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T06:54:17;21.17;21.16;21.15;19.99;159.65;159.62;159.56;159.16;139.89;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T06:56:42;21.35;21.35;21.31;20.11;160.60;160.57;160.50;160.06;140.64;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T06:59:08;22.23;22.22;22.21;20.98;167.57;167.54;167.48;167.05;146.82;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T07:01:34;21.81;21.80;21.72;20.45;163.35;163.32;163.24;162.75;142.93;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T07:04:00;22.32;22.31;22.26;20.98;167.58;167.55;167.47;167.00;146.70;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T07:06:25;21.64;21.64;21.64;20.45;163.33;163.30;163.24;162.83;143.12;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T07:08:51;21.62;21.62;21.62;20.44;163.26;163.23;163.17;162.77;143.08;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T07:11:16;20.62;20.62;20.59;19.45;155.32;155.29;155.23;154.83;136.06;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T07:13:42;21.72;21.72;21.70;20.51;163.75;163.72;163.65;163.24;143.46;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T07:16:07;22.16;22.14;22.07;20.79;166.01;165.98;165.90;165.41;145.28;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T07:18:33;21.30;21.30;21.30;20.13;160.78;160.75;160.69;160.30;140.90;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T07:21:04;21.57;21.55;21.48;20.23;161.56;161.53;161.45;160.97;141.37;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T07:23:29;21.90;21.89;21.81;20.53;163.96;163.93;163.85;163.35;143.45;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T07:25:55;21.70;21.70;21.70;20.52;163.84;163.81;163.75;163.35;143.58;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T07:28:21;21.81;21.81;21.81;20.63;164.72;164.68;164.62;164.22;144.36;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-09-08T07:30:46;20.77;20.77;20.77;19.64;156.87;156.84;156.78;156.40;137.48;0.49
