sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T00:00:18;12.4;12.4;12.4;11.9;;;;2.0;114.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T00:02:49;11.5;11.5;11.5;11.0;;;;2.0;114.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T00:05:19;13.0;13.0;13.0;12.4;;;;2.0;111.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T00:07:48;12.2;12.2;12.2;11.6;;;;2.0;113.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T00:10:19;12.4;12.4;12.4;11.8;;;;2.0;112.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T00:12:49;12.8;12.8;12.8;12.2;;;;2.0;115.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T00:15:19;13.6;13.6;13.6;12.9;;;;2.0;118.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T00:17:48;12.6;12.6;12.6;12.0;;;;2.0;122.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T00:20:17;13.6;13.6;13.6;13.0;;;;2.0;120.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T00:22:46;13.6;13.6;13.6;12.9;;;;2.0;122.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T00:25:15;12.2;12.2;12.2;11.6;;;;2.0;122.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T00:27:43;12.9;12.9;12.9;12.3;;;;2.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T00:30:12;13.2;13.2;13.2;12.6;;;;2.0;122.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T00:32:41;14.1;14.1;14.1;13.5;;;;2.0;122.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T00:35:10;12.4;12.4;12.4;11.8;;;;2.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T00:37:41;13.3;13.3;13.3;12.7;;;;2.0;125.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T00:40:10;13.6;13.6;13.6;13.0;;;;2.0;124.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T00:42:38;14.8;14.8;14.8;14.1;;;;2.0;126.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T00:45:08;14.3;14.3;14.3;13.6;;;;2.0;125.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T00:47:37;14.2;14.2;14.2;13.5;;;;2.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T00:50:08;14.0;14.0;14.0;13.4;;;;2.0;118.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T00:52:37;13.6;13.6;13.6;12.9;;;;2.0;117.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T00:55:07;13.8;13.8;13.8;13.1;;;;2.0;134.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T00:57:39;13.5;13.5;13.5;12.9;;;;2.0;118.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T01:00:09;13.9;13.9;13.9;13.2;;;;2.0;115.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T01:02:38;14.4;14.4;14.4;13.7;;;;2.0;116.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T01:05:07;14.7;14.7;14.6;13.9;;;;2.0;118.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T01:07:36;14.4;14.4;14.4;13.7;;;;2.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T01:10:06;14.1;14.1;14.1;13.5;;;;2.0;125.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T01:12:35;14.1;14.1;14.1;13.4;;;;2.0;126.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T01:15:07;14.9;14.9;14.9;14.1;;;;2.0;136.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T01:17:36;13.7;13.7;13.7;13.1;;;;2.0;142.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T01:20:09;14.7;14.7;14.7;14.0;;;;2.0;139.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T01:22:54;13.8;13.8;13.8;13.1;;;;2.0;135.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T01:25:29;15.2;15.2;15.2;14.5;;;;2.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T01:28:00;15.1;15.1;15.1;14.4;;;;2.0;117.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T01:30:30;14.6;14.6;14.6;13.9;;;;2.0;117.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T01:33:01;14.2;14.2;14.0;13.1;;;;2.0;114.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T01:35:30;15.0;15.0;15.0;14.3;;;;2.0;115.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T01:38:00;14.5;14.5;14.5;13.9;;;;2.0;116.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T01:40:28;14.8;14.8;14.8;14.1;;;;2.0;116.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T01:42:57;14.6;14.6;14.6;13.9;;;;2.0;116.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T01:45:25;13.8;13.8;13.8;13.2;;;;2.0;116.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T01:47:54;14.9;14.9;14.9;14.2;;;;2.0;117.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T01:50:23;14.1;14.1;14.1;13.4;;;;2.0;117.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T01:52:51;14.8;14.8;14.8;14.1;;;;2.0;118.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T01:55:20;15.0;15.0;15.0;14.3;;;;2.0;117.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T01:57:48;14.9;14.9;14.9;14.2;;;;2.0;117.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T02:00:17;14.5;14.5;14.5;13.8;;;;2.0;118.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T02:02:46;15.2;15.2;15.2;14.5;;;;2.0;117.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T02:05:14;15.3;15.3;15.3;14.6;;;;2.0;117.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T02:07:43;14.8;14.8;14.8;14.1;;;;2.0;117.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T02:10:12;14.7;14.7;14.7;14.1;;;;2.0;118.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T02:12:40;15.9;15.9;15.9;15.2;;;;2.0;121.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T02:15:09;15.1;15.1;15.1;14.4;;;;2.0;120.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T02:17:39;15.6;15.6;15.6;14.9;;;;2.0;117.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T02:20:08;14.4;14.4;14.4;13.7;;;;2.0;116.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T02:22:38;15.7;15.7;15.7;14.9;;;;2.0;117.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T02:25:08;14.0;14.0;14.0;13.4;;;;2.0;118.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T02:27:37;16.3;16.3;16.3;15.6;;;;2.0;117.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T02:30:06;15.0;15.0;15.0;14.3;;;;2.0;117.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T02:32:35;15.1;15.1;15.1;14.4;;;;2.0;119.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T02:35:04;15.7;15.7;15.7;15.0;;;;2.0;122.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T02:37:33;15.9;15.9;15.9;15.1;;;;2.0;120.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T02:40:01;15.7;15.7;15.7;15.0;;;;2.0;116.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T02:42:32;14.5;14.5;14.5;13.9;;;;2.0;116.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T02:45:01;16.9;16.7;16.5;15.4;;;;2.0;115.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T02:47:29;15.3;15.3;15.3;14.6;;;;2.0;116.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T02:49:58;15.6;15.6;15.6;14.8;;;;2.0;116.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T02:52:27;14.6;14.6;14.6;13.9;;;;2.0;117.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T02:54:55;14.3;14.3;14.3;13.6;;;;2.0;127.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T02:57:24;14.6;14.6;14.6;13.9;;;;2.0;129.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T02:59:52;15.6;15.6;15.6;14.8;;;;2.0;128.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T03:02:23;14.3;14.3;14.3;13.6;;;;2.0;126.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T03:04:53;15.4;15.4;15.4;14.7;;;;2.0;126.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T03:07:21;16.3;16.3;16.3;15.6;;;;2.0;125.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T03:09:52;15.0;15.0;15.0;14.3;;;;2.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T03:12:20;15.8;15.8;15.8;15.0;;;;2.0;122.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T03:14:49;17.5;17.5;17.5;16.7;;;;2.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T03:17:18;15.8;15.8;15.8;15.1;;;;2.0;124.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T03:19:46;16.6;16.6;16.6;15.8;;;;2.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T03:22:15;14.8;14.8;14.8;14.1;;;;2.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T03:24:43;16.1;16.1;16.1;15.4;;;;2.0;127.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T03:27:14;16.9;16.9;16.9;16.1;;;;2.0;130.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T03:29:43;15.0;15.0;15.0;14.3;;;;2.0;133.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T03:32:11;17.0;17.0;17.0;16.2;;;;2.0;133.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T03:34:40;16.8;16.8;16.8;16.0;;;;2.0;133.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T03:37:09;16.1;16.1;16.1;15.4;;;;2.0;131.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T03:39:41;15.6;15.6;15.6;14.9;;;;2.0;133.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T03:42:10;15.6;15.6;15.6;14.9;;;;2.0;134.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T03:44:38;15.5;15.5;15.5;14.8;;;;2.0;135.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T03:47:07;17.0;17.0;17.0;16.2;;;;2.0;134.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T03:49:35;16.1;16.1;16.1;15.3;;;;2.0;134.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T03:52:07;15.7;15.7;15.7;14.9;;;;2.0;135.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T03:54:36;16.8;16.8;16.8;16.0;;;;2.0;135.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T03:57:15;16.0;16.0;16.0;15.3;;;;2.0;135.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T03:59:44;17.8;17.8;17.8;17.0;;;;2.0;135.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T04:02:12;15.8;15.8;15.8;15.1;;;;2.0;136.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T04:04:41;16.4;16.3;16.1;15.1;;;;2.0;140.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T04:07:09;16.1;16.1;16.1;15.4;;;;2.0;140.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T04:09:38;15.9;15.9;15.9;15.2;;;;2.0;141.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T04:12:07;14.7;14.7;14.7;14.0;;;;2.0;143.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T04:14:39;15.7;15.7;15.7;15.0;;;;2.0;144.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T04:17:07;16.6;16.6;16.6;15.8;;;;2.0;144.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T04:19:36;16.8;16.8;16.8;16.1;;;;2.0;144.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T04:22:05;16.2;16.2;16.2;15.5;;;;2.0;142.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T04:24:36;15.3;15.3;15.3;14.6;;;;2.0;140.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T04:27:06;17.8;17.7;17.6;16.6;;;;2.0;137.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T04:29:36;16.0;16.0;16.0;15.3;;;;2.0;137.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T04:32:05;16.6;16.6;16.6;15.8;;;;2.0;137.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T04:34:38;15.6;15.6;15.6;14.9;;;;2.0;136.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T04:37:08;17.3;17.3;17.1;16.1;;;;2.0;138.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T04:39:37;16.1;16.1;16.1;15.3;;;;2.0;139.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T04:42:06;16.7;16.7;16.7;15.9;;;;2.0;139.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T04:44:37;16.8;16.8;16.8;16.0;;;;2.0;140.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T04:47:05;16.5;16.5;16.5;15.8;;;;2.0;141.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T04:49:34;17.9;17.9;17.9;17.1;;;;2.0;144.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T04:52:04;16.9;16.9;16.9;16.1;;;;2.0;144.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T04:54:33;16.3;16.3;16.3;15.5;;;;2.0;148.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T04:57:02;16.2;16.2;16.2;15.5;;;;2.0;146.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T04:59:32;16.5;16.5;16.5;15.7;;;;2.0;144.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T05:02:05;18.1;18.1;18.1;17.3;;;;2.0;144.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T05:04:33;16.4;16.4;16.4;15.6;;;;2.0;147.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T05:07:02;17.3;17.3;17.3;16.5;;;;2.0;149.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T05:09:31;17.6;17.6;17.6;16.8;;;;2.0;148.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T05:12:01;17.6;17.6;17.6;16.8;;;;2.0;148.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T05:14:29;16.3;16.3;16.3;15.6;;;;2.0;148.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T05:16:58;17.4;17.4;17.4;16.6;;;;2.0;147.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T05:19:26;16.9;16.9;16.9;16.2;;;;2.0;147.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T05:21:55;17.0;16.9;16.9;16.1;;;;2.0;145.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T05:24:24;17.7;17.7;17.7;16.8;;;;2.0;145.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T05:26:54;17.5;17.5;17.5;16.7;;;;2.0;144.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T05:29:23;16.5;16.5;16.5;15.7;;;;2.0;150.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T05:31:52;16.8;16.8;16.8;16.0;;;;2.0;154.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T05:34:21;18.0;18.0;18.0;17.2;;;;2.0;161.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T05:36:49;18.1;18.1;18.1;17.2;;;;2.0;164.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T05:39:18;17.7;17.7;17.7;16.9;;;;2.0;164.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T05:41:49;17.5;17.5;17.5;16.7;;;;2.0;162.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T05:44:17;19.6;19.6;19.6;18.7;;;;2.0;158.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T05:46:46;18.8;18.8;18.8;17.9;;;;2.0;153.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T05:49:16;17.9;17.9;17.9;17.1;;;;2.0;149.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T05:51:45;18.8;18.6;18.3;17.0;;;;2.0;145.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T05:54:15;18.5;18.5;18.5;17.7;;;;2.0;142.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T05:56:44;18.4;18.4;18.4;17.6;;;;2.0;142.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T05:59:13;17.3;17.3;17.3;16.5;;;;2.0;143.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T06:01:41;18.1;18.1;18.1;17.3;;;;2.0;149.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T06:04:11;18.3;18.3;18.3;17.5;;;;2.0;150.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T06:06:39;18.8;18.8;18.8;17.9;;;;2.0;155.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T06:09:08;18.9;18.9;18.9;18.0;;;;2.0;154.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T06:11:38;19.2;19.2;19.2;18.3;;;;2.0;149.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T06:14:06;18.3;18.3;18.3;17.4;;;;2.0;147.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T06:16:35;18.6;18.5;18.3;17.2;;;;2.0;147.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T06:19:04;18.8;18.8;18.8;18.0;;;;2.0;196.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T06:21:32;19.8;19.8;19.8;18.9;;;;2.0;358.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T06:24:03;19.0;19.0;19.0;18.2;;;;2.0;213.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T06:26:32;20.1;20.1;20.1;19.2;;;;2.0;166.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T06:29:01;19.1;19.1;19.1;18.2;;;;2.0;159.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T06:31:29;19.6;19.6;19.6;18.7;;;;2.0;160.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T06:33:58;18.8;18.8;18.8;18.0;;;;2.0;163.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T06:36:26;17.9;17.9;17.9;17.1;;;;2.0;164.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T06:38:55;18.6;18.6;18.6;17.7;;;;2.0;164.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T06:41:23;19.7;19.7;19.7;18.8;;;;2.0;166.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T06:43:53;19.6;19.6;19.6;18.7;;;;2.0;168.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T06:46:21;19.7;19.6;19.4;18.2;;;;2.0;176.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T06:48:51;18.3;18.3;18.3;17.5;;;;2.0;200.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T06:51:19;17.6;17.6;17.6;16.8;;;;2.0;208.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T06:53:56;17.8;17.8;17.8;17.0;;;;2.0;211.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T06:56:26;17.2;17.2;17.2;16.4;;;;1.0;223.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T06:58:56;18.2;18.2;18.2;17.4;;;;1.0;219.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T07:01:25;18.2;18.2;18.2;17.3;;;;1.0;222.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T07:03:53;17.4;17.4;17.4;16.6;;;;1.0;238.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T07:06:24;17.0;17.0;17.0;16.3;;;;1.0;238.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T07:08:52;17.0;17.0;17.0;16.2;;;;1.0;251.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T07:11:21;16.4;16.4;16.4;15.7;;;;1.0;250.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T07:13:50;16.4;16.4;16.4;15.6;;;;1.0;249.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T07:16:19;17.5;17.5;17.5;16.7;;;;1.0;251.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T07:18:48;15.6;15.6;15.6;14.9;;;;1.0;253.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T07:21:18;16.6;16.6;16.6;15.8;;;;1.0;255.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T07:23:49;17.1;17.1;17.1;16.3;;;;1.0;252.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T07:26:19;17.7;17.7;17.7;16.9;;;;1.0;250.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T07:28:49;16.7;16.7;16.7;15.9;;;;1.0;252.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T07:31:18;16.7;16.7;16.7;15.9;;;;1.0;252.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T07:33:47;17.1;17.1;17.1;16.3;;;;1.0;254.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T07:36:19;16.7;16.7;16.7;16.0;;;;1.0;271.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T07:38:49;17.1;17.1;17.1;16.3;;;;1.0;268.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T07:41:19;17.0;17.0;17.0;16.2;;;;1.0;266.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T07:43:50;17.3;17.3;17.3;16.5;;;;1.0;268.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T07:46:21;16.6;16.6;16.6;15.9;;;;1.0;282.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T07:48:51;17.3;17.3;17.3;16.5;;;;1.0;279.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T07:51:21;14.6;14.6;14.6;13.9;;;;1.0;283.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T07:53:49;17.0;17.0;17.0;16.2;;;;1.0;284.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T07:56:19;16.7;16.7;16.7;15.9;;;;1.0;283.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T07:58:47;17.7;17.7;17.7;16.8;;;;1.0;284.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T08:01:17;17.1;17.1;17.1;16.3;;;;1.0;283.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T08:03:48;16.2;16.2;16.2;15.5;;;;1.0;286.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T08:06:17;16.3;16.3;16.3;15.6;;;;1.0;287.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T08:08:46;16.7;16.7;16.7;15.9;;;;1.0;298.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T08:11:16;16.4;16.4;16.4;15.6;;;;1.0;280.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T08:13:46;17.1;17.1;17.1;16.3;;;;1.0;280.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T08:16:16;16.5;16.5;16.5;15.8;;;;1.0;285.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T08:18:46;16.8;16.8;16.8;16.1;;;;1.0;285.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T08:21:16;16.4;16.4;16.4;15.7;;;;1.0;282.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T08:23:44;17.6;17.6;17.6;16.8;;;;1.0;282.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T08:26:13;17.0;17.0;17.0;16.3;;;;1.0;279.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T08:28:43;15.9;15.9;15.9;15.2;;;;1.0;296.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T08:31:15;17.1;17.1;17.1;16.3;;;;1.0;292.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T08:33:44;16.0;16.0;16.0;15.2;;;;1.0;287.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T08:36:13;16.4;16.4;16.4;15.6;;;;1.0;282.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T08:38:43;16.6;16.6;16.6;15.8;;;;1.0;282.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T08:41:12;16.5;16.5;16.5;15.7;;;;1.0;278.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T08:43:44;16.5;16.5;16.5;15.7;;;;1.0;275.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T08:46:15;15.7;15.7;15.7;15.0;;;;1.0;278.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T08:48:47;16.4;16.4;16.4;15.6;;;;1.0;273.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T08:51:20;16.6;16.6;16.6;15.8;;;;1.0;266.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T08:53:55;17.0;17.0;17.0;16.2;;;;1.0;273.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T08:56:26;16.1;16.1;16.1;15.3;;;;1.0;266.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-09-08T08:58:55;16.0;16.0;16.0;15.2;;;;1.0;272.0;
