sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80124;BME280;69433;48.642;9.142;2023-09-08T00:00:00;97288.38;;;21.37;51.58
80124;BME280;69433;48.642;9.142;2023-09-08T00:02:26;97290.72;;;21.32;51.74
80124;BME280;69433;48.642;9.142;2023-09-08T00:04:52;97294.56;;;21.20;51.95
80124;BME280;69433;48.642;9.142;2023-09-08T00:07:18;97288.75;;;21.36;52.06
80124;BME280;69433;48.642;9.142;2023-09-08T00:09:44;97284.97;;;21.30;51.74
80124;BME280;69433;48.642;9.142;2023-09-08T00:12:09;97283.06;;;21.16;51.84
80124;BME280;69433;48.642;9.142;2023-09-08T00:14:34;97291.50;;;21.11;52.26
80124;BME280;69433;48.642;9.142;2023-09-08T00:16:59;97283.84;;;21.20;51.66
80124;BME280;69433;48.642;9.142;2023-09-08T00:19:27;97284.25;;;21.19;51.77
80124;BME280;69433;48.642;9.142;2023-09-08T00:21:52;97286.16;;;21.11;52.03
80124;BME280;69433;48.642;9.142;2023-09-08T00:24:18;97276.59;;;21.10;51.96
80124;BME280;69433;48.642;9.142;2023-09-08T00:26:43;97276.63;;;21.03;51.92
80124;BME280;69433;48.642;9.142;2023-09-08T00:29:09;97277.03;;;20.91;52.19
80124;BME280;69433;48.642;9.142;2023-09-08T00:31:34;97282.34;;;21.01;52.29
80124;BME280;69433;48.642;9.142;2023-09-08T00:33:59;97276.22;;;21.08;51.71
80124;BME280;69433;48.642;9.142;2023-09-08T00:36:25;97275.84;;;21.09;51.72
80124;BME280;69433;48.642;9.142;2023-09-08T00:38:50;97279.66;;;20.98;51.89
80124;BME280;69433;48.642;9.142;2023-09-08T00:41:16;97275.50;;;20.93;51.89
80124;BME280;69433;48.642;9.142;2023-09-08T00:43:41;97287.72;;;20.84;51.92
80124;BME280;69433;48.642;9.142;2023-09-08T00:46:07;97280.47;;;20.95;51.75
80124;BME280;69433;48.642;9.142;2023-09-08T00:48:33;97274.75;;;20.79;52.43
80124;BME280;69433;48.642;9.142;2023-09-08T00:51:08;97276.66;;;20.85;52.45
80124;BME280;69433;48.642;9.142;2023-09-08T00:53:35;97273.59;;;20.90;51.49
80124;BME280;69433;48.642;9.142;2023-09-08T00:56:01;97274.78;;;20.64;51.87
80124;BME280;69433;48.642;9.142;2023-09-08T00:58:27;97279.34;;;20.60;51.84
80124;BME280;69433;48.642;9.142;2023-09-08T01:00:52;97275.53;;;20.65;51.71
80124;BME280;69433;48.642;9.142;2023-09-08T01:03:22;97273.25;;;20.53;52.14
80124;BME280;69433;48.642;9.142;2023-09-08T01:05:47;97270.16;;;20.33;52.32
80124;BME280;69433;48.642;9.142;2023-09-08T01:08:13;97278.56;;;20.42;52.26
80124;BME280;69433;48.642;9.142;2023-09-08T01:10:40;97276.31;;;20.37;52.13
80124;BME280;69433;48.642;9.142;2023-09-08T01:13:07;97278.59;;;20.35;52.58
80124;BME280;69433;48.642;9.142;2023-09-08T01:15:33;97276.63;;;20.32;52.64
80124;BME280;69433;48.642;9.142;2023-09-08T01:17:59;97277.81;;;20.42;51.98
80124;BME280;69433;48.642;9.142;2023-09-08T01:20:27;97273.63;;;20.41;51.95
80124;BME280;69433;48.642;9.142;2023-09-08T01:23:21;97277.03;;;20.41;51.88
80124;BME280;69433;48.642;9.142;2023-09-08T01:25:52;97272.44;;;20.31;52.04
80124;BME280;69433;48.642;9.142;2023-09-08T01:28:20;97278.56;;;20.28;52.66
80124;BME280;69433;48.642;9.142;2023-09-08T01:30:47;97279.34;;;20.46;51.86
80124;BME280;69433;48.642;9.142;2023-09-08T01:33:13;97276.28;;;20.44;52.07
80124;BME280;69433;48.642;9.142;2023-09-08T01:35:38;97272.47;;;20.52;51.48
80124;BME280;69433;48.642;9.142;2023-09-08T01:38:04;97273.63;;;20.37;51.94
80124;BME280;69433;48.642;9.142;2023-09-08T01:40:29;97270.94;;;20.58;51.88
80124;BME280;69433;48.642;9.142;2023-09-08T01:42:55;97267.53;;;20.47;51.46
80124;BME280;69433;48.642;9.142;2023-09-08T01:45:22;97276.69;;;20.46;51.58
80124;BME280;69433;48.642;9.142;2023-09-08T01:47:47;97267.13;;;20.38;51.94
80124;BME280;69433;48.642;9.142;2023-09-08T01:50:13;97265.19;;;20.31;51.86
80124;BME280;69433;48.642;9.142;2023-09-08T01:52:38;97261.38;;;20.22;52.25
80124;BME280;69433;48.642;9.142;2023-09-08T01:55:04;97260.59;;;20.11;52.60
80124;BME280;69433;48.642;9.142;2023-09-08T01:57:29;97258.69;;;20.08;52.36
80124;BME280;69433;48.642;9.142;2023-09-08T01:59:55;97266.75;;;20.36;51.86
80124;BME280;69433;48.642;9.142;2023-09-08T02:02:20;97264.84;;;20.51;51.53
80124;BME280;69433;48.642;9.142;2023-09-08T02:04:45;97263.31;;;20.50;50.80
80124;BME280;69433;48.642;9.142;2023-09-08T02:07:10;97256.84;;;20.47;50.88
80124;BME280;69433;48.642;9.142;2023-09-08T02:09:37;97258.31;;;20.30;51.50
80124;BME280;69433;48.642;9.142;2023-09-08T02:12:03;97259.09;;;20.49;50.85
80124;BME280;69433;48.642;9.142;2023-09-08T02:14:29;97256.44;;;20.52;50.68
80124;BME280;69433;48.642;9.142;2023-09-08T02:16:59;97256.84;;;20.36;51.17
80124;BME280;69433;48.642;9.142;2023-09-08T02:19:24;97252.66;;;20.57;50.86
80124;BME280;69433;48.642;9.142;2023-09-08T02:21:49;97249.59;;;20.55;50.61
80124;BME280;69433;48.642;9.142;2023-09-08T02:24:15;97246.91;;;20.41;50.72
80124;BME280;69433;48.642;9.142;2023-09-08T02:26:41;97257.94;;;20.25;50.94
80124;BME280;69433;48.642;9.142;2023-09-08T02:29:08;97250.34;;;20.41;50.58
80124;BME280;69433;48.642;9.142;2023-09-08T02:31:34;97251.88;;;20.46;50.78
80124;BME280;69433;48.642;9.142;2023-09-08T02:33:59;97253.41;;;20.64;50.46
80124;BME280;69433;48.642;9.142;2023-09-08T02:36:24;97260.22;;;20.90;49.48
80124;BME280;69433;48.642;9.142;2023-09-08T02:38:54;97261.00;;;20.80;49.77
80124;BME280;69433;48.642;9.142;2023-09-08T02:41:20;97261.75;;;20.81;49.55
80124;BME280;69433;48.642;9.142;2023-09-08T02:43:45;97265.19;;;20.88;49.39
80124;BME280;69433;48.642;9.142;2023-09-08T02:46:11;97263.28;;;20.89;49.44
80124;BME280;69433;48.642;9.142;2023-09-08T02:48:36;97263.28;;;20.89;49.16
80124;BME280;69433;48.642;9.142;2023-09-08T02:51:01;97261.75;;;20.81;48.85
80124;BME280;69433;48.642;9.142;2023-09-08T02:53:27;97263.31;;;20.74;49.22
80124;BME280;69433;48.642;9.142;2023-09-08T02:55:59;97257.19;;;20.70;49.21
80124;BME280;69433;48.642;9.142;2023-09-08T02:58:26;97260.63;;;20.67;49.29
80124;BME280;69433;48.642;9.142;2023-09-08T03:00:52;97259.13;;;20.63;49.06
80124;BME280;69433;48.642;9.142;2023-09-08T03:03:20;97258.72;;;20.57;49.33
80124;BME280;69433;48.642;9.142;2023-09-08T03:05:45;97260.25;;;20.62;49.24
80124;BME280;69433;48.642;9.142;2023-09-08T03:08:19;97259.13;;;20.66;49.24
80124;BME280;69433;48.642;9.142;2023-09-08T03:10:46;97253.31;;;21.18;48.94
80124;BME280;69433;48.642;9.142;2023-09-08T03:13:13;97254.63;;;21.68;48.12
80124;BME280;69433;48.642;9.142;2023-09-08T03:15:49;97253.72;;;22.00;47.05
80124;BME280;69433;48.642;9.142;2023-09-08T03:18:15;97245.56;;;22.17;46.68
80124;BME280;69433;48.642;9.142;2023-09-08T03:20:40;97251.94;;;22.31;46.33
80124;BME280;69433;48.642;9.142;2023-09-08T03:23:24;97251.47;;;22.43;45.62
80124;BME280;69433;48.642;9.142;2023-09-08T03:25:50;97245.28;;;22.49;45.96
80124;BME280;69433;48.642;9.142;2023-09-08T03:28:15;97245.66;;;22.55;45.93
80124;BME280;69433;48.642;9.142;2023-09-08T03:30:40;97241.75;;;22.59;45.45
80124;BME280;69433;48.642;9.142;2023-09-08T03:33:06;97243.25;;;22.64;45.48
80124;BME280;69433;48.642;9.142;2023-09-08T03:35:31;97237.47;;;22.69;45.20
80124;BME280;69433;48.642;9.142;2023-09-08T03:37:56;97242.44;;;22.71;45.44
80124;BME280;69433;48.642;9.142;2023-09-08T03:40:22;97238.97;;;22.74;45.01
80124;BME280;69433;48.642;9.142;2023-09-08T03:42:47;97235.53;;;22.77;44.96
80124;BME280;69433;48.642;9.142;2023-09-08T03:45:13;97240.13;;;22.76;44.84
80124;BME280;69433;48.642;9.142;2023-09-08T03:47:39;97236.28;;;22.77;44.63
80124;BME280;69433;48.642;9.142;2023-09-08T03:50:04;97236.63;;;22.79;44.42
80124;BME280;69433;48.642;9.142;2023-09-08T03:52:32;97238.16;;;22.80;44.19
80124;BME280;69433;48.642;9.142;2023-09-08T03:54:57;97239.69;;;22.81;44.32
80124;BME280;69433;48.642;9.142;2023-09-08T03:57:24;97243.88;;;22.82;44.11
80124;BME280;69433;48.642;9.142;2023-09-08T03:59:50;97247.31;;;22.83;44.00
80124;BME280;69433;48.642;9.142;2023-09-08T04:02:15;97243.13;;;22.82;43.72
80124;BME280;69433;48.642;9.142;2023-09-08T04:04:41;97254.63;;;22.79;43.63
80124;BME280;69433;48.642;9.142;2023-09-08T04:07:07;97254.59;;;22.82;44.46
80124;BME280;69433;48.642;9.142;2023-09-08T04:09:32;97254.56;;;22.86;43.96
80124;BME280;69433;48.642;9.142;2023-09-08T04:11:57;97250.38;;;22.85;43.83
80124;BME280;69433;48.642;9.142;2023-09-08T04:14:22;97253.59;;;22.66;43.47
80124;BME280;69433;48.642;9.142;2023-09-08T04:16:53;97254.84;;;22.50;43.85
80124;BME280;69433;48.642;9.142;2023-09-08T04:19:18;97256.44;;;22.44;44.29
80124;BME280;69433;48.642;9.142;2023-09-08T04:21:43;97261.41;;;22.46;44.22
80124;BME280;69433;48.642;9.142;2023-09-08T04:24:08;97250.75;;;22.39;44.13
80124;BME280;69433;48.642;9.142;2023-09-08T04:26:36;97261.88;;;22.37;43.96
80124;BME280;69433;48.642;9.142;2023-09-08T04:29:01;97254.22;;;22.36;44.10
80124;BME280;69433;48.642;9.142;2023-09-08T04:31:26;97254.63;;;22.31;44.19
80124;BME280;69433;48.642;9.142;2023-09-08T04:33:53;97254.28;;;22.29;44.14
80124;BME280;69433;48.642;9.142;2023-09-08T04:36:18;97259.66;;;22.25;44.14
80124;BME280;69433;48.642;9.142;2023-09-08T04:38:49;97257.38;;;22.24;43.99
80124;BME280;69433;48.642;9.142;2023-09-08T04:41:15;97263.13;;;22.22;43.92
80124;BME280;69433;48.642;9.142;2023-09-08T04:43:40;97267.34;;;22.19;44.13
80124;BME280;69433;48.642;9.142;2023-09-08T04:46:05;97274.97;;;22.25;44.16
80124;BME280;69433;48.642;9.142;2023-09-08T04:48:33;97268.84;;;22.20;43.86
80124;BME280;69433;48.642;9.142;2023-09-08T04:50:59;97270.44;;;22.14;43.90
80124;BME280;69433;48.642;9.142;2023-09-08T04:53:24;97276.53;;;22.18;43.82
80124;BME280;69433;48.642;9.142;2023-09-08T04:55:49;97269.69;;;22.14;44.09
80124;BME280;69433;48.642;9.142;2023-09-08T04:58:15;97270.06;;;22.12;43.83
80124;BME280;69433;48.642;9.142;2023-09-08T05:00:40;97274.31;;;22.10;43.86
80124;BME280;69433;48.642;9.142;2023-09-08T05:03:05;97266.66;;;22.08;43.87
80124;BME280;69433;48.642;9.142;2023-09-08T05:05:31;97265.91;;;22.04;43.88
80124;BME280;69433;48.642;9.142;2023-09-08T05:07:56;97260.94;;;22.06;43.96
80124;BME280;69433;48.642;9.142;2023-09-08T05:10:24;97262.09;;;22.05;43.60
80124;BME280;69433;48.642;9.142;2023-09-08T05:12:50;97262.09;;;22.05;43.70
80124;BME280;69433;48.642;9.142;2023-09-08T05:15:16;97264.00;;;22.05;43.61
80124;BME280;69433;48.642;9.142;2023-09-08T05:17:42;97270.91;;;22.02;43.70
80124;BME280;69433;48.642;9.142;2023-09-08T05:20:08;97269.38;;;22.01;43.52
80124;BME280;69433;48.642;9.142;2023-09-08T05:22:34;97272.78;;;22.05;43.71
80124;BME280;69433;48.642;9.142;2023-09-08T05:24:59;97279.72;;;21.99;43.81
80124;BME280;69433;48.642;9.142;2023-09-08T05:27:25;97285.44;;;22.01;43.77
80124;BME280;69433;48.642;9.142;2023-09-08T05:29:50;97286.97;;;22.02;43.66
80124;BME280;69433;48.642;9.142;2023-09-08T05:32:15;97284.69;;;21.97;43.93
80124;BME280;69433;48.642;9.142;2023-09-08T05:34:42;97283.56;;;21.98;43.83
80124;BME280;69433;48.642;9.142;2023-09-08T05:37:07;97290.00;;;22.04;43.62
80124;BME280;69433;48.642;9.142;2023-09-08T05:39:33;97291.16;;;22.03;43.85
80124;BME280;69433;48.642;9.142;2023-09-08T05:41:59;97290.41;;;22.03;43.73
80124;BME280;69433;48.642;9.142;2023-09-08T05:44:24;97300.34;;;22.06;43.71
80124;BME280;69433;48.642;9.142;2023-09-08T05:46:50;97292.69;;;22.08;43.82
80124;BME280;69433;48.642;9.142;2023-09-08T05:49:15;97289.63;;;22.09;43.90
80124;BME280;69433;48.642;9.142;2023-09-08T05:51:43;97290.34;;;22.13;43.73
80124;BME280;69433;48.642;9.142;2023-09-08T05:54:08;97290.34;;;22.13;43.83
80124;BME280;69433;48.642;9.142;2023-09-08T05:56:37;97294.53;;;22.14;43.87
80124;BME280;69433;48.642;9.142;2023-09-08T05:59:03;97294.53;;;22.18;44.04
80124;BME280;69433;48.642;9.142;2023-09-08T06:01:29;97285.66;;;22.28;44.35
80124;BME280;69433;48.642;9.142;2023-09-08T06:03:57;97292.88;;;22.35;44.23
80124;BME280;69433;48.642;9.142;2023-09-08T06:06:22;97295.56;;;22.35;44.00
80124;BME280;69433;48.642;9.142;2023-09-08T06:08:48;97293.22;;;22.40;43.93
80124;BME280;69433;48.642;9.142;2023-09-08T06:11:20;97297.81;;;22.40;43.64
80124;BME280;69433;48.642;9.142;2023-09-08T06:13:46;97289.75;;;22.40;43.75
80124;BME280;69433;48.642;9.142;2023-09-08T06:16:12;97284.47;;;22.33;43.72
80124;BME280;69433;48.642;9.142;2023-09-08T06:18:43;97287.50;;;22.35;43.78
80124;BME280;69433;48.642;9.142;2023-09-08T06:21:09;97287.06;;;22.47;44.02
80124;BME280;69433;48.642;9.142;2023-09-08T06:23:35;97284.69;;;22.56;43.39
80124;BME280;69433;48.642;9.142;2023-09-08T06:26:01;97288.44;;;22.62;43.53
80124;BME280;69433;48.642;9.142;2023-09-08T06:28:27;97284.63;;;22.63;43.46
80124;BME280;69433;48.642;9.142;2023-09-08T06:31:04;97280.78;;;22.64;43.42
80124;BME280;69433;48.642;9.142;2023-09-08T06:33:29;97283.03;;;22.69;43.47
80124;BME280;69433;48.642;9.142;2023-09-08T06:35:54;97279.16;;;22.77;43.34
80124;BME280;69433;48.642;9.142;2023-09-08T06:38:21;97280.25;;;22.83;43.23
80124;BME280;69433;48.642;9.142;2023-09-08T06:40:46;97275.63;;;22.87;43.49
80124;BME280;69433;48.642;9.142;2023-09-08T06:43:13;97282.09;;;22.90;43.34
80124;BME280;69433;48.642;9.142;2023-09-08T06:45:38;97279.00;;;22.95;43.38
80124;BME280;69433;48.642;9.142;2023-09-08T06:48:05;97285.84;;;23.00;43.45
80124;BME280;69433;48.642;9.142;2023-09-08T06:50:30;97285.72;;;23.10;43.20
80124;BME280;69433;48.642;9.142;2023-09-08T06:52:56;97287.16;;;23.22;43.46
80124;BME280;69433;48.642;9.142;2023-09-08T06:55:21;97285.50;;;23.31;43.38
80124;BME280;69433;48.642;9.142;2023-09-08T06:57:46;97289.66;;;23.36;43.17
80124;BME280;69433;48.642;9.142;2023-09-08T07:00:16;97285.38;;;23.42;42.81
80124;BME280;69433;48.642;9.142;2023-09-08T07:02:42;97287.63;;;23.51;42.70
80124;BME280;69433;48.642;9.142;2023-09-08T07:05:08;97290.59;;;23.56;43.01
80124;BME280;69433;48.642;9.142;2023-09-08T07:07:36;97292.84;;;23.61;43.04
80124;BME280;69433;48.642;9.142;2023-09-08T07:10:03;97289.72;;;23.66;43.15
80124;BME280;69433;48.642;9.142;2023-09-08T07:12:28;97292.31;;;23.74;43.79
80124;BME280;69433;48.642;9.142;2023-09-08T07:14:54;97290.31;;;23.81;45.07
80124;BME280;69433;48.642;9.142;2023-09-08T07:17:19;97287.50;;;23.88;45.17
80124;BME280;69433;48.642;9.142;2023-09-08T07:19:44;97291.97;;;23.98;45.18
80124;BME280;69433;48.642;9.142;2023-09-08T07:22:10;97286.09;;;24.07;44.66
80124;BME280;69433;48.642;9.142;2023-09-08T07:24:35;97285.22;;;24.14;44.51
80124;BME280;69433;48.642;9.142;2023-09-08T07:27:00;97288.25;;;24.19;44.42
80124;BME280;69433;48.642;9.142;2023-09-08T07:29:26;97287.03;;;24.24;44.62
80124;BME280;69433;48.642;9.142;2023-09-08T07:31:52;97292.38;;;24.27;44.19
80124;BME280;69433;48.642;9.142;2023-09-08T07:34:17;97292.31;;;24.31;44.35
80124;BME280;69433;48.642;9.142;2023-09-08T07:37:10;97287.25;;;24.36;44.16
80124;BME280;69433;48.642;9.142;2023-09-08T07:39:35;97278.38;;;24.39;44.08
80124;BME280;69433;48.642;9.142;2023-09-08T07:42:01;97283.28;;;24.45;44.47
80124;BME280;69433;48.642;9.142;2023-09-08T07:44:27;97280.94;;;24.47;44.35
80124;BME280;69433;48.642;9.142;2023-09-08T07:46:52;97278.97;;;24.51;44.43
80124;BME280;69433;48.642;9.142;2023-09-08T07:49:18;97282.34;;;24.55;44.46
80124;BME280;69433;48.642;9.142;2023-09-08T07:51:44;97283.81;;;24.59;43.97
80124;BME280;69433;48.642;9.142;2023-09-08T07:54:10;97282.56;;;24.64;44.05
80124;BME280;69433;48.642;9.142;2023-09-08T07:56:37;97283.28;;;24.68;44.18
80124;BME280;69433;48.642;9.142;2023-09-08T07:59:02;97282.81;;;24.73;44.42
80124;BME280;69433;48.642;9.142;2023-09-08T08:01:27;97288.13;;;24.76;44.18
80124;BME280;69433;48.642;9.142;2023-09-08T08:03:53;97277.28;;;24.80;44.23
80124;BME280;69433;48.642;9.142;2023-09-08T08:06:18;97279.94;;;24.84;44.64
80124;BME280;69433;48.642;9.142;2023-09-08T08:08:43;97287.94;;;24.87;44.77
80124;BME280;69433;48.642;9.142;2023-09-08T08:11:13;97283.25;;;24.91;44.40
80124;BME280;69433;48.642;9.142;2023-09-08T08:13:38;97290.13;;;24.96;44.52
80124;BME280;69433;48.642;9.142;2023-09-08T08:16:04;97289.31;;;24.99;44.71
80124;BME280;69433;48.642;9.142;2023-09-08T08:18:29;97290.75;;;25.03;44.25
80124;BME280;69433;48.642;9.142;2023-09-08T08:20:54;97286.84;;;25.08;44.50
80124;BME280;69433;48.642;9.142;2023-09-08T08:23:19;97291.38;;;25.11;44.26
80124;BME280;69433;48.642;9.142;2023-09-08T08:25:45;97285.19;;;25.14;44.26
80124;BME280;69433;48.642;9.142;2023-09-08T08:28:15;97287.38;;;25.19;44.28
80124;BME280;69433;48.642;9.142;2023-09-08T08:30:41;97285.81;;;25.22;44.56
80124;BME280;69433;48.642;9.142;2023-09-08T08:33:06;97283.06;;;25.25;44.66
80124;BME280;69433;48.642;9.142;2023-09-08T08:35:31;97278.78;;;25.28;44.22
80124;BME280;69433;48.642;9.142;2023-09-08T08:37:59;97278.69;;;25.31;44.58
80124;BME280;69433;48.642;9.142;2023-09-08T08:40:28;97278.66;;;25.35;44.47
80124;BME280;69433;48.642;9.142;2023-09-08T08:42:55;97277.13;;;25.34;44.76
80124;BME280;69433;48.642;9.142;2023-09-08T08:45:23;97274.78;;;25.36;45.00
80124;BME280;69433;48.642;9.142;2023-09-08T08:47:50;97277.72;;;25.41;45.12
80124;BME280;69433;48.642;9.142;2023-09-08T08:50:16;97271.53;;;25.44;45.10
80124;BME280;69433;48.642;9.142;2023-09-08T08:52:42;97280.72;;;25.47;44.70
80124;BME280;69433;48.642;9.142;2023-09-08T08:55:08;97270.63;;;25.51;44.67
80124;BME280;69433;48.642;9.142;2023-09-08T08:57:39;97275.19;;;25.54;45.08
80124;BME280;69433;48.642;9.142;2023-09-08T09:00:10;97263.56;;;25.57;44.88
80124;BME280;69433;48.642;9.142;2023-09-08T09:02:40;97270.84;;;25.60;44.87
80124;BME280;69433;48.642;9.142;2023-09-08T09:05:12;97263.13;;;25.62;45.13
80124;BME280;69433;48.642;9.142;2023-09-08T09:07:44;97274.25;;;25.64;44.92
80124;BME280;69433;48.642;9.142;2023-09-08T09:10:09;97273.06;;;25.65;44.83
80124;BME280;69433;48.642;9.142;2023-09-08T09:12:38;97269.19;;;25.66;44.63
80124;BME280;69433;48.642;9.142;2023-09-08T09:15:04;97266.81;;;25.68;44.54
80124;BME280;69433;48.642;9.142;2023-09-08T09:17:33;97268.69;;;25.71;44.70
80124;BME280;69433;48.642;9.142;2023-09-08T09:22:41;97269.38;;;25.75;44.65
80124;BME280;69433;48.642;9.142;2023-09-08T09:25:07;97273.56;;;25.76;44.71
80124;BME280;69433;48.642;9.142;2023-09-08T09:27:33;97268.53;;;25.78;44.57
80124;BME280;69433;48.642;9.142;2023-09-08T09:30:04;97269.63;;;25.81;44.40
80124;BME280;69433;48.642;9.142;2023-09-08T09:32:34;97271.50;;;25.84;44.46
80124;BME280;69433;48.642;9.142;2023-09-08T09:34:59;97269.91;;;25.86;44.26
80124;BME280;69433;48.642;9.142;2023-09-08T09:37:26;97264.09;;;25.88;44.47
80124;BME280;69433;48.642;9.142;2023-09-08T09:39:53;97276.75;;;25.91;44.45
80124;BME280;69433;48.642;9.142;2023-09-08T09:42:27;97269.75;;;25.94;44.44
80124;BME280;69433;48.642;9.142;2023-09-08T09:44:53;97276.66;;;25.95;44.11
80124;BME280;69433;48.642;9.142;2023-09-08T09:47:19;97270.41;;;25.98;44.12
80124;BME280;69433;48.642;9.142;2023-09-08T09:49:45;97277.44;;;25.95;44.18
80124;BME280;69433;48.642;9.142;2023-09-08T09:52:12;97270.06;;;25.96;43.99
80124;BME280;69433;48.642;9.142;2023-09-08T09:54:43;97273.13;;;25.98;44.05
80124;BME280;69433;48.642;9.142;2023-09-08T09:57:13;97271.19;;;25.98;44.00
80124;BME280;69433;48.642;9.142;2023-09-08T09:59:42;97271.53;;;26.00;44.12
80124;BME280;69433;48.642;9.142;2023-09-08T10:02:12;97267.25;;;26.03;43.70
80124;BME280;69433;48.642;9.142;2023-09-08T10:04:39;97258.75;;;26.04;43.76
80124;BME280;69433;48.642;9.142;2023-09-08T10:07:05;97262.53;;;26.07;43.75
80124;BME280;69433;48.642;9.142;2023-09-08T10:09:32;97257.47;;;26.09;43.99
80124;BME280;69433;48.642;9.142;2023-09-08T10:12:03;97262.03;;;26.12;43.76
80124;BME280;69433;48.642;9.142;2023-09-08T10:14:30;97264.72;;;26.12;43.60
80124;BME280;69433;48.642;9.142;2023-09-08T10:16:59;97263.56;;;26.13;43.58
80124;BME280;69433;48.642;9.142;2023-09-08T10:19:25;97255.03;;;26.14;43.63
80124;BME280;69433;48.642;9.142;2023-09-08T10:21:51;97258.47;;;26.15;43.59
80124;BME280;69433;48.642;9.142;2023-09-08T10:24:24;97248.03;;;26.17;43.41
80124;BME280;69433;48.642;9.142;2023-09-08T10:26:56;97241.47;;;26.18;43.51
80124;BME280;69433;48.642;9.142;2023-09-08T10:29:24;97243.00;;;26.19;43.49
80124;BME280;69433;48.642;9.142;2023-09-08T10:31:50;97239.13;;;26.20;43.62
80124;BME280;69433;48.642;9.142;2023-09-08T10:34:16;97241.06;;;26.19;43.40
80124;BME280;69433;48.642;9.142;2023-09-08T10:36:42;97236.78;;;26.22;43.34
80124;BME280;69433;48.642;9.142;2023-09-08T10:39:30;97238.28;;;26.23;43.36
80124;BME280;69433;48.642;9.142;2023-09-08T10:44:55;97234.41;;;26.24;43.27
80124;BME280;69433;48.642;9.142;2023-09-08T10:47:25;97238.59;;;26.25;43.13
80124;BME280;69433;48.642;9.142;2023-09-08T10:49:52;97233.97;;;26.25;43.26
80124;BME280;69433;48.642;9.142;2023-09-08T10:52:21;97233.59;;;26.27;43.14
80124;BME280;69433;48.642;9.142;2023-09-08T10:54:49;97240.50;;;26.28;42.96
80124;BME280;69433;48.642;9.142;2023-09-08T10:57:22;97236.63;;;26.29;43.38
80124;BME280;69433;48.642;9.142;2023-09-08T10:59:57;97235.44;;;26.30;43.10
80124;BME280;69433;48.642;9.142;2023-09-08T11:02:37;97225.00;;;26.32;42.94
80124;BME280;69433;48.642;9.142;2023-09-08T11:05:06;97225.00;;;26.32;43.17
80124;BME280;69433;48.642;9.142;2023-09-08T11:07:31;97223.38;;;26.35;43.16
80124;BME280;69433;48.642;9.142;2023-09-08T11:09:57;97226.53;;;26.33;42.87
80124;BME280;69433;48.642;9.142;2023-09-08T11:12:26;97227.94;;;26.38;43.21
80124;BME280;69433;48.642;9.142;2023-09-08T11:14:51;97218.00;;;26.35;42.93
80124;BME280;69433;48.642;9.142;2023-09-08T11:17:37;97226.44;;;26.37;42.87
80124;BME280;69433;48.642;9.142;2023-09-08T11:20:07;97227.19;;;26.37;42.83
80124;BME280;69433;48.642;9.142;2023-09-08T11:22:34;97221.78;;;26.37;42.78
80124;BME280;69433;48.642;9.142;2023-09-08T11:25:01;97220.63;;;26.38;42.90
80124;BME280;69433;48.642;9.142;2023-09-08T11:27:30;97228.69;;;26.38;42.65
80124;BME280;69433;48.642;9.142;2023-09-08T11:29:55;97227.53;;;26.39;42.81
80124;BME280;69433;48.642;9.142;2023-09-08T11:32:21;97226.34;;;26.40;42.80
80124;BME280;69433;48.642;9.142;2023-09-08T11:34:47;97222.13;;;26.39;42.93
80124;BME280;69433;48.642;9.142;2023-09-08T11:37:14;97219.78;;;26.41;42.64
80124;BME280;69433;48.642;9.142;2023-09-08T11:39:44;97218.59;;;26.42;42.79
80124;BME280;69433;48.642;9.142;2023-09-08T11:42:13;97219.38;;;26.43;42.64
80124;BME280;69433;48.642;9.142;2023-09-08T11:44:39;97217.41;;;26.43;42.59
80124;BME280;69433;48.642;9.142;2023-09-08T11:47:09;97221.63;;;26.44;42.83
80124;BME280;69433;48.642;9.142;2023-09-08T11:49:44;97227.69;;;26.48;42.58
80124;BME280;69433;48.642;9.142;2023-09-08T11:52:11;97219.25;;;26.46;42.54
80124;BME280;69433;48.642;9.142;2023-09-08T11:54:37;97223.47;;;26.47;42.46
80124;BME280;69433;48.642;9.142;2023-09-08T11:57:05;97219.59;;;26.48;42.54
80124;BME280;69433;48.642;9.142;2023-09-08T11:59:34;97221.88;;;26.50;42.61
80124;BME280;69433;48.642;9.142;2023-09-08T12:02:00;97216.47;;;26.50;42.53
80124;BME280;69433;48.642;9.142;2023-09-08T12:04:26;97218.00;;;26.51;42.53
80124;BME280;69433;48.642;9.142;2023-09-08T12:06:54;97216.38;;;26.53;42.42
80124;BME280;69433;48.642;9.142;2023-09-08T12:09:23;97207.97;;;26.51;42.64
80124;BME280;69433;48.642;9.142;2023-09-08T12:11:49;97212.91;;;26.53;42.49
80124;BME280;69433;48.642;9.142;2023-09-08T12:14:14;97213.69;;;26.53;42.43
80124;BME280;69433;48.642;9.142;2023-09-08T12:16:41;97212.91;;;26.53;42.58
80124;BME280;69433;48.642;9.142;2023-09-08T12:19:08;97213.25;;;26.55;42.37
80124;BME280;69433;48.642;9.142;2023-09-08T12:21:54;97202.06;;;26.56;42.55
80124;BME280;69433;48.642;9.142;2023-09-08T12:24:20;97197.84;;;26.55;42.40
80124;BME280;69433;48.642;9.142;2023-09-08T12:27:15;97206.69;;;26.56;42.33
