sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77967;SDS011;67160;53.102;17.922;2023-09-08T00:12:39;21;;;19;;
77967;SDS011;67160;53.102;17.922;2023-09-08T00:12:40;;;;;;
77967;SDS011;67160;53.102;17.922;2023-09-08T00:42:41;;;;;;
77967;SDS011;67160;53.102;17.922;2023-09-08T00:42:41;19;;;17;;
77967;SDS011;67160;53.102;17.922;2023-09-08T01:12:51;19;;;19;;
77967;SDS011;67160;53.102;17.922;2023-09-08T01:12:52;;;;;;
77967;SDS011;67160;53.102;17.922;2023-09-08T01:42:53;;;;;;
77967;SDS011;67160;53.102;17.922;2023-09-08T01:42:53;21;;;20;;
77967;SDS011;67160;53.102;17.922;2023-09-08T02:13:03;;;;;;
77967;SDS011;67160;53.102;17.922;2023-09-08T02:13:03;3;;;2;;
77967;SDS011;67160;53.102;17.922;2023-09-08T02:43:05;1;;;1;;
77967;SDS011;67160;53.102;17.922;2023-09-08T02:43:05;;;;;;
77967;SDS011;67160;53.102;17.922;2023-09-08T03:13:14;0;;;0;;
77967;SDS011;67160;53.102;17.922;2023-09-08T03:13:15;;;;;;
77967;SDS011;67160;53.102;17.922;2023-09-08T03:43:16;1;;;1;;
77967;SDS011;67160;53.102;17.922;2023-09-08T03:43:16;;;;;;
77967;SDS011;67160;53.102;17.922;2023-09-08T04:13:26;2;;;2;;
77967;SDS011;67160;53.102;17.922;2023-09-08T04:13:26;;;;;;
77967;SDS011;67160;53.102;17.922;2023-09-08T04:43:27;1;;;1;;
77967;SDS011;67160;53.102;17.922;2023-09-08T04:43:28;;;;;;
77967;SDS011;67160;53.102;17.922;2023-09-08T05:13:38;1;;;0;;
77967;SDS011;67160;53.102;17.922;2023-09-08T05:13:38;;;;;;
77967;SDS011;67160;53.102;17.922;2023-09-08T05:43:39;1;;;1;;
77967;SDS011;67160;53.102;17.922;2023-09-08T05:43:39;;;;;;
77967;SDS011;67160;53.102;17.922;2023-09-08T06:13:49;2;;;2;;
77967;SDS011;67160;53.102;17.922;2023-09-08T06:13:49;;;;;;
77967;SDS011;67160;53.102;17.922;2023-09-08T06:43:50;2;;;1;;
77967;SDS011;67160;53.102;17.922;2023-09-08T06:43:50;;;;;;
77967;SDS011;67160;53.102;17.922;2023-09-08T07:13:59;2;;;1;;
77967;SDS011;67160;53.102;17.922;2023-09-08T07:13:59;;;;;;
77967;SDS011;67160;53.102;17.922;2023-09-08T07:44:01;;;;;;
77967;SDS011;67160;53.102;17.922;2023-09-08T07:44:01;1;;;1;;
77967;SDS011;67160;53.102;17.922;2023-09-08T08:14:10;;;;;;
77967;SDS011;67160;53.102;17.922;2023-09-08T08:14:10;0;;;0;;
77967;SDS011;67160;53.102;17.922;2023-09-08T08:44:11;3;;;2;;
77967;SDS011;67160;53.102;17.922;2023-09-08T08:44:13;;;;;;
77967;SDS011;67160;53.102;17.922;2023-09-08T09:14:20;1;;;0;;
77967;SDS011;67160;53.102;17.922;2023-09-08T09:14:20;;;;;;
77967;SDS011;67160;53.102;17.922;2023-09-08T09:44:24;1;;;1;;
77967;SDS011;67160;53.102;17.922;2023-09-08T09:44:25;;;;;;
77967;SDS011;67160;53.102;17.922;2023-09-08T10:14:38;;;;;;
77967;SDS011;67160;53.102;17.922;2023-09-08T10:44:51;0;;;0;;
77967;SDS011;67160;53.102;17.922;2023-09-08T11:14:56;2;;;2;;
77967;SDS011;67160;53.102;17.922;2023-09-08T11:14:57;;;;;;
77967;SDS011;67160;53.102;17.922;2023-09-08T11:45:02;0;;;0;;
77967;SDS011;67160;53.102;17.922;2023-09-08T11:45:02;;;;;;
77967;SDS011;67160;53.102;17.922;2023-09-08T12:15:05;1;;;1;;
77967;SDS011;67160;53.102;17.922;2023-09-08T12:15:06;;;;;;
77967;SDS011;67160;53.102;17.922;2023-09-08T12:45:07;0;;;0;;
77967;SDS011;67160;53.102;17.922;2023-09-08T12:45:08;;;;;;
77967;SDS011;67160;53.102;17.922;2023-09-08T13:15:09;;;;;;
77967;SDS011;67160;53.102;17.922;2023-09-08T13:15:09;0;;;0;;
77967;SDS011;67160;53.102;17.922;2023-09-08T13:45:10;0;;;0;;
77967;SDS011;67160;53.102;17.922;2023-09-08T13:45:11;;;;;;
77967;SDS011;67160;53.102;17.922;2023-09-08T14:15:13;;;;;;
77967;SDS011;67160;53.102;17.922;2023-09-08T14:15:13;0;;;0;;
77967;SDS011;67160;53.102;17.922;2023-09-08T14:45:17;;;;;;
77967;SDS011;67160;53.102;17.922;2023-09-08T14:45:17;1;;;1;;
77967;SDS011;67160;53.102;17.922;2023-09-08T15:15:24;1;;;1;;
77967;SDS011;67160;53.102;17.922;2023-09-08T15:15:24;;;;;;
77967;SDS011;67160;53.102;17.922;2023-09-08T15:45:25;0;;;0;;
77967;SDS011;67160;53.102;17.922;2023-09-08T15:45:25;;;;;;
77967;SDS011;67160;53.102;17.922;2023-09-08T16:15:34;;;;;;
77967;SDS011;67160;53.102;17.922;2023-09-08T16:15:34;1;;;1;;
77967;SDS011;67160;53.102;17.922;2023-09-08T16:45:36;;;;;;
77967;SDS011;67160;53.102;17.922;2023-09-08T16:45:36;1;;;1;;
77967;SDS011;67160;53.102;17.922;2023-09-08T17:15:45;;;;;;
77967;SDS011;67160;53.102;17.922;2023-09-08T17:15:45;0;;;0;;
77967;SDS011;67160;53.102;17.922;2023-09-08T17:45:46;0;;;0;;
77967;SDS011;67160;53.102;17.922;2023-09-08T17:45:47;;;;;;
77967;SDS011;67160;53.102;17.922;2023-09-08T18:15:59;2;;;1;;
77967;SDS011;67160;53.102;17.922;2023-09-08T18:16:01;;;;;;
77967;SDS011;67160;53.102;17.922;2023-09-08T18:46:04;1;;;1;;
77967;SDS011;67160;53.102;17.922;2023-09-08T18:46:04;;;;;;
77967;SDS011;67160;53.102;17.922;2023-09-08T19:41:47;0;;;0;;
77967;SDS011;67160;53.102;17.922;2023-09-08T19:41:48;;;;;;
77967;SDS011;67160;53.102;17.922;2023-09-08T20:12:00;;;;;;
77967;SDS011;67160;53.102;17.922;2023-09-08T20:12:00;1;;;1;;
77967;SDS011;67160;53.102;17.922;2023-09-08T20:42:01;2;;;2;;
77967;SDS011;67160;53.102;17.922;2023-09-08T20:42:01;;;;;;
77967;SDS011;67160;53.102;17.922;2023-09-08T21:12:10;;;;;;
77967;SDS011;67160;53.102;17.922;2023-09-08T21:12:10;3;;;2;;
77967;SDS011;67160;53.102;17.922;2023-09-08T21:42:12;5;;;4;;
77967;SDS011;67160;53.102;17.922;2023-09-08T21:42:12;;;;;;
77967;SDS011;67160;53.102;17.922;2023-09-08T22:12:21;1;;;1;;
77967;SDS011;67160;53.102;17.922;2023-09-08T22:12:22;;;;;;
77967;SDS011;67160;53.102;17.922;2023-09-08T22:42:23;;;;;;
77967;SDS011;67160;53.102;17.922;2023-09-08T22:42:23;3;;;3;;
77967;SDS011;67160;53.102;17.922;2023-09-08T23:12:33;;;;;;
77967;SDS011;67160;53.102;17.922;2023-09-08T23:12:33;2;;;2;;
77967;SDS011;67160;53.102;17.922;2023-09-08T23:42:34;;;;;;
77967;SDS011;67160;53.102;17.922;2023-09-08T23:42:34;5;;;4;;
