sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T00:00:53;11.83;11.83;11.83;11.18;89.29;89.28;89.25;88.94;76.62;0.48
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T00:07:53;9.97;9.97;9.97;9.43;75.27;75.26;75.23;74.97;64.58;0.47
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T00:11:04;13.20;13.20;13.20;12.49;99.71;99.69;99.66;99.31;85.55;0.45
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T00:13:53;9.60;9.60;9.60;9.08;72.47;72.46;72.43;72.18;62.18;0.47
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T00:30:07;11.13;11.13;11.13;10.52;84.04;84.02;83.99;83.70;72.10;0.42
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T00:36:17;12.93;12.93;12.93;12.23;97.64;97.63;97.59;97.25;83.78;0.47
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T00:42:58;17.99;17.99;17.99;17.01;135.86;135.83;135.79;135.31;116.57;0.41
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T00:48:59;11.52;11.52;11.52;10.89;86.96;86.95;86.92;86.62;74.62;0.46
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T00:52:05;10.90;10.90;10.90;10.31;82.34;82.33;82.30;82.01;70.65;0.43
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T00:58:23;11.49;11.49;11.49;10.87;86.80;86.78;86.75;86.45;74.47;0.49
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T01:01:48;12.92;12.92;12.92;12.22;97.58;97.56;97.53;97.19;83.72;0.41
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T01:04:24;10.64;10.64;10.64;10.06;80.36;80.35;80.32;80.04;68.95;0.46
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T01:11:23;11.95;11.95;11.95;11.30;90.27;90.25;90.22;89.90;77.45;0.42
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T01:14:45;13.23;13.23;13.23;12.51;99.88;99.86;99.83;99.48;85.70;0.41
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T01:18:24;12.09;12.09;12.09;11.43;91.27;91.26;91.22;90.90;78.31;0.47
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T01:26:17;11.84;11.84;11.84;11.20;89.43;89.42;89.39;89.07;76.73;0.41
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T01:39:23;13.24;13.24;13.24;12.52;100.00;99.98;99.95;99.60;85.80;0.43
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T01:43:00;17.86;17.86;17.86;16.88;134.82;134.80;134.76;134.28;115.68;0.50
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T01:46:36;12.44;12.44;12.44;11.76;93.93;93.91;93.88;93.55;80.59;0.50
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T01:49:03;12.40;12.40;12.40;11.73;93.62;93.61;93.58;93.25;80.33;0.50
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T01:54:39;11.90;11.90;11.90;11.25;89.84;89.83;89.80;89.48;77.09;0.48
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T02:02:08;28.21;28.21;28.21;26.68;213.01;212.98;212.91;212.16;182.77;0.42
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T02:04:32;12.36;12.36;12.35;11.67;93.19;93.17;93.14;92.80;79.94;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T02:07:10;14.97;14.91;14.78;13.84;110.48;110.46;110.39;109.86;94.42;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T02:14:04;13.58;13.57;13.54;12.78;102.03;102.02;101.97;101.59;87.47;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T02:17:24;22.74;22.74;22.74;21.50;171.67;171.65;171.59;170.99;147.30;0.49
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T02:19:49;11.74;11.74;11.74;11.11;88.68;88.66;88.63;88.32;76.09;0.48
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T02:22:35;12.46;12.46;12.46;11.79;94.11;94.09;94.06;93.73;80.75;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T02:26:06;8358.68;8358.67;8358.67;7904.46;63116.68;63106.84;63084.26;62863.33;54155.29;0.29
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T02:29:07;9953.02;9953.01;9953.01;9412.16;75155.58;75143.85;75116.99;74853.91;64484.89;0.30
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T02:35:45;9488.13;9488.12;9488.12;8972.53;71645.20;71634.02;71608.41;71357.61;61472.92;0.29
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T02:39:12;5767.93;5767.92;5767.92;5454.49;43553.83;43547.03;43531.46;43379.00;37370.00;0.30
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T02:46:18;13.30;13.30;13.30;12.57;100.41;100.39;100.36;100.01;86.15;0.44
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T02:49:34;11.24;11.24;11.24;10.62;84.84;84.83;84.79;84.50;72.79;0.47
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T02:52:00;14.41;14.39;14.36;13.55;108.20;108.19;108.14;107.73;92.76;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T02:55:22;12.49;12.49;12.49;11.81;94.30;94.29;94.25;93.92;80.91;0.41
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T02:57:53;11.17;11.17;11.17;10.56;84.36;84.34;84.31;84.02;72.38;0.44
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T03:01:11;11.53;11.53;11.53;10.90;87.03;87.02;86.99;86.68;74.68;0.42
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T03:07:11;16.22;16.22;16.22;15.34;122.48;122.46;122.42;121.99;105.09;0.47
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T03:17:15;21.63;21.63;21.63;20.46;163.36;163.33;163.28;162.70;140.17;0.42
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T03:19:44;10.81;10.81;10.81;10.22;81.64;81.63;81.60;81.31;70.05;0.46
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T03:22:13;14.30;14.30;14.30;13.52;107.97;107.95;107.91;107.53;92.64;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T03:31:58;18.61;18.61;18.61;17.60;140.50;140.48;140.43;139.93;120.55;0.44
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T03:38:48;11.40;11.40;11.40;10.78;86.06;86.05;86.02;85.72;73.84;0.43
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T03:44:26;18.67;18.67;18.67;17.66;140.99;140.97;140.92;140.42;120.97;0.42
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T03:55:08;11.78;11.78;11.78;11.14;88.97;88.95;88.92;88.61;76.34;0.38
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T04:02:25;16.43;16.43;16.43;15.54;124.09;124.07;124.03;123.59;106.47;0.39
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T04:05:48;14.39;14.39;14.39;13.60;108.63;108.62;108.58;108.20;93.21;0.40
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T04:08:59;18.35;18.35;18.35;17.35;138.55;138.52;138.47;137.99;118.87;0.40
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T04:11:25;11.06;11.06;11.06;10.46;83.55;83.54;83.51;83.22;71.69;0.48
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T04:24:25;10.14;10.14;10.14;9.59;76.59;76.58;76.55;76.28;65.71;0.45
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T04:26:59;16.59;16.59;16.59;15.69;125.30;125.28;125.24;124.80;107.51;0.48
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T04:29:36;18.75;18.75;18.75;17.73;141.56;141.54;141.48;140.99;121.46;0.44
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T04:39:09;13.61;13.61;13.61;12.87;102.77;102.76;102.72;102.36;88.18;0.41
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T04:45:09;11.49;11.49;11.49;10.86;86.73;86.71;86.68;86.38;74.41;0.40
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T05:05:21;15.72;15.72;15.72;14.87;118.73;118.71;118.67;118.25;101.87;0.39
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T05:07:56;26.66;26.66;26.66;25.21;201.33;201.29;201.22;200.52;172.74;0.46
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T05:11:23;13.75;13.75;13.75;13.01;103.84;103.83;103.79;103.43;89.10;0.46
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T05:14:39;20.41;20.41;20.41;19.30;154.13;154.10;154.05;153.51;132.24;0.42
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T05:25:24;17.47;17.47;17.47;16.52;131.93;131.91;131.86;131.40;113.20;0.40
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T05:27:58;12.94;12.94;12.94;12.24;97.75;97.73;97.70;97.36;83.87;0.44
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T05:31:05;18.21;18.21;18.21;17.22;137.53;137.51;137.46;136.98;118.01;0.43
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T05:34:20;12.35;12.35;12.35;11.67;93.22;93.20;93.17;92.84;79.98;0.42
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T05:37:25;12.93;12.93;12.93;12.23;97.66;97.64;97.61;97.26;83.79;0.40
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T05:40:43;12.59;12.58;12.58;11.90;95.03;95.01;94.98;94.65;81.54;0.43
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T05:43:18;18.50;18.50;18.49;17.48;139.59;139.56;139.51;139.02;119.75;0.48
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T05:46:18;10.95;10.95;10.95;10.36;82.70;82.68;82.65;82.36;70.95;0.49
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T05:52:16;10.92;10.88;10.79;10.09;80.61;80.59;80.54;80.15;68.89;0.58
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T05:57:48;10.78;10.77;10.75;10.15;81.03;81.02;80.99;80.68;69.48;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T06:00:56;13.16;13.16;13.15;12.43;99.26;99.25;99.21;98.86;85.15;0.50
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T06:07:14;12.93;12.92;12.91;12.19;97.37;97.36;97.32;96.96;83.51;0.49
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T06:09:53;13.43;13.42;13.42;12.69;101.30;101.28;101.25;100.89;86.90;0.44
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T06:13:02;10.72;10.72;10.72;10.14;80.98;80.96;80.93;80.65;69.48;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T06:15:29;12.86;12.86;12.86;12.16;97.12;97.11;97.07;96.73;83.33;0.47
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T06:21:41;11.30;11.30;11.30;10.68;85.31;85.30;85.27;84.97;73.20;0.40
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T06:24:54;11.99;11.99;11.99;11.33;90.51;90.49;90.46;90.14;77.66;0.49
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T06:28:11;16.71;16.71;16.71;15.80;126.16;126.14;126.09;125.65;108.25;0.41
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T06:31:15;12.62;12.62;12.62;11.93;95.29;95.28;95.24;94.91;81.76;0.46
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T06:34:39;18.81;18.81;18.81;17.79;142.05;142.03;141.98;141.48;121.88;0.39
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T06:37:53;12.84;12.84;12.84;12.14;96.93;96.91;96.88;96.54;83.16;0.42
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T06:40:20;12.23;12.23;12.22;11.55;92.24;92.23;92.19;91.86;79.12;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T06:43:31;12.13;12.13;12.13;11.47;91.60;91.59;91.56;91.23;78.60;0.42
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T06:49:14;14.95;14.95;14.95;14.14;112.87;112.86;112.82;112.42;96.85;0.42
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T06:52:23;19.49;19.49;19.49;18.43;147.18;147.16;147.11;146.59;126.28;0.41
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T06:55:15;12.70;12.70;12.70;12.01;95.87;95.85;95.82;95.48;82.25;0.47
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T06:58:30;13.33;13.33;13.33;12.60;100.62;100.61;100.57;100.22;86.34;0.43
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T07:06:05;15.88;15.88;15.88;15.01;119.88;119.86;119.82;119.40;102.86;0.42
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T07:09:02;11.75;11.75;11.75;11.11;88.74;88.73;88.70;88.39;76.14;0.43
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T07:15:33;15.75;15.75;15.75;14.89;118.90;118.88;118.84;118.42;102.02;0.48
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T07:18:20;21.31;21.31;21.31;20.15;160.93;160.91;160.85;160.29;138.08;0.46
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T07:25:07;13.24;13.24;13.24;12.52;100.00;99.99;99.95;99.60;85.80;0.43
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T07:28:04;16.43;16.43;16.43;15.54;124.05;124.03;123.98;123.55;106.43;0.45
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T07:31:12;17.93;17.93;17.93;16.96;135.40;135.38;135.33;134.86;116.18;0.41
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T07:46:02;17.04;17.04;17.04;16.12;128.68;128.66;128.61;128.16;110.41;0.37
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T07:51:49;10.11;10.11;10.11;9.56;76.37;76.36;76.33;76.06;65.53;0.45
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T07:58:19;10.13;10.12;10.10;9.53;76.08;76.07;76.04;75.75;65.22;0.57
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T08:01:20;9.20;9.20;9.20;8.70;69.50;69.49;69.46;69.22;59.63;0.55
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T08:03:51;10.21;10.21;10.21;9.65;77.07;77.06;77.03;76.76;66.13;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T08:06:49;11.04;11.04;11.04;10.44;83.36;83.35;83.32;83.03;71.52;0.50
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T08:10:02;9.92;9.92;9.92;9.38;74.88;74.87;74.84;74.58;64.25;0.49
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T08:12:38;10.59;10.59;10.59;10.02;79.99;79.98;79.95;79.67;68.64;0.48
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T08:19:31;12.81;12.81;12.81;12.11;96.74;96.72;96.69;96.35;83.00;0.39
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T08:26:44;10.27;10.27;10.27;9.71;77.56;77.55;77.52;77.25;66.55;0.41
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T08:30:15;9.98;9.98;9.98;9.44;75.34;75.33;75.30;75.04;64.64;0.41
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T08:33:25;10.23;10.23;10.23;9.68;77.26;77.24;77.22;76.95;66.29;0.41
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T08:36:18;11.40;11.40;11.40;10.78;86.11;86.10;86.06;85.76;73.88;0.47
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T08:43:03;14.96;14.96;14.96;14.14;112.94;112.92;112.88;112.48;96.90;0.40
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T08:45:29;11.33;11.33;11.33;10.71;85.52;85.51;85.48;85.18;73.38;0.46
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T08:48:43;13.00;13.00;13.00;12.30;98.18;98.16;98.13;97.79;84.24;0.39
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T08:52:02;9.85;9.85;9.85;9.32;74.39;74.38;74.35;74.09;63.83;0.42
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T08:54:53;10.08;10.08;10.08;9.53;76.10;76.09;76.06;75.79;65.30;0.42
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T08:57:20;11.07;11.07;11.07;10.47;83.60;83.59;83.56;83.26;71.73;0.48
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T08:59:55;9.17;9.17;9.17;8.67;69.22;69.21;69.18;68.94;59.39;0.50
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T09:02:55;9.66;9.66;9.66;9.13;72.91;72.89;72.87;72.61;62.55;0.40
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T09:05:39;9.38;9.38;9.38;8.87;70.81;70.80;70.77;70.53;60.76;0.38
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T09:08:07;11.01;11.01;11.01;10.41;83.14;83.12;83.09;82.80;71.33;0.45
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T09:10:55;12.04;12.04;12.04;11.39;90.94;90.93;90.90;90.58;78.03;0.38
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T09:13:21;11.73;11.73;11.73;11.10;88.59;88.58;88.55;88.24;76.01;0.42
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T09:22:51;14.65;14.65;14.65;13.86;110.66;110.64;110.60;110.21;94.95;0.39
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T09:28:30;10.06;10.06;10.06;9.51;75.97;75.96;75.93;75.67;65.19;0.40
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T09:30:59;9.95;9.95;9.95;9.41;75.16;75.15;75.13;74.86;64.49;0.46
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T09:33:33;13.42;13.42;13.42;12.69;101.35;101.33;101.30;100.94;86.96;0.41
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T09:39:37;9.40;9.40;9.40;8.89;70.97;70.96;70.93;70.69;60.89;0.40
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T09:42:04;9.41;9.41;9.41;8.90;71.06;71.05;71.02;70.77;60.97;0.48
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T09:45:09;10.31;10.31;10.31;9.75;77.86;77.85;77.82;77.55;66.81;0.38
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T09:48:08;8.71;8.71;8.71;8.24;65.76;65.75;65.73;65.49;56.42;0.39
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T09:54:35;9.59;9.59;9.59;9.07;72.43;72.42;72.40;72.14;62.15;0.38
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T09:57:27;8.12;8.12;8.12;7.68;61.34;61.33;61.31;61.09;52.63;0.38
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T09:59:57;12.41;12.41;12.41;11.74;93.72;93.71;93.67;93.34;80.41;0.39
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T10:02:26;9.23;9.23;9.23;8.73;69.68;69.67;69.65;69.40;59.79;0.46
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T10:05:13;8.05;8.05;8.05;7.61;60.78;60.77;60.74;60.53;52.15;0.42
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T10:07:51;8.46;8.46;8.46;8.00;63.91;63.90;63.88;63.66;54.84;0.46
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T10:10:51;8.26;8.26;8.26;7.82;62.41;62.40;62.37;62.16;53.55;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T10:13:19;9.22;9.22;9.22;8.72;69.61;69.60;69.57;69.33;59.73;0.48
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T10:16:15;9.87;9.87;9.87;9.34;74.54;74.53;74.51;74.25;63.96;0.46
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T10:19:04;9.44;9.44;9.44;8.93;71.29;71.28;71.25;71.00;61.17;0.45
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T10:24:54;10.06;10.06;10.06;9.51;75.95;75.94;75.91;75.64;65.17;0.42
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T10:27:40;8.49;8.49;8.49;8.03;64.10;64.09;64.07;63.84;55.00;0.42
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T10:30:26;9.86;9.86;9.86;9.33;74.46;74.45;74.43;74.17;63.89;0.42
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T10:36:28;8.11;8.11;8.11;7.67;61.25;61.24;61.22;61.00;52.55;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T10:45:45;8.49;8.49;8.49;8.02;64.08;64.07;64.04;63.82;54.98;0.48
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T10:48:12;10.86;10.86;10.86;10.27;81.98;81.97;81.94;81.65;70.34;0.45
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T10:50:51;8.81;8.81;8.81;8.33;66.50;66.49;66.46;66.23;57.06;0.44
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T10:53:26;12.30;12.30;12.30;11.63;92.90;92.88;92.85;92.52;79.71;0.44
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T10:56:10;8.28;8.28;8.28;7.83;62.50;62.49;62.47;62.25;53.62;0.40
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T10:59:00;9.52;9.52;9.52;9.00;71.86;71.85;71.82;71.57;61.66;0.43
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T11:01:35;8.68;8.68;8.68;8.21;65.52;65.51;65.49;65.26;56.22;0.46
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T11:04:53;11.93;11.93;11.93;11.28;90.08;90.06;90.03;89.72;77.29;0.39
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T11:08:05;11.56;11.56;11.56;10.93;87.26;87.25;87.22;86.91;74.87;0.38
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T11:10:41;11.19;11.19;11.19;10.58;84.50;84.49;84.46;84.16;72.51;0.40
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T11:13:17;11.67;11.67;11.67;11.04;88.13;88.12;88.09;87.78;75.62;0.39
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T11:16:01;12.19;12.19;12.19;11.53;92.08;92.07;92.04;91.71;79.01;0.40
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T11:18:50;10.13;10.13;10.13;9.58;76.47;76.46;76.43;76.16;65.61;0.39
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T11:21:35;10.65;10.65;10.65;10.07;80.39;80.38;80.35;80.07;68.98;0.39
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T11:24:30;9.64;9.64;9.64;9.11;72.78;72.77;72.74;72.49;62.45;0.38
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T11:27:02;14.22;14.22;14.22;13.45;107.36;107.35;107.31;106.93;92.12;0.39
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T11:29:34;13.29;13.29;13.29;12.57;100.38;100.36;100.33;99.98;86.13;0.40
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T11:32:25;8.73;8.73;8.73;8.26;65.93;65.92;65.89;65.66;56.57;0.37
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T11:38:34;9.22;9.22;9.22;8.72;69.61;69.60;69.58;69.33;59.73;0.39
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T11:41:37;9.27;9.27;9.27;8.76;69.97;69.96;69.93;69.69;60.04;0.44
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T11:44:50;8.41;8.41;8.41;7.96;63.54;63.53;63.51;63.28;54.52;0.38
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T11:47:16;8.26;8.26;8.26;7.82;62.41;62.40;62.37;62.15;53.54;0.47
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T11:50:01;8.20;8.20;8.20;7.75;61.92;61.91;61.89;61.67;53.13;0.50
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T11:53:21;9.58;9.58;9.58;9.06;72.37;72.36;72.34;72.08;62.10;0.42
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T11:56:29;9.34;9.34;9.34;8.84;70.56;70.54;70.52;70.27;60.54;0.42
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T11:59:03;7.40;7.40;7.40;7.00;55.89;55.88;55.86;55.66;47.95;0.50
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T12:02:13;8.11;8.11;8.11;7.67;61.25;61.24;61.22;61.00;52.55;0.42
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T12:04:48;6.89;6.89;6.89;6.51;52.00;51.99;51.97;51.79;44.62;0.48
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T12:07:27;7.14;7.14;7.14;6.75;53.89;53.88;53.86;53.67;46.24;0.49
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T12:10:42;6.80;6.80;6.80;6.43;51.36;51.35;51.33;51.15;44.07;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T12:14:53;6.30;6.30;6.30;5.96;47.57;47.56;47.55;47.38;40.82;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T12:17:23;6.18;6.18;6.18;5.84;46.64;46.63;46.62;46.45;40.02;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T12:19:57;7.01;7.01;7.01;6.63;52.94;52.94;52.92;52.73;45.43;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T12:22:50;6.47;6.47;6.47;6.12;48.85;48.85;48.83;48.66;41.92;0.54
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T12:28:22;6.05;6.05;6.05;5.73;45.72;45.71;45.70;45.54;39.23;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T12:31:09;6.61;6.61;6.61;6.25;49.88;49.87;49.85;49.68;42.80;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T12:34:00;6.59;6.59;6.59;6.23;49.77;49.76;49.74;49.57;42.70;0.52
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T12:36:27;6.72;6.72;6.72;6.35;50.72;50.71;50.69;50.52;43.52;0.51
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T12:39:07;6.61;6.61;6.61;6.25;49.88;49.87;49.85;49.68;42.79;0.49
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T12:41:36;6.43;6.43;6.43;6.09;48.59;48.58;48.56;48.39;41.69;0.50
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T12:44:14;6.73;6.73;6.73;6.37;50.83;50.82;50.81;50.63;43.61;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T12:46:49;6.20;6.20;6.20;5.86;46.79;46.79;46.77;46.61;40.15;0.53
66321;SPS30;53977;51.03358897;5.86434960;2023-09-08T12:49:26;6.33;6.33;6.33;5.99;47.84;47.83;47.81;47.64;41.04;0.52
