sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T00:04:46;5.779741764;;5.779741764;5.465668201;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T00:07:06;6.221215725;;6.221215725;5.883152485;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T00:09:26;6.119019985;;6.119019985;5.786510468;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T00:11:46;5.92572546;;5.92572546;5.603719711;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T00:14:06;5.996090412;;5.996090412;5.670261383;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T00:16:26;6.26853323;;6.26853323;5.927898407;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T00:18:46;6.285993099;;6.285993099;5.944409847;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T00:21:06;6.034212589;;6.034212589;5.706311703;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T00:23:28;6.896151066;;6.896151066;6.521411896;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T00:25:46;6.113098621;;6.113098621;5.780910969;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T00:28:06;6.428029537;;6.428029537;6.078727722;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T00:30:26;6.743494511;;6.743494511;6.3770504;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T00:32:46;6.779167175;;6.779167175;6.410785198;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T00:35:06;6.445943832;;6.445943832;6.095668793;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T00:37:26;5.996170521;;5.996170521;5.670336246;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T00:39:46;6.406007767;;6.406007767;6.05790329;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T00:42:06;6.373477459;;6.373477459;6.027140617;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T00:44:26;6.424005985;;6.424005985;6.074923038;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T00:46:46;6.045175076;;6.045175076;5.716677189;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T00:49:06;6.083190441;;6.083190441;5.75262785;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T00:51:26;5.975894928;;5.975894928;5.651162624;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T00:53:46;6.069709301;;6.069709301;5.739879608;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T00:56:06;6.982870579;;6.982870579;6.603419781;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T00:58:26;6.311952114;;6.311952114;5.968958378;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T01:00:46;6.684369564;;6.684369564;6.321138382;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T01:03:06;6.954108715;;6.954108715;6.576220036;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T01:05:26;7.291311741;;7.291311741;6.89509964;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T01:07:46;6.366848469;;6.366848469;6.020872116;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T01:10:06;6.550002098;;6.550002098;6.194072723;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T01:12:26;6.323587894;;6.323587894;5.979961872;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T01:14:46;6.588964939;;6.588964939;6.230918407;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T01:17:06;7.214611053;;7.214611053;6.822565556;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T01:19:26;6.628799915;;6.628799915;6.26858902;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T01:21:52;6.636444092;;6.636444092;6.275817394;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T01:24:13;6.863149166;;6.863149166;6.490203381;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T01:26:26;6.858864307;;6.858864307;6.486151218;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T01:28:46;6.664886475;;6.664886475;6.302713871;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T01:31:06;6.735142231;;6.735142231;6.369152069;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T01:33:26;6.700824738;;6.700824738;6.336699009;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T01:35:46;5.897744656;;5.897744656;5.577259064;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T01:38:06;6.777608871;;6.777608871;6.409311295;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T01:40:26;6.337209702;;6.337209702;5.992843628;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T01:42:47;6.491422176;;6.491422176;6.13867569;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T01:45:06;6.21411705;;6.21411705;5.876439571;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T01:47:27;6.120717525;;6.120717525;5.788115025;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T01:49:46;6.936651707;;6.936651707;6.559711456;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T01:52:06;6.857503414;;6.857503414;6.484863758;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T01:54:26;6.360826015;;6.360826015;6.015176773;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T01:56:46;6.823036194;;6.823036194;6.452270031;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T01:59:06;6.379272461;;6.379272461;6.032619953;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T02:01:26;6.424307346;;6.424307346;6.075208664;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T02:03:46;6.984418392;;6.984418392;6.604883194;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T02:06:06;6.444525242;;6.444525242;6.094327927;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T02:08:26;6.176741123;;6.176741123;5.841095448;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T02:10:46;7.178163052;;7.178163052;6.788099289;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T02:13:06;7.028853893;;7.028853893;6.646903515;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T02:15:26;5.888790131;;5.888790131;5.568790913;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T02:17:48;6.587650299;;6.587650299;6.229675293;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T02:20:06;6.910765171;;6.910765171;6.535232067;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T02:22:26;7.036077976;;7.036077976;6.653735638;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T02:24:46;7.064504623;;7.064504623;6.680616856;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T02:27:06;7.069070816;;7.069070816;6.684935093;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T02:29:26;6.619562149;;6.619562149;6.259852886;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T02:31:46;6.850992203;;6.850992203;6.47870636;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T02:34:06;5.999683857;;5.999683857;5.673658848;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T02:36:26;6.614534855;;6.614534855;6.25509882;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T02:38:46;6.753718376;;6.753718376;6.38671875;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T02:41:06;7.13652277;;7.13652277;6.748722076;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T02:43:26;6.764435291;;6.764435291;6.39685297;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T02:45:46;7.341095924;;7.341095924;6.942178726;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T02:48:06;7.32868576;;7.32868576;6.93044281;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T02:50:26;6.698297501;;6.698297501;6.334310055;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T02:52:46;7.416902065;;7.416902065;7.013864517;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T02:55:06;6.163742065;;6.163742065;5.828802109;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T02:57:26;7.423500538;;7.423500538;7.020104885;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T02:59:48;6.773051739;;6.773051739;6.405002117;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T03:02:06;6.618116856;;6.618116856;6.258486271;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T03:04:26;6.512027264;;6.512027264;6.158161163;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T03:06:46;6.329940796;;6.329940796;5.985969067;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T03:09:06;6.276419163;;6.276419163;5.935356617;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T03:11:26;6.825324535;;6.825324535;6.454433918;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T03:13:46;6.221054554;;6.221054554;5.883000851;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T03:16:07;7.002136707;;7.002136707;6.621637821;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T03:18:26;7.263801575;;7.263801575;6.869083405;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T03:20:47;6.277719498;;6.277719498;5.936585903;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T03:23:06;6.698106289;;6.698106289;6.334129333;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T03:25:26;6.832036495;;6.832036495;6.460781097;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T03:27:46;6.555038929;;6.555038929;6.19883585;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T03:30:06;5.981258392;;5.981258392;5.656234741;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T03:32:26;5.687650681;;5.687650681;5.378582001;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T03:34:46;7.036577702;;7.036577702;6.654207706;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T03:37:06;6.688259602;;6.688259602;6.324817657;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T03:39:26;6.733267307;;6.733267307;6.367380142;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T03:41:46;6.017130375;;6.017130375;5.690157413;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T03:44:06;6.677740097;;6.677740097;6.314868927;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T03:46:26;6.070781231;;6.070781231;5.740892887;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T03:48:46;5.639770508;;5.639770508;5.333302975;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T03:51:06;6.768215179;;6.768215179;6.400427341;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T03:53:26;6.248722553;;6.248722553;5.909164429;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T03:55:46;6.294912815;;6.294912815;5.95284462;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T03:58:06;5.872794628;;5.872794628;5.553664684;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T04:00:26;6.837095261;;6.837095261;6.465564728;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T04:02:46;6.751821995;;6.751821995;6.384925842;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T04:05:06;6.318956375;;6.318956375;5.975582123;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T04:07:26;7.484508514;;7.484508514;7.077797413;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T04:09:46;6.138830662;;6.138830662;5.805244446;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T04:12:06;6.480628967;;6.480628967;6.12846899;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T04:14:26;7.116104126;;7.116104126;6.729412556;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T04:16:46;6.786948681;;6.786948681;6.418143749;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T04:19:06;6.548086643;;6.548086643;6.192261219;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T04:21:26;6.535203457;;6.535203457;6.18007803;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T04:23:46;6.156316757;;6.156316757;5.821779728;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T04:26:06;7.298367977;;7.298367977;6.901772022;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T04:28:26;7.094696045;;7.094696045;6.709167957;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T04:30:46;6.391293049;;6.391293049;6.043988705;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T04:33:06;6.947230816;;6.947230816;6.5697155;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T04:35:26;6.494716644;;6.494716644;6.141790867;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T04:37:46;6.516325474;;6.516325474;6.1622262;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T04:40:06;6.879653454;;6.879653454;6.505810261;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T04:42:28;6.737459183;;6.737459183;6.371343136;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T04:44:46;7.178350449;;7.178350449;6.788276672;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T04:47:06;6.694023609;;6.694023609;6.330268383;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T04:49:26;6.589731216;;6.589731216;6.2316432;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T04:51:46;7.191696167;;7.191696167;6.800896645;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T04:54:06;6.981112003;;6.981112003;6.601755619;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T04:56:26;6.913917542;;6.913917542;6.538212776;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T04:58:46;6.984809875;;6.984809875;6.60525322;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T05:01:06;6.71361351;;6.71361351;6.348793507;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T05:03:26;6.598128796;;6.598128796;6.239583969;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T05:05:46;6.444778442;;6.444778442;6.094567299;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T05:08:06;6.784369946;;6.784369946;6.415704727;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T05:10:26;6.670903683;;6.670903683;6.308404446;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T05:12:46;6.710319519;;6.710319519;6.345678329;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T05:15:07;6.89484024;;6.89484024;6.520172596;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T05:17:26;6.893711567;;6.893711567;6.519105434;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T05:19:46;6.990464687;;6.990464687;6.610599518;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T05:22:07;6.260161877;;6.260161877;5.91998148;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T05:24:26;6.269260406;;6.269260406;5.92858696;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T05:26:46;7.474699497;;7.474699497;7.0685215;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T05:29:06;8.173286438;;8.173286438;7.729147434;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T05:31:26;8.631966591;;8.631966591;8.162901878;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T05:33:46;9.429692268;;9.429692268;8.917279243;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T05:36:06;9.305369377;;9.305369377;8.799712181;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T05:38:26;9.868192673;;9.868192673;9.331951141;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T05:40:46;10.04038906;;10.04038906;9.494791031;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T05:43:06;9.788123131;;9.788123131;9.256233215;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T05:45:26;8.978263855;;8.978263855;8.490382195;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T05:47:47;9.872208595;;9.872208595;9.335749626;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T05:50:06;8.637023926;;8.637023926;8.167685509;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T05:52:26;8.352902412;;8.352902412;7.899003506;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T05:54:46;7.754579067;;7.754579067;7.333192348;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T05:57:06;8.305793762;;8.305793762;7.854454041;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T05:59:26;8.408774376;;8.408774376;7.951839447;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T06:01:46;9.941627502;;9.941627502;9.401396751;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T06:04:06;8.868308067;;8.868308067;8.386401176;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T06:06:26;9.651359558;;9.651359558;9.12690258;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T06:08:46;9.813735962;;9.813735962;9.280454636;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T06:11:06;9.587920189;;9.587920189;9.06690979;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T06:13:26;9.866573334;;9.866573334;9.330420494;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T06:15:46;9.476714134;;9.476714134;8.961745262;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T06:18:06;9.875542641;;9.875542641;9.33890152;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T06:20:26;10.57388401;;10.57388401;9.999295235;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T06:22:46;10.17792225;;10.17792225;9.624850273;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T06:25:07;9.690340042;;9.690340042;9.163764;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T06:27:26;9.405525208;;9.405525208;8.894425392;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T06:29:46;10.83189678;;10.83189678;10.24328709;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T06:32:06;10.26401901;;10.26401901;9.706268311;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T06:34:26;10.57701111;;10.57701111;10.00225163;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T06:36:46;9.73464489;;9.73464489;9.20566082;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T06:39:06;9.886509895;;9.886509895;9.349273682;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T06:41:26;9.631378174;;9.631378174;9.108005524;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T06:43:46;9.804131508;;9.804131508;9.271371841;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T06:46:06;9.369120598;;9.369120598;8.859998703;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T06:48:26;9.778218269;;9.778218269;9.24686718;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T06:53:06;9.338076591;;9.338076591;8.8306427;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T06:55:26;9.244879723;;9.244879723;8.742508888;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T06:57:46;9.502570152;;9.502570152;8.986197472;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T07:00:07;9.887303352;;9.887303352;9.350024223;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T07:02:26;9.846450806;;9.846450806;9.31139183;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T07:04:46;9.657737732;;9.657737732;9.132933617;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T07:07:06;9.540668488;;9.540668488;9.022224426;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T07:09:26;10.18222713;;10.18222713;9.628921509;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T07:14:06;9.491585732;;9.491585732;8.975810051;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T07:16:26;9.560927391;;9.560927391;9.04138279;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T07:18:46;10.09399891;;10.09399891;9.545488358;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T07:21:06;10.05071735;;10.05071735;9.50455761;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T07:23:26;10.71074677;;10.71074677;10.12872124;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T07:25:46;9.319778442;;9.319778442;8.81333828;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T07:28:06;9.136982918;;9.136982918;8.640475273;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T07:30:26;9.88673687;;9.88673687;9.349487305;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T07:32:46;10.10069752;;10.10069752;9.551821709;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T07:37:26;9.73774147;;9.73774147;9.2085886;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T07:39:46;9.187750816;;9.187750816;8.688485146;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T07:42:06;10.13282871;;10.13282871;9.582206726;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T07:44:26;9.182070732;;9.182070732;8.683114052;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T07:46:46;9.650402069;;9.650402069;9.12599659;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T07:49:06;9.352824211;;9.352824211;8.84458828;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T07:51:26;9.093570709;;9.093570709;8.599422455;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T07:53:46;8.918720245;;8.918720245;8.434074402;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T07:56:06;9.009953499;;9.009953499;8.520349503;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T07:58:26;9.32567215;;9.32567215;8.818912506;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T08:00:47;8.849903107;;8.849903107;8.368995667;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T08:03:06;8.806050301;;8.806050301;8.327527046;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T08:05:26;8.426399231;;8.426399231;7.968506336;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T08:07:46;8.71534729;;8.71534729;8.241751671;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T08:10:07;9.391957283;;9.391957283;8.881595612;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T08:12:27;9.27039814;;9.27039814;8.766641617;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T08:14:47;8.928245544;;8.928245544;8.443080902;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T08:17:06;9.034905434;;9.034905434;8.543945313;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T08:19:26;9.207751274;;9.207751274;8.707398415;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T08:21:47;8.435115814;;8.435115814;7.97674799;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T08:24:06;9.344202995;;9.344202995;8.836436272;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T08:26:27;9.130831718;;9.130831718;8.634658813;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T08:28:46;9.125941277;;9.125941277;8.630034447;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T08:31:07;8.826580048;;8.826580048;8.346940994;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T08:33:26;8.405677795;;8.405677795;7.94890976;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T08:35:48;9.078727722;;9.078727722;8.58538723;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T08:38:07;8.765145302;;8.765145302;8.288844109;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T08:40:26;8.376851082;;8.376851082;7.92165041;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T08:42:47;8.741059303;;8.741059303;8.266067505;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T08:45:07;7.485546589;;7.485546589;7.078779697;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T08:47:27;7.935825825;;7.935825825;7.504590511;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T08:49:46;7.877126694;;7.877126694;7.449080944;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T08:52:07;7.648011684;;7.648011684;7.232415676;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T08:54:27;8.543525696;;8.543525696;8.079266548;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T08:56:47;7.763739109;;7.763739109;7.341854572;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T08:59:06;7.846382141;;7.846382141;7.420006275;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-09-08T09:01:27;7.677387714;;7.677387714;7.260195255;;;;;;
