sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78123;BME280;67376;44.802;10.332;2023-09-08T00:02:02;101499.28;;;27.05;40.47
78123;BME280;67376;44.802;10.332;2023-09-08T00:04:27;101504.78;;;27.05;40.40
78123;BME280;67376;44.802;10.332;2023-09-08T00:06:53;101499.28;;;27.05;40.19
78123;BME280;67376;44.802;10.332;2023-09-08T00:09:18;101501.19;;;27.05;39.88
78123;BME280;67376;44.802;10.332;2023-09-08T00:11:43;101505.84;;;27.04;39.97
78123;BME280;67376;44.802;10.332;2023-09-08T00:14:08;101505.03;;;27.04;40.06
78123;BME280;67376;44.802;10.332;2023-09-08T00:16:34;101505.03;;;27.04;39.99
78123;BME280;67376;44.802;10.332;2023-09-08T00:18:59;101507.78;;;27.04;40.07
78123;BME280;67376;44.802;10.332;2023-09-08T00:21:24;101505.84;;;27.04;40.08
78123;BME280;67376;44.802;10.332;2023-09-08T00:23:50;101502.28;;;27.04;40.25
78123;BME280;67376;44.802;10.332;2023-09-08T00:26:16;101507.78;;;27.04;40.40
78123;BME280;67376;44.802;10.332;2023-09-08T00:28:41;101506.13;;;27.03;40.17
78123;BME280;67376;44.802;10.332;2023-09-08T00:31:06;101501.47;;;27.03;40.29
78123;BME280;67376;44.802;10.332;2023-09-08T00:33:31;101496.25;;;27.02;39.98
78123;BME280;67376;44.802;10.332;2023-09-08T00:35:56;101499.81;;;27.02;40.21
78123;BME280;67376;44.802;10.332;2023-09-08T00:38:22;101493.50;;;27.02;40.54
78123;BME280;67376;44.802;10.332;2023-09-08T00:40:48;101494.31;;;27.02;40.31
78123;BME280;67376;44.802;10.332;2023-09-08T00:43:13;101489.09;;;27.01;40.21
78123;BME280;67376;44.802;10.332;2023-09-08T00:45:40;101487.19;;;27.01;40.11
78123;BME280;67376;44.802;10.332;2023-09-08T00:48:05;101489.94;;;27.01;40.30
78123;BME280;67376;44.802;10.332;2023-09-08T00:50:31;101492.66;;;27.01;40.37
78123;BME280;67376;44.802;10.332;2023-09-08T00:52:56;101481.16;;;26.99;40.10
78123;BME280;67376;44.802;10.332;2023-09-08T00:55:21;101476.50;;;27.00;40.41
78123;BME280;67376;44.802;10.332;2023-09-08T00:57:47;101467.44;;;26.99;40.11
78123;BME280;67376;44.802;10.332;2023-09-08T01:00:12;101477.56;;;26.99;40.15
78123;BME280;67376;44.802;10.332;2023-09-08T01:02:38;101481.16;;;26.99;40.00
78123;BME280;67376;44.802;10.332;2023-09-08T01:05:03;101477.84;;;26.97;39.27
78123;BME280;67376;44.802;10.332;2023-09-08T01:07:29;101474.84;;;26.99;39.92
78123;BME280;67376;44.802;10.332;2023-09-08T01:09:55;101483.06;;;26.99;40.11
78123;BME280;67376;44.802;10.332;2023-09-08T01:12:20;101478.41;;;26.99;40.21
78123;BME280;67376;44.802;10.332;2023-09-08T01:14:46;101478.66;;;26.98;40.14
78123;BME280;67376;44.802;10.332;2023-09-08T01:17:11;101473.19;;;26.98;40.24
78123;BME280;67376;44.802;10.332;2023-09-08T01:19:37;101475.09;;;26.97;40.11
78123;BME280;67376;44.802;10.332;2023-09-08T01:27:21;101471.53;;;26.96;39.93
78123;BME280;67376;44.802;10.332;2023-09-08T01:29:48;101465.44;;;26.94;40.27
78123;BME280;67376;44.802;10.332;2023-09-08T01:32:14;101470.94;;;26.94;39.62
78123;BME280;67376;44.802;10.332;2023-09-08T01:34:40;101473.69;;;26.94;39.93
78123;BME280;67376;44.802;10.332;2023-09-08T01:37:06;101476.41;;;26.94;39.87
78123;BME280;67376;44.802;10.332;2023-09-08T01:39:31;101481.91;;;26.94;39.92
78123;BME280;67376;44.802;10.332;2023-09-08T01:41:57;101475.59;;;26.94;39.99
78123;BME280;67376;44.802;10.332;2023-09-08T01:44:22;101472.84;;;26.94;40.20
78123;BME280;67376;44.802;10.332;2023-09-08T01:46:47;101472.03;;;26.93;39.79
78123;BME280;67376;44.802;10.332;2023-09-08T01:49:12;101470.38;;;26.92;40.07
78123;BME280;67376;44.802;10.332;2023-09-08T01:51:38;101466.81;;;26.92;39.98
78123;BME280;67376;44.802;10.332;2023-09-08T01:54:03;101465.16;;;26.91;39.80
78123;BME280;67376;44.802;10.332;2023-09-08T01:56:28;101470.63;;;26.91;40.02
78123;BME280;67376;44.802;10.332;2023-09-08T01:58:53;101473.38;;;26.91;39.91
78123;BME280;67376;44.802;10.332;2023-09-08T02:01:19;101467.06;;;26.90;40.15
78123;BME280;67376;44.802;10.332;2023-09-08T02:03:44;101452.53;;;26.90;40.00
78123;BME280;67376;44.802;10.332;2023-09-08T02:06:09;101453.63;;;26.89;39.85
78123;BME280;67376;44.802;10.332;2023-09-08T02:08:34;101455.28;;;26.90;39.99
78123;BME280;67376;44.802;10.332;2023-09-08T02:11:00;101465.16;;;26.91;39.90
78123;BME280;67376;44.802;10.332;2023-09-08T02:13:25;101464.59;;;26.89;39.88
78123;BME280;67376;44.802;10.332;2023-09-08T02:15:50;101468.16;;;26.89;39.70
78123;BME280;67376;44.802;10.332;2023-09-08T02:18:16;101461.84;;;26.89;39.59
78123;BME280;67376;44.802;10.332;2023-09-08T02:20:41;101455.28;;;26.90;39.67
78123;BME280;67376;44.802;10.332;2023-09-08T02:23:06;101461.03;;;26.88;39.96
78123;BME280;67376;44.802;10.332;2023-09-08T02:25:32;101455.53;;;26.88;39.79
78123;BME280;67376;44.802;10.332;2023-09-08T02:27:57;101460.19;;;26.88;39.88
78123;BME280;67376;44.802;10.332;2023-09-08T02:30:22;101457.44;;;26.88;40.12
78123;BME280;67376;44.802;10.332;2023-09-08T02:32:48;101451.97;;;26.88;39.76
78123;BME280;67376;44.802;10.332;2023-09-08T02:35:13;101451.97;;;26.88;39.78
78123;BME280;67376;44.802;10.332;2023-09-08T02:37:38;101455.53;;;26.88;39.51
78123;BME280;67376;44.802;10.332;2023-09-08T02:40:04;101456.63;;;26.87;39.57
78123;BME280;67376;44.802;10.332;2023-09-08T02:42:30;101452.22;;;26.86;39.67
78123;BME280;67376;44.802;10.332;2023-09-08T02:44:56;101449.50;;;26.86;39.79
78123;BME280;67376;44.802;10.332;2023-09-08T02:47:21;101453.31;;;26.85;39.73
78123;BME280;67376;44.802;10.332;2023-09-08T02:49:46;101454.16;;;26.86;39.65
78123;BME280;67376;44.802;10.332;2023-09-08T02:52:11;101456.88;;;26.86;39.87
78123;BME280;67376;44.802;10.332;2023-09-08T02:54:36;101461.53;;;26.85;39.71
78123;BME280;67376;44.802;10.332;2023-09-08T02:57:02;101467.84;;;26.86;40.06
78123;BME280;67376;44.802;10.332;2023-09-08T02:59:27;101465.38;;;26.84;39.54
78123;BME280;67376;44.802;10.332;2023-09-08T03:01:52;101457.16;;;26.84;39.62
78123;BME280;67376;44.802;10.332;2023-09-08T03:04:18;101455.50;;;26.83;40.12
78123;BME280;67376;44.802;10.332;2023-09-08T03:06:43;101468.13;;;26.84;39.69
78123;BME280;67376;44.802;10.332;2023-09-08T03:09:08;101469.19;;;26.83;39.75
78123;BME280;67376;44.802;10.332;2023-09-08T03:11:33;101460.97;;;26.83;39.61
78123;BME280;67376;44.802;10.332;2023-09-08T03:13:58;101460.16;;;26.83;39.70
78123;BME280;67376;44.802;10.332;2023-09-08T03:16:24;101459.31;;;26.82;39.93
78123;BME280;67376;44.802;10.332;2023-09-08T03:18:49;101460.16;;;26.83;39.69
78123;BME280;67376;44.802;10.332;2023-09-08T03:21:14;101453.03;;;26.82;39.63
78123;BME280;67376;44.802;10.332;2023-09-08T03:23:40;101459.31;;;26.82;39.47
78123;BME280;67376;44.802;10.332;2023-09-08T03:26:06;101456.59;;;26.82;39.68
78123;BME280;67376;44.802;10.332;2023-09-08T03:28:32;101457.69;;;26.81;40.08
78123;BME280;67376;44.802;10.332;2023-09-08T03:30:57;101450.53;;;26.80;39.57
78123;BME280;67376;44.802;10.332;2023-09-08T03:33:22;101459.59;;;26.81;39.75
78123;BME280;67376;44.802;10.332;2023-09-08T03:35:48;101457.09;;;26.79;39.78
78123;BME280;67376;44.802;10.332;2023-09-08T03:38:13;101454.38;;;26.79;39.68
78123;BME280;67376;44.802;10.332;2023-09-08T03:40:38;101457.69;;;26.81;39.72
78123;BME280;67376;44.802;10.332;2023-09-08T03:43:04;101456.03;;;26.80;39.69
78123;BME280;67376;44.802;10.332;2023-09-08T03:45:29;101454.09;;;26.81;39.91
78123;BME280;67376;44.802;10.332;2023-09-08T03:47:54;101459.59;;;26.81;39.89
78123;BME280;67376;44.802;10.332;2023-09-08T03:50:20;101456.84;;;26.81;40.41
78123;BME280;67376;44.802;10.332;2023-09-08T03:52:45;101452.19;;;26.81;40.39
78123;BME280;67376;44.802;10.332;2023-09-08T03:55:11;101453.53;;;26.79;40.25
78123;BME280;67376;44.802;10.332;2023-09-08T03:57:36;101447.81;;;26.80;40.05
78123;BME280;67376;44.802;10.332;2023-09-08T04:00:02;101451.63;;;26.79;39.96
78123;BME280;67376;44.802;10.332;2023-09-08T04:02:28;101446.16;;;26.79;39.91
78123;BME280;67376;44.802;10.332;2023-09-08T04:04:54;101456.28;;;26.79;39.78
78123;BME280;67376;44.802;10.332;2023-09-08T04:07:19;101457.09;;;26.79;40.30
78123;BME280;67376;44.802;10.332;2023-09-08T04:09:44;101450.81;;;26.79;39.71
78123;BME280;67376;44.802;10.332;2023-09-08T04:12:09;101446.97;;;26.80;39.86
78123;BME280;67376;44.802;10.332;2023-09-08T04:14:36;101448.88;;;26.79;40.20
78123;BME280;67376;44.802;10.332;2023-09-08T04:17:01;101446.41;;;26.78;39.71
78123;BME280;67376;44.802;10.332;2023-09-08T04:19:26;101452.97;;;26.77;39.56
78123;BME280;67376;44.802;10.332;2023-09-08T04:21:52;101449.38;;;26.71;39.14
78123;BME280;67376;44.802;10.332;2023-09-08T04:24:17;101449.88;;;26.68;39.45
78123;BME280;67376;44.802;10.332;2023-09-08T04:26:42;101457.28;;;26.68;39.52
78123;BME280;67376;44.802;10.332;2023-09-08T04:29:07;101458.94;;;26.69;39.24
78123;BME280;67376;44.802;10.332;2023-09-08T04:31:33;101464.16;;;26.70;39.50
78123;BME280;67376;44.802;10.332;2023-09-08T04:33:58;101457.03;;;26.69;39.36
78123;BME280;67376;44.802;10.332;2023-09-08T04:36:23;101452.38;;;26.70;39.45
78123;BME280;67376;44.802;10.332;2023-09-08T04:38:48;101458.09;;;26.68;39.41
78123;BME280;67376;44.802;10.332;2023-09-08T04:41:13;101456.44;;;26.67;39.57
78123;BME280;67376;44.802;10.332;2023-09-08T04:43:39;101456.97;;;26.64;39.62
78123;BME280;67376;44.802;10.332;2023-09-08T04:46:04;101458.38;;;26.67;39.67
78123;BME280;67376;44.802;10.332;2023-09-08T04:48:29;101457.28;;;26.68;39.73
78123;BME280;67376;44.802;10.332;2023-09-08T04:50:55;101455.38;;;26.68;39.55
78123;BME280;67376;44.802;10.332;2023-09-08T04:53:20;101452.88;;;26.67;39.73
78123;BME280;67376;44.802;10.332;2023-09-08T04:55:45;101458.63;;;26.65;39.83
78123;BME280;67376;44.802;10.332;2023-09-08T04:58:10;101466.59;;;26.67;39.90
78123;BME280;67376;44.802;10.332;2023-09-08T05:00:37;101469.88;;;26.69;39.17
78123;BME280;67376;44.802;10.332;2023-09-08T05:03:02;101469.06;;;26.68;39.20
78123;BME280;67376;44.802;10.332;2023-09-08T05:05:28;101468.25;;;26.68;39.69
78123;BME280;67376;44.802;10.332;2023-09-08T05:07:53;101476.09;;;26.54;39.44
78123;BME280;67376;44.802;10.332;2023-09-08T05:10:21;101472.78;;;26.30;38.75
78123;BME280;67376;44.802;10.332;2023-09-08T05:12:46;101478.41;;;26.18;39.04
78123;BME280;67376;44.802;10.332;2023-09-08T05:15:11;101470.91;;;26.09;39.42
78123;BME280;67376;44.802;10.332;2023-09-08T05:17:40;101471.13;;;26.02;39.01
78123;BME280;67376;44.802;10.332;2023-09-08T05:20:06;101480.69;;;25.99;39.20
78123;BME280;67376;44.802;10.332;2023-09-08T05:22:33;101478.41;;;25.91;39.64
78123;BME280;67376;44.802;10.332;2023-09-08T05:24:58;101489.28;;;25.86;38.99
78123;BME280;67376;44.802;10.332;2023-09-08T05:27:23;101477.44;;;25.81;39.96
78123;BME280;67376;44.802;10.332;2023-09-08T05:29:49;101480.50;;;25.84;39.42
78123;BME280;67376;44.802;10.332;2023-09-08T05:32:14;101482.41;;;25.84;39.30
78123;BME280;67376;44.802;10.332;2023-09-08T05:34:39;101480.69;;;25.78;39.56
78123;BME280;67376;44.802;10.332;2023-09-08T05:37:04;101483.88;;;25.70;40.17
78123;BME280;67376;44.802;10.332;2023-09-08T05:39:30;101481.69;;;25.72;39.81
78123;BME280;67376;44.802;10.332;2023-09-08T05:41:56;101490.91;;;25.65;40.02
78123;BME280;67376;44.802;10.332;2023-09-08T05:44:21;101487.56;;;25.63;40.15
78123;BME280;67376;44.802;10.332;2023-09-08T05:46:46;101486.84;;;25.68;40.30
78123;BME280;67376;44.802;10.332;2023-09-08T05:49:11;101486.59;;;25.70;40.24
78123;BME280;67376;44.802;10.332;2023-09-08T05:51:37;101489.84;;;25.66;39.87
78123;BME280;67376;44.802;10.332;2023-09-08T05:54:02;101497.34;;;25.76;39.90
78123;BME280;67376;44.802;10.332;2023-09-08T05:56:31;101493.34;;;25.84;40.07
78123;BME280;67376;44.802;10.332;2023-09-08T05:58:56;101493.75;;;25.92;39.76
78123;BME280;67376;44.802;10.332;2023-09-08T06:01:22;101497.38;;;25.98;39.42
78123;BME280;67376;44.802;10.332;2023-09-08T06:03:47;101500.13;;;26.03;39.28
78123;BME280;67376;44.802;10.332;2023-09-08T06:06:12;101496.31;;;26.04;39.10
78123;BME280;67376;44.802;10.332;2023-09-08T06:08:38;101492.81;;;26.09;39.74
78123;BME280;67376;44.802;10.332;2023-09-08T06:11:03;101495.03;;;26.12;39.32
78123;BME280;67376;44.802;10.332;2023-09-08T06:13:29;101495.34;;;26.15;39.52
78123;BME280;67376;44.802;10.332;2023-09-08T06:15:54;101489.88;;;26.15;39.20
78123;BME280;67376;44.802;10.332;2023-09-08T06:18:19;101497.84;;;26.17;39.38
78123;BME280;67376;44.802;10.332;2023-09-08T06:20:48;101502.22;;;26.18;39.45
78123;BME280;67376;44.802;10.332;2023-09-08T06:23:13;101494.00;;;26.18;39.09
78123;BME280;67376;44.802;10.332;2023-09-08T06:25:39;101501.16;;;26.19;39.11
78123;BME280;67376;44.802;10.332;2023-09-08T06:28:04;101502.78;;;26.20;39.08
78123;BME280;67376;44.802;10.332;2023-09-08T06:30:29;101500.88;;;26.20;39.29
78123;BME280;67376;44.802;10.332;2023-09-08T06:32:55;101510.75;;;26.21;39.49
78123;BME280;67376;44.802;10.332;2023-09-08T06:35:20;101510.50;;;26.23;39.42
78123;BME280;67376;44.802;10.332;2023-09-08T06:37:45;101511.91;;;26.25;39.88
78123;BME280;67376;44.802;10.332;2023-09-08T06:40:11;101513.03;;;26.29;39.58
78123;BME280;67376;44.802;10.332;2023-09-08T06:42:36;101503.50;;;26.32;39.58
78123;BME280;67376;44.802;10.332;2023-09-08T06:45:01;101502.44;;;26.33;39.16
78123;BME280;67376;44.802;10.332;2023-09-08T06:47:26;101515.59;;;26.36;39.46
78123;BME280;67376;44.802;10.332;2023-09-08T06:49:52;101512.88;;;26.36;39.35
78123;BME280;67376;44.802;10.332;2023-09-08T06:52:17;101515.91;;;26.40;39.58
78123;BME280;67376;44.802;10.332;2023-09-08T06:54:43;101511.53;;;26.39;39.33
78123;BME280;67376;44.802;10.332;2023-09-08T06:57:10;101512.94;;;26.41;39.77
78123;BME280;67376;44.802;10.332;2023-09-08T06:59:35;101504.44;;;26.43;39.75
78123;BME280;67376;44.802;10.332;2023-09-08T07:02:00;101517.88;;;26.44;39.19
78123;BME280;67376;44.802;10.332;2023-09-08T07:04:26;101509.69;;;26.44;39.42
78123;BME280;67376;44.802;10.332;2023-09-08T07:06:51;101511.91;;;26.47;39.85
78123;BME280;67376;44.802;10.332;2023-09-08T07:09:19;101517.13;;;26.49;39.62
78123;BME280;67376;44.802;10.332;2023-09-08T07:11:44;101507.00;;;26.49;39.68
78123;BME280;67376;44.802;10.332;2023-09-08T07:14:10;101516.03;;;26.50;39.39
78123;BME280;67376;44.802;10.332;2023-09-08T07:16:35;101510.28;;;26.51;39.50
78123;BME280;67376;44.802;10.332;2023-09-08T07:19:00;101507.56;;;26.51;39.65
78123;BME280;67376;44.802;10.332;2023-09-08T07:21:26;101511.13;;;26.52;39.68
78123;BME280;67376;44.802;10.332;2023-09-08T07:23:51;101516.34;;;26.53;39.66
78123;BME280;67376;44.802;10.332;2023-09-08T07:26:17;101514.16;;;26.55;39.41
78123;BME280;67376;44.802;10.332;2023-09-08T07:28:42;101515.00;;;26.56;39.69
78123;BME280;67376;44.802;10.332;2023-09-08T07:31:08;101511.16;;;26.57;39.86
78123;BME280;67376;44.802;10.332;2023-09-08T07:33:34;101518.28;;;26.58;39.81
78123;BME280;67376;44.802;10.332;2023-09-08T07:36:06;101516.38;;;26.58;39.82
78123;BME280;67376;44.802;10.332;2023-09-08T07:38:32;101516.94;;;26.60;39.57
78123;BME280;67376;44.802;10.332;2023-09-08T07:40:57;101506.22;;;26.59;39.61
78123;BME280;67376;44.802;10.332;2023-09-08T07:43:24;101516.66;;;26.62;39.71
78123;BME280;67376;44.802;10.332;2023-09-08T07:45:50;101508.47;;;26.62;39.95
78123;BME280;67376;44.802;10.332;2023-09-08T07:48:15;101506.53;;;26.62;39.96
78123;BME280;67376;44.802;10.332;2023-09-08T07:50:40;101505.47;;;26.63;39.72
78123;BME280;67376;44.802;10.332;2023-09-08T07:53:05;101507.94;;;26.65;39.93
78123;BME280;67376;44.802;10.332;2023-09-08T07:55:31;101507.69;;;26.67;39.70
78123;BME280;67376;44.802;10.332;2023-09-08T07:57:57;101503.03;;;26.67;39.79
78123;BME280;67376;44.802;10.332;2023-09-08T08:00:22;101510.16;;;26.68;40.08
78123;BME280;67376;44.802;10.332;2023-09-08T08:02:49;101510.97;;;26.69;39.75
78123;BME280;67376;44.802;10.332;2023-09-08T08:05:14;101509.63;;;26.71;40.11
78123;BME280;67376;44.802;10.332;2023-09-08T08:07:41;101511.56;;;26.71;39.23
78123;BME280;67376;44.802;10.332;2023-09-08T08:10:06;101508.56;;;26.72;40.05
78123;BME280;67376;44.802;10.332;2023-09-08T08:12:32;101502.00;;;26.73;39.84
78123;BME280;67376;44.802;10.332;2023-09-08T08:14:57;101510.22;;;26.73;40.08
78123;BME280;67376;44.802;10.332;2023-09-08T08:17:23;101515.69;;;26.73;39.83
78123;BME280;67376;44.802;10.332;2023-09-08T08:19:49;101504.47;;;26.75;40.06
78123;BME280;67376;44.802;10.332;2023-09-08T08:22:14;101515.44;;;26.75;39.96
78123;BME280;67376;44.802;10.332;2023-09-08T08:24:42;101511.59;;;26.76;40.03
78123;BME280;67376;44.802;10.332;2023-09-08T08:27:07;101507.78;;;26.77;40.08
78123;BME280;67376;44.802;10.332;2023-09-08T08:29:33;101510.50;;;26.77;39.98
78123;BME280;67376;44.802;10.332;2023-09-08T08:31:58;101503.94;;;26.78;40.17
78123;BME280;67376;44.802;10.332;2023-09-08T08:34:23;101508.09;;;26.80;39.79
78123;BME280;67376;44.802;10.332;2023-09-08T08:36:48;101502.59;;;26.80;39.92
78123;BME280;67376;44.802;10.332;2023-09-08T08:39:14;101507.81;;;26.82;39.82
78123;BME280;67376;44.802;10.332;2023-09-08T08:41:40;101501.50;;;26.81;40.16
78123;BME280;67376;44.802;10.332;2023-09-08T08:44:06;101507.81;;;26.82;40.07
78123;BME280;67376;44.802;10.332;2023-09-08T08:46:31;101504.00;;;26.83;40.07
78123;BME280;67376;44.802;10.332;2023-09-08T08:48:58;101501.25;;;26.83;39.94
78123;BME280;67376;44.802;10.332;2023-09-08T08:51:25;101503.72;;;26.84;40.03
78123;BME280;67376;44.802;10.332;2023-09-08T08:53:51;101500.16;;;26.84;40.01
78123;BME280;67376;44.802;10.332;2023-09-08T08:56:17;101490.03;;;26.84;40.12
78123;BME280;67376;44.802;10.332;2023-09-08T08:58:43;101501.00;;;26.84;39.92
78123;BME280;67376;44.802;10.332;2023-09-08T09:01:10;101493.59;;;26.85;39.68
78123;BME280;67376;44.802;10.332;2023-09-08T09:03:35;101483.22;;;26.87;39.96
78123;BME280;67376;44.802;10.332;2023-09-08T09:06:03;101483.22;;;26.87;40.11
78123;BME280;67376;44.802;10.332;2023-09-08T09:08:29;101485.69;;;26.88;39.85
78123;BME280;67376;44.802;10.332;2023-09-08T09:10:54;101486.78;;;26.87;40.11
78123;BME280;67376;44.802;10.332;2023-09-08T09:13:19;101482.94;;;26.88;39.94
78123;BME280;67376;44.802;10.332;2023-09-08T09:15:45;101482.13;;;26.88;39.90
78123;BME280;67376;44.802;10.332;2023-09-08T09:18:11;101482.94;;;26.88;40.28
78123;BME280;67376;44.802;10.332;2023-09-08T09:20:36;101481.03;;;26.89;39.91
78123;BME280;67376;44.802;10.332;2023-09-08T09:23:02;101473.63;;;26.89;39.81
78123;BME280;67376;44.802;10.332;2023-09-08T09:25:29;101477.19;;;26.90;39.90
78123;BME280;67376;44.802;10.332;2023-09-08T09:27:55;101475.28;;;26.90;39.91
78123;BME280;67376;44.802;10.332;2023-09-08T09:30:21;101480.78;;;26.90;39.83
78123;BME280;67376;44.802;10.332;2023-09-08T09:32:47;101481.59;;;26.91;39.92
78123;BME280;67376;44.802;10.332;2023-09-08T09:35:14;101476.13;;;26.91;39.88
78123;BME280;67376;44.802;10.332;2023-09-08T09:37:40;101472.28;;;26.92;39.89
78123;BME280;67376;44.802;10.332;2023-09-08T09:40:05;101473.13;;;26.92;39.94
78123;BME280;67376;44.802;10.332;2023-09-08T09:42:32;101473.94;;;26.93;40.04
78123;BME280;67376;44.802;10.332;2023-09-08T09:44:58;101466.53;;;26.93;39.86
78123;BME280;67376;44.802;10.332;2023-09-08T09:47:25;101469.28;;;26.93;39.78
78123;BME280;67376;44.802;10.332;2023-09-08T09:49:51;101461.06;;;26.93;39.86
78123;BME280;67376;44.802;10.332;2023-09-08T09:52:21;101458.59;;;26.92;39.87
78123;BME280;67376;44.802;10.332;2023-09-08T09:54:47;101456.66;;;26.92;39.83
78123;BME280;67376;44.802;10.332;2023-09-08T09:57:17;101453.66;;;26.94;39.75
78123;BME280;67376;44.802;10.332;2023-09-08T09:59:44;101453.66;;;26.94;39.64
78123;BME280;67376;44.802;10.332;2023-09-08T10:02:13;101449.28;;;26.93;39.82
78123;BME280;67376;44.802;10.332;2023-09-08T10:04:42;101446.53;;;26.93;39.82
78123;BME280;67376;44.802;10.332;2023-09-08T10:07:07;101444.63;;;26.93;39.66
78123;BME280;67376;44.802;10.332;2023-09-08T10:09:33;101438.31;;;26.93;39.86
78123;BME280;67376;44.802;10.332;2023-09-08T10:11:59;101444.63;;;26.93;39.92
78123;BME280;67376;44.802;10.332;2023-09-08T10:14:28;101442.69;;;26.94;39.75
78123;BME280;67376;44.802;10.332;2023-09-08T10:16:53;101434.22;;;26.95;39.83
78123;BME280;67376;44.802;10.332;2023-09-08T10:19:21;101438.88;;;26.95;39.95
78123;BME280;67376;44.802;10.332;2023-09-08T10:21:47;101433.41;;;26.95;39.94
78123;BME280;67376;44.802;10.332;2023-09-08T10:24:24;101436.13;;;26.95;39.93
78123;BME280;67376;44.802;10.332;2023-09-08T10:26:58;101431.75;;;26.94;40.21
78123;BME280;67376;44.802;10.332;2023-09-08T10:29:25;101427.91;;;26.95;39.93
78123;BME280;67376;44.802;10.332;2023-09-08T10:31:51;101427.91;;;26.95;39.94
78123;BME280;67376;44.802;10.332;2023-09-08T10:34:17;101432.34;;;26.96;39.74
78123;BME280;67376;44.802;10.332;2023-09-08T10:36:43;101428.75;;;26.95;39.77
78123;BME280;67376;44.802;10.332;2023-09-08T10:39:27;101428.75;;;26.95;39.86
78123;BME280;67376;44.802;10.332;2023-09-08T10:42:01;101419.69;;;26.95;39.98
78123;BME280;67376;44.802;10.332;2023-09-08T10:44:38;101422.19;;;26.96;39.79
78123;BME280;67376;44.802;10.332;2023-09-08T10:47:03;101421.38;;;26.96;39.87
78123;BME280;67376;44.802;10.332;2023-09-08T10:49:28;101415.03;;;26.95;39.80
78123;BME280;67376;44.802;10.332;2023-09-08T10:52:08;101421.38;;;26.96;39.73
78123;BME280;67376;44.802;10.332;2023-09-08T10:54:41;101409.56;;;26.95;39.75
78123;BME280;67376;44.802;10.332;2023-09-08T10:57:07;101410.41;;;26.96;39.69
78123;BME280;67376;44.802;10.332;2023-09-08T10:59:37;101404.06;;;26.95;39.81
78123;BME280;67376;44.802;10.332;2023-09-08T11:02:03;101411.47;;;26.95;39.85
78123;BME280;67376;44.802;10.332;2023-09-08T11:04:29;101415.88;;;26.96;39.62
78123;BME280;67376;44.802;10.332;2023-09-08T11:06:56;101417.53;;;26.97;39.74
78123;BME280;67376;44.802;10.332;2023-09-08T11:09:21;101406.59;;;26.97;39.65
78123;BME280;67376;44.802;10.332;2023-09-08T11:11:48;101406.59;;;26.97;39.61
78123;BME280;67376;44.802;10.332;2023-09-08T11:14:13;101400.28;;;26.96;40.23
78123;BME280;67376;44.802;10.332;2023-09-08T11:16:40;101395.84;;;26.95;39.67
78123;BME280;67376;44.802;10.332;2023-09-08T11:19:05;101407.66;;;26.96;39.79
78123;BME280;67376;44.802;10.332;2023-09-08T11:21:31;101404.06;;;26.95;39.95
78123;BME280;67376;44.802;10.332;2023-09-08T11:24:00;101410.41;;;26.96;39.66
78123;BME280;67376;44.802;10.332;2023-09-08T11:26:26;101403.25;;;26.95;39.75
78123;BME280;67376;44.802;10.332;2023-09-08T11:28:52;101404.94;;;26.96;39.65
78123;BME280;67376;44.802;10.332;2023-09-08T11:31:18;101419.47;;;26.96;39.48
78123;BME280;67376;44.802;10.332;2023-09-08T11:33:43;101404.06;;;26.95;39.69
78123;BME280;67376;44.802;10.332;2023-09-08T11:36:12;101412.28;;;26.95;39.83
78123;BME280;67376;44.802;10.332;2023-09-08T11:38:39;101401.34;;;26.95;39.70
78123;BME280;67376;44.802;10.332;2023-09-08T11:41:06;101416.72;;;26.96;39.66
78123;BME280;67376;44.802;10.332;2023-09-08T11:43:31;101395.63;;;26.97;39.84
78123;BME280;67376;44.802;10.332;2023-09-08T11:45:59;101390.38;;;26.95;39.64
78123;BME280;67376;44.802;10.332;2023-09-08T11:48:25;101391.22;;;26.96;40.01
78123;BME280;67376;44.802;10.332;2023-09-08T11:50:54;101389.31;;;26.96;39.71
78123;BME280;67376;44.802;10.332;2023-09-08T11:53:20;101389.31;;;26.96;39.82
78123;BME280;67376;44.802;10.332;2023-09-08T11:55:46;101388.47;;;26.96;39.87
78123;BME280;67376;44.802;10.332;2023-09-08T11:58:11;101383.81;;;26.96;39.61
78123;BME280;67376;44.802;10.332;2023-09-08T12:00:37;101380.25;;;26.96;39.81
78123;BME280;67376;44.802;10.332;2023-09-08T12:03:10;101375.59;;;26.96;39.81
78123;BME280;67376;44.802;10.332;2023-09-08T12:05:36;101381.91;;;26.97;39.83
78123;BME280;67376;44.802;10.332;2023-09-08T12:08:03;101371.78;;;26.98;39.80
78123;BME280;67376;44.802;10.332;2023-09-08T12:10:30;101369.84;;;26.98;39.80
78123;BME280;67376;44.802;10.332;2023-09-08T12:12:55;101360.81;;;26.98;39.64
78123;BME280;67376;44.802;10.332;2023-09-08T12:15:35;101373.69;;;26.97;39.63
78123;BME280;67376;44.802;10.332;2023-09-08T12:18:01;101362.72;;;26.97;39.55
78123;BME280;67376;44.802;10.332;2023-09-08T12:20:27;101356.97;;;26.99;39.54
78123;BME280;67376;44.802;10.332;2023-09-08T12:22:53;101354.25;;;26.99;39.70
