sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T02:34:08;63;149;;158;149640
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T02:36:38;61;150;;154;149929
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T02:39:08;64;150;;161;149903
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T02:41:38;72;150;;181;150350
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T02:44:08;65;150;;163;150037
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T02:46:38;63;150;;157;149271
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T02:49:08;75;150;;188;149129
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T02:51:38;57;150;;145;151783
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T02:54:08;63;150;;158;148168
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T02:56:38;63;150;;160;151607
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T02:59:08;58;150;;146;149160
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T03:01:38;66;150;;168;151231
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T03:04:08;75;150;;186;148231
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T03:06:38;60;150;;153;150985
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T03:09:08;67;150;;169;150768
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T03:11:38;75;150;;187;149048
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T03:14:08;64;150;;162;151054
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T03:16:38;64;150;;160;149326
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T03:19:08;74;150;;186;150029
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T03:21:38;72;150;;181;150707
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T03:24:08;65;150;;162;149397
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T03:26:40;64;150;;160;149731
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T03:29:08;64;148;;162;150000
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T03:31:38;61;150;;153;148921
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T03:34:08;64;150;;163;151936
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T03:39:09;71;150;;178;150413
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T03:41:38;68;149;;171;150288
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T03:44:08;52;150;;131;149776
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T03:46:38;69;150;;174;149581
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T03:49:08;71;150;;177;149018
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T03:51:38;69;150;;174;150994
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T03:54:08;69;150;;173;150100
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T03:56:38;64;150;;162;150305
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T03:59:08;66;150;;166;149875
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T04:01:38;56;150;;142;150324
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T04:04:08;56;150;;141;149802
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T04:06:38;67;150;;167;149221
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T04:09:08;64;150;;161;149550
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T04:11:38;58;150;;146;150874
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T04:14:08;57;150;;145;150682
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T04:16:38;68;150;;170;147848
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T04:19:08;57;150;;145;150354
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T04:21:40;68;150;;173;151741
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T04:24:10;58;147;;147;149643
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T04:26:38;62;147;;156;150537
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T04:29:08;60;150;;151;149492
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T04:31:38;58;150;;146;150246
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T04:34:08;66;150;;164;148818
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T04:36:38;67;150;;171;151243
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T04:39:11;67;150;;167;149230
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T04:41:38;59;146;;149;150240
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T04:44:08;61;150;;152;149479
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T04:46:38;66;150;;168;150816
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T04:49:08;59;150;;147;148287
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T04:51:38;71;150;;182;151676
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T04:56:38;66;150;;165;149648
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T04:59:08;64;147;;162;150931
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T05:01:38;70;150;;177;149704
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T05:04:08;71;150;;177;149235
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T05:06:38;68;150;;171;150821
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T05:09:08;64;149;;161;149166
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T05:11:38;61;150;;155;150233
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T05:14:08;59;150;;150;150530
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T05:16:43;63;150;;158;150218
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T05:19:08;61;145;;153;149997
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T05:21:38;69;150;;173;149240
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T05:24:08;67;150;;165;146029
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T05:26:41;58;150;;150;153943
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T05:29:08;60;148;;149;148897
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T05:31:38;53;150;;135;152014
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T05:34:08;77;150;;193;149954
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T05:36:40;66;150;;165;148304
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T05:39:08;66;148;;169;151445
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T05:41:38;69;150;;172;147856
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T05:44:08;67;150;;171;152321
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T05:46:38;64;150;;160;149725
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T05:49:09;67;150;;166;148652
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T05:51:38;63;150;;159;151118
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T05:54:08;67;150;;170;150604
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T05:56:38;69;150;;174;149606
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T05:59:09;69;150;;171;148508
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T06:01:38;67;150;;172;151837
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T06:04:08;55;150;;138;149799
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T06:06:38;57;150;;141;147666
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T06:09:09;59;150;;152;152166
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T06:11:38;70;149;;176;150256
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T06:14:08;65;150;;164;149854
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T06:16:38;71;150;;179;149889
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T06:19:08;67;150;;169;149766
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T06:21:38;69;150;;173;150426
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T06:24:08;65;150;;164;150067
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T06:26:39;62;150;;155;148627
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T06:29:08;65;150;;165;150401
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T06:31:38;69;150;;174;151007
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T06:34:08;68;150;;170;148181
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T06:36:38;67;150;;171;151759
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T06:39:08;72;150;;181;149748
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T06:41:38;67;150;;169;149477
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T06:44:08;62;150;;156;150460
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T06:46:38;69;150;;173;150355
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T06:49:08;59;150;;148;149434
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T06:51:39;60;150;;151;150683
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T06:54:08;63;150;;158;148181
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T06:56:38;59;150;;151;151891
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T06:59:08;64;150;;162;149717
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T07:01:38;67;150;;165;147433
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T07:04:08;64;150;;164;151767
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T07:06:42;60;150;;148;147337
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T07:09:09;62;147;;158;152746
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T07:11:38;54;150;;135;147365
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T07:14:08;52;150;;133;152862
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T07:16:38;54;150;;135;148221
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T07:19:08;60;150;;153;152394
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T07:21:38;74;150;;186;149243
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T07:24:08;73;150;;186;150853
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T07:26:38;67;150;;168;149844
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T07:29:08;74;150;;184;148401
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T07:31:39;72;150;;184;151836
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T07:34:08;55;150;;136;147501
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T07:36:38;60;150;;154;152313
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T07:39:08;62;150;;156;150049
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T07:41:40;66;150;;167;149986
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T07:44:08;73;148;;184;150037
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T07:46:38;53;150;;134;149509
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T07:49:08;70;150;;175;149997
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T07:51:38;65;150;;165;150343
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T07:54:08;69;150;;174;149993
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T07:56:38;69;150;;173;149576
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T07:59:08;62;150;;156;149649
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T08:01:38;61;150;;154;150622
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T08:04:08;64;150;;162;150235
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T08:06:38;61;150;;153;149215
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T08:09:08;69;150;;174;150367
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T08:11:38;72;150;;182;150062
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T08:14:08;67;148;;170;150388
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T08:16:38;61;150;;155;150133
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T08:19:08;67;150;;169;149759
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T08:21:38;54;150;;136;150043
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T08:24:08;64;150;;162;149849
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T08:26:38;70;150;;175;149124
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T08:29:08;65;150;;165;150314
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T08:31:38;66;150;;168;150704
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T08:34:09;60;150;;150;147621
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T08:36:38;56;149;;144;151898
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T08:39:08;66;150;;167;150215
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T08:41:40;62;150;;157;150011
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T08:44:08;61;149;;154;150133
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T08:46:39;68;150;;171;149804
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T08:49:09;65;149;;163;150064
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T08:51:38;70;149;;176;149989
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T08:54:08;67;150;;168;150207
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T08:56:38;61;150;;152;148579
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T08:59:09;74;150;;187;150345
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T09:01:38;68;150;;171;149698
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T09:04:08;66;148;;169;151392
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T09:07:00;63;150;;160;150016
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T09:09:28;66;127;;166;149545
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T09:11:39;65;129;;164;150712
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T09:14:08;65;148;;164;149763
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T09:16:41;69;150;;174;149743
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T09:19:08;65;146;;162;148976
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T09:21:44;69;149;;174;150447
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T09:24:13;66;143;;165;148981
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T09:26:38;64;145;;164;151984
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T09:29:14;65;150;;164;149718
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T09:31:50;67;144;;168;149377
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T09:34:08;67;145;;165;146799
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T09:36:39;66;150;;171;153465
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T09:39:08;58;146;;147;150364
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T09:41:38;68;150;;170;149907
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T09:44:09;73;150;;185;150212
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T09:46:38;66;149;;167;150161
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T09:49:10;71;146;;180;150045
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T09:51:43;63;149;;158;149901
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T09:54:08;65;145;;162;148722
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T09:56:39;63;150;;160;151150
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T09:59:08;69;149;;173;150191
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T10:01:39;65;150;;162;149196
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T10:04:08;66;149;;166;150500
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T10:06:38;67;150;;168;150035
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T10:09:09;65;150;;164;150230
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T10:11:41;69;149;;173;148672
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T10:14:11;65;147;;165;150761
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T10:16:39;65;147;;163;150264
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T10:19:09;63;149;;156;147924
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T10:21:42;62;149;;159;151631
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T10:26:39;72;144;;182;151295
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T10:29:09;65;149;;160;147574
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T10:31:38;69;149;;176;151249
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T10:34:08;63;150;;159;151378
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T10:36:38;68;150;;172;150046
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T10:41:38;73;131;;187;152803
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T10:44:09;56;150;;139;146516
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T10:46:38;66;149;;170;152978
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T10:49:10;66;150;;164;147669
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T10:51:38;64;148;;163;152714
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T10:54:08;66;149;;164;148663
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T10:56:56;61;149;;153;150206
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T10:59:08;68;142;;168;146265
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T11:01:38;64;148;;165;153715
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T11:04:10;66;150;;166;150086
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T11:06:38;69;147;;173;148977
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T11:09:09;68;150;;174;151427
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T11:11:38;59;149;;148;149981
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T11:14:09;70;150;;175;148991
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T11:16:38;72;150;;184;151263
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T11:19:10;63;150;;158;149770
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T11:21:38;57;148;;143;150149
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T11:24:10;58;150;;146;150264
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T11:26:38;63;148;;158;149858
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T11:29:08;65;150;;165;150258
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T11:31:39;63;149;;160;150282
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T11:34:08;61;149;;153;148484
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T11:36:38;62;148;;158;151420
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T11:39:09;71;150;;178;148920
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T11:41:38;60;149;;151;150036
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T11:44:14;69;150;;173;149551
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T11:46:38;70;144;;177;149962
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T11:49:08;63;149;;159;151395
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T11:51:38;60;150;;152;149902
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T11:54:08;54;150;;137;149567
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T11:56:38;61;150;;154;150376
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T11:59:08;63;150;;158;150168
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T12:01:38;50;149;;126;150193
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T12:04:13;64;150;;160;149168
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T12:06:39;72;145;;181;149217
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T12:09:08;61;149;;155;151225
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T12:11:43;67;150;;168;149963
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T12:14:11;73;145;;184;149716
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T12:16:38;69;146;;175;150420
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T12:19:28;64;149;;157;146686
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T12:21:54;67;144;;170;152128
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T12:24:13;68;133;;172;151334
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T12:26:38;63;146;;158;149039
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T12:29:12;67;150;;170;150819
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T12:31:38;66;146;;163;147835
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T12:34:09;62;150;;159;151996
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T12:36:43;74;149;;187;149986
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T12:39:08;68;145;;169;147719
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T12:41:38;70;150;;178;152176
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T12:44:08;63;150;;160;150341
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T12:46:38;75;150;;188;149997
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T12:49:08;53;150;;132;149379
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T12:51:39;62;150;;157;150647
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T12:54:08;58;150;;146;150111
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T12:56:38;67;150;;167;149342
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T12:59:08;61;150;;155;150324
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T13:01:38;60;150;;152;150423
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T13:04:08;64;150;;161;149586
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T13:06:38;76;150;;191;149817
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T13:09:08;65;150;;163;149278
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T13:11:38;62;150;;158;151174
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T13:14:08;60;150;;150;148364
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T13:16:38;62;150;;155;149467
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T13:19:08;67;150;;170;151993
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T13:21:38;55;150;;140;150328
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T13:24:08;63;150;;158;148586
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T13:26:38;64;150;;163;150898
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T13:29:08;66;150;;166;149271
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T13:31:38;64;150;;161;150239
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T13:34:09;64;150;;162;150999
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T13:36:38;65;150;;161;148219
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T13:39:08;71;150;;181;151061
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T13:41:54;74;150;;187;150125
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T13:44:08;67;134;;168;150380
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T13:46:38;61;150;;153;150085
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T13:49:19;62;150;;157;149605
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T13:51:38;63;138;;159;149917
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T13:54:09;72;150;;183;150464
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T13:56:39;65;149;;162;149318
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T13:59:08;60;148;;151;149955
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T14:01:39;69;150;;173;149779
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-09-08T14:04:08;66;150;;166;149561
