sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T00:00:49;88.8157894736842;;;225;152000
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T00:03:20;80.16933456806456;;;202;151180
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T00:05:50;73.05194805194805;;;183;150304
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T00:08:21;80.61458645116232;;;202;150345
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T00:10:51;73.02540508369167;;;182;149537
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T00:13:22;74.72975403121066;;;187;150141
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T00:15:52;76.94078190247592;;;195;152065
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T00:18:23;69.26246094035069;;;174;150731
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T00:20:53;71.4513811272553;;;179;150312
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T00:23:24;88.56441864640057;;;222;150399
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T00:25:54;76.80878724363906;;;193;150764
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T00:28:25;72.29252511266584;;;181;150223
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T00:30:55;80.01280204832773;;;200;149976
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T00:33:27;75.50668962776527;;;190;150980
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T00:35:56;82.28184219902256;;;204;148757
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T00:40:57;77.59456838021339;;;196;151557
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T00:43:28;82.20927448319898;;;206;150348
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T00:45:59;78.61133280127693;;;197;150360
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T00:48:29;77.64232767716719;;;195;150691
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T00:51:00;87.21277527776671;;;219;150666
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T00:53:30;80.96735380340489;;;203;150431
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T00:56:01;84.81979128463308;;;212;149965
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T00:58:31;77.07257334540226;;;193;150248
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T01:01:02;87.37844797341577;;;220;151067
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T01:03:32;82.44671980789114;;;206;149915
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T01:06:03;82.98041291688725;;;209;151120
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T01:08:34;73.6093795591395;;;185;150796
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T01:11:04;73.06833167370885;;;181;148628
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T01:13:34;76.49892546612425;;;194;152159
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T01:16:05;80.93453472609839;;;203;150492
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T01:18:35;78.77269213339376;;;197;150052
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T01:21:42;69.63592086461247;;;173;149061
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T01:23:50;81.69848236476125;;;206;151288
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T01:26:08;76.97317780804073;;;195;152001
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T01:28:37;80.60635226179018;;;201;149616
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T01:31:08;73.79485031612118;;;185;150417
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T01:36:09;84.39365556758298;;;217;154277
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T01:38:39;79.69979742968154;;;200;150565
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T01:41:10;71.61432286457291;;;179;149970
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T01:43:40;83.3611649188431;;;208;149710
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T01:46:10;81.61261213440204;;;205;150712
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T01:48:40;69.39987163029525;;;173;149568
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T01:51:11;72.23846632179193;;;182;151166
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T01:53:41;78.384845596518;;;196;150029
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T01:56:12;76.83841920960481;;;192;149925
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T01:58:42;76.10993657505286;;;192;151360
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T02:01:13;84.97221034630184;;;212;149696
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T02:03:43;80.33399948554582;;;203;151617
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T02:06:14;79.4469322438768;;;199;150289
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T02:08:44;79.8823622923456;;;201;150972
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T02:11:15;84.24891361491724;;;211;150269
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T02:13:45;80.17124471507964;;;201;150428
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T02:16:16;76.10370291664454;;;191;150584
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T02:18:46;72.66532692742783;;;182;150278
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T02:21:17;70.13721921866075;;;176;150562
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T02:23:47;64.09405769792193;;;161;150716
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T02:26:18;78.77689211164726;;;197;150044
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T02:28:48;78.26674259379428;;;197;151022
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T02:31:19;79.86782343458397;;;199;149497
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T02:33:49;80.69194662728759;;;204;151688
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T02:36:20;81.40675165567362;;;202;148882
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T02:38:51;74.20480526252457;;;185;149586
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T02:41:21;79.6349085963857;;;203;152948
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T02:43:52;84.89607206201798;;;213;150537
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T02:46:22;75.83001772041861;;;189;149545
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T02:48:52;80.36686351489558;;;203;151555
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T02:51:23;86.77168955914601;;;215;148666
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T02:53:53;75.30506436414532;;;191;152181
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T02:56:24;85.4089645680978;;;211;148228
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T02:58:55;77.19118602682;;;196;152349
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T03:01:25;77.28775745986216;;;194;150606
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T03:03:56;64.013359309769;;;161;150906
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T03:06:26;86.10895174310829;;;216;150507
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T03:08:58;92.00061333742225;;;230;149999
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T03:11:27;78.61185562553622;;;197;150359
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T03:13:58;79.68606094582148;;;199;149838
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T03:16:28;70.83264633140973;;;179;151625
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T03:18:59;80.4877076941467;;;202;150582
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T03:21:29;71.91705566246928;;;180;150173
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T03:24:00;82.82452880276082;;;208;150680
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T03:26:30;75.47982159314896;;;187;148649
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T03:29:01;78.35909946699901;;;197;150844
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T03:31:31;73.01526742663938;;;185;152023
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T03:34:02;86.79652813887445;;;217;150006
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T03:36:32;79.01420374376822;;;196;148834
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T03:39:03;84.75851018606325;;;216;152905
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T03:41:33;90.79565667560465;;;228;150668
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T03:44:04;73.35694399223905;;;184;150497
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T03:46:34;73.8704804243227;;;185;150263
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T03:49:05;76.35164395882607;;;191;150095
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T03:51:35;76.60098033378976;;;193;151173
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T03:54:06;74.03899387010492;;;185;149921
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T03:56:36;75.56274359042342;;;190;150868
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T03:59:07;77.30212912908924;;;194;150578
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T04:01:37;75.76618048920632;;;189;149671
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T04:04:08;82.30616302186878;;;207;150900
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T04:06:38;79.44043973091891;;;198;149546
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T04:09:09;78.83269510101677;;;199;151460
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T04:11:39;78.98043439238916;;;198;150417
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T04:14:10;74.54598324037114;;;188;151316
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T04:16:41;73.8709720355113;;;185;150262
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T04:19:11;86.13865371456173;;;214;149062
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T04:21:42;82.44142319930576;;;209;152108
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T04:24:12;81.17564730580825;;;203;150045
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T04:26:43;81.84834217374893;;;206;151011
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T04:29:13;82.14786615908636;;;205;149730
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T04:31:44;78.08371208117535;;;197;151376
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T04:34:14;85.62674584547958;;;211;147851
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T04:36:45;69.88339680420872;;;178;152826
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T04:39:15;87.46122818461374;;;219;150238
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T04:41:46;72.96408279895006;;;183;150485
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T04:44:16;80.27606488319567;;;202;150979
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T04:46:47;78.14109251347203;;;196;150497
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T04:49:17;80.30873340490005;;;197;147182
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T04:51:48;74.23700852350838;;;189;152754
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T04:54:18;74.81346377051898;;;188;150775
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T04:56:49;73.86277144237579;;;186;151091
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T04:59:19;79.6352704612873;;;200;150687
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T05:01:50;72.6353384967294;;;181;149514
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T05:04:20;75.35595774778228;;;190;151282
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T05:06:51;73.53623150000662;;;185;150946
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T05:09:21;81.98852160697503;;;205;150021
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T05:11:52;80.27722401359361;;;200;149482
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T05:14:22;79.70339235085353;;;201;151311
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T05:16:53;81.12232604214077;;;202;149404
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T05:19:23;73.29230890475283;;;186;152267
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T05:21:54;72.31081665945334;;;181;150185
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T05:24:24;81.81999600878068;;;205;150330
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T05:26:55;78.1852511767678;;;196;150412
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T05:29:25;80.7023355971509;;;203;150925
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T05:31:56;78.95422391738529;;;197;149707
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T05:34:26;75.77510794316206;;;191;151237
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T05:36:57;75.7752002392901;;;190;150445
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T05:39:27;85.57724839293888;;;215;150741
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T05:41:58;84.1240730404274;;;211;150492
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T05:44:29;76.54790224194984;;;192;150494
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T05:46:59;80.37939072421831;;;200;149292
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T05:49:30;76.8960044623588;;;193;150593
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T05:52:00;75.13494631805808;;;190;151727
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T05:54:31;78.70607741428562;;;197;150179
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T05:57:01;79.31920999661199;;;199;150531
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T05:59:32;76.39419404125286;;;190;149226
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T06:02:02;81.72387117249951;;;206;151241
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T06:04:33;80.51402054495696;;;203;151278
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T06:07:03;83.75578576151642;;;209;149721
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T06:09:34;89.18543965118583;;;225;151370
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T06:12:04;86.14963466918942;;;214;149043
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T06:14:35;75.73416781166385;;;192;152111
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T06:17:05;76.42697201700165;;;190;149162
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T06:19:36;80.22452275675819;;;202;151076
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T06:24:37;79.57876308075919;;;200;150794
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T06:27:07;86.52027525520128;;;215;149098
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T06:29:38;81.91777735066243;;;206;150883
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T06:32:08;75.22388059701493;;;189;150750
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T06:34:39;74.88001274553409;;;188;150641
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T06:37:10;88.74562241324419;;;223;150768
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T06:39:40;89.45195767265885;;;225;150919
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T06:42:10;77.88245369874745;;;194;149456
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T06:44:41;83.27715430067018;;;210;151302
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T06:47:11;72.41763488779246;;;182;150792
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T06:49:42;82.17047048577639;;;206;150419
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T06:52:12;66.6453827121079;;;167;150348
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T06:54:43;83.76322927192469;;;210;150424
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T06:57:13;85.04974544970553;;;213;150265
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T06:59:44;69.19039287418482;;;174;150888
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T07:02:14;86.87471225253718;;;217;149871
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T07:04:45;83.228348567293;;;207;149228
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T07:07:15;73.23315178161296;;;186;152390
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T07:09:46;86.21263121482644;;;216;150326
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T07:12:17;73.20615090811434;;;184;150807
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T07:14:47;77.72799209364754;;;194;149753
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T07:17:18;79.05874836957969;;;198;150268
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T07:19:49;66.13599461407469;;;167;151506
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T07:22:19;75.99924939012948;;;189;149212
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T07:24:49;81.33772925591771;;;206;151959
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T07:27:20;74.11858974358974;;;185;149760
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T07:29:50;74.03328844457123;;;186;150743
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T07:32:21;77.87643605479306;;;195;150238
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T07:34:51;79.13194652598764;;;198;150129
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T07:37:22;90.1318227539838;;;227;151112
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T07:39:52;77.06128967857856;;;193;150270
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T07:42:23;80.16218551630163;;;201;150445
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T07:44:53;83.34766560387368;;;210;151174
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T07:47:24;85.31261264869627;;;213;149802
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T07:50:12;80.68166688856344;;;202;150220
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T07:52:25;79.89347536617844;;;202;151702
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T07:54:55;84.91605193764812;;;212;149795
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T07:57:26;88.2860467916048;;;220;149514
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T07:59:56;82.09446125509801;;;208;152020
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T08:02:27;84.08942970628479;;;211;150554
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T08:04:57;78.00650054171182;;;192;147680
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T08:07:28;82.99567404623485;;;212;153261
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T08:09:59;76.37352384506704;;;191;150052
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T08:12:29;74.9456843112372;;;188;150509
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T08:15:00;89.4756725588054;;;225;150879
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T08:17:30;76.13904826189673;;;188;148150
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T08:20:01;80.93931515909553;;;206;152707
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T08:22:31;75.21290425277903;;;189;150772
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T08:25:02;79.90677542866655;;;200;150175
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T08:27:32;73.43843544202754;;;184;150330
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T08:30:03;86.62079561333219;;;218;151003
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T08:32:33;80.21123622408598;;;201;150353
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T08:35:04;87.47920712027728;;;220;150893
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T08:37:34;82.24154795094785;;;206;150289
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T08:40:05;87.2492579829087;;;219;150603
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T08:42:35;74.85616070184287;;;188;150689
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T08:45:06;73.77719287750992;;;185;150453
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T08:47:36;76.50926479378363;;;192;150570
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T08:50:07;80.78653557740377;;;202;150025
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T08:52:37;74.7494882017024;;;185;148496
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T08:55:08;75.36751476928512;;;192;152851
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T08:57:39;84.23994410619822;;;211;150285
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T09:00:10;74.35880442706608;;;187;150890
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T09:02:40;81.53585845801302;;;204;150118
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T09:05:12;80.91679123069258;;;203;150525
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T09:07:41;77.18423425812954;;;194;150808
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T09:10:11;75.41899441340782;;;189;150360
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T09:12:41;74.57478415186138;;;187;150453
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T09:15:12;77.32266935923155;;;194;150538
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T09:17:42;80.62906637927594;;;202;150318
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T09:20:14;85.84662070434157;;;215;150268
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T09:22:44;83.40449192763667;;;210;151071
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T09:25:20;84.00168003360068;;;210;149997
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T09:27:49;81.39519187937853;;;201;148166
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T09:30:15;76.2468311947292;;;195;153449
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T09:32:45;87.84480750673809;;;220;150265
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T09:35:16;83.57211079274117;;;210;150768
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T09:37:47;90.61152802171483;;;227;150312
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T09:40:17;80.49144944379877;;;202;150575
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T09:42:48;79.42262280905976;;;199;150335
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T09:45:18;81.67439142618096;;;205;150598
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T09:47:49;90.18337285814489;;;225;149695
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T09:50:35;71.40259826121451;;;180;151255
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T09:52:50;83.86307739863184;;;208;148814
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T09:55:20;82.90728202293768;;;210;151977
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T09:57:51;76.1680775578109;;;190;149669
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T10:00:21;79.11790821262441;;;199;150914
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T10:02:52;91.36229120737254;;;230;151047
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T10:05:23;74.13909520594193;;;183;148100
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T10:07:53;78.37400073149067;;;200;153112
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T10:10:23;82.87843168506195;;;208;150582
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T10:12:55;78.99776571975742;;;198;150384
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T10:15:24;80.09397693293464;;;200;149824
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T10:17:56;81.8797903983359;;;206;150953
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T10:20:26;79.93636905945516;;;201;150870
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T10:22:56;78.14161173718902;;;196;150496
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T10:25:26;83.10582945238478;;;207;149448
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T10:27:57;81.90505081146671;;;207;151639
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T10:30:27;81.26410835214448;;;204;150620
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T10:32:58;80.00426689423436;;;200;149992
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T10:35:28;93.60499762304906;;;233;149351
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T10:38:20;80.60957699729326;;;204;151843
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T10:40:29;84.45598263075074;;;212;150611
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T10:43:07;70.73303938937805;;;177;150142
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T10:45:30;81.45872959331125;;;202;148787
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T10:48:01;87.77305525353366;;;222;151755
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T10:50:33;78.36721769990896;;;198;151594
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T10:53:11;82.97155166109313;;;208;150413
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T10:55:36;86.75951222762711;;;217;150070
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T10:58:03;78.75861422343068;;;196;149317
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T11:01:05;81.23154954133894;;;205;151419
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T11:03:04;79.28275534002391;;;200;151357
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T11:05:35;78.94474532345417;;;198;150485
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T11:08:05;84.56857335622341;;;211;149701
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T11:10:36;80.94167438169555;;;204;151220
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T11:13:06;79.63000201085863;;;198;149190
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T11:15:37;87.82977376580045;;;222;151657
68627;Radiation_Si22G;55611;48.602;9.490;2023-09-08T11:18:07;77.4502628252046;;;194;150290
