sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T00:01:26;91;32;;227;148321
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T00:03:57;76;31;;194;151444
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T00:06:27;82;28;;206;150324
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T00:08:57;79;29;;196;148756
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T00:11:27;87;31;;223;152174
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T00:13:57;82;30;;207;149819
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T00:16:30;79;28;;199;150284
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T00:19:00;86;31;;216;149344
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T00:21:29;74;28;;189;151554
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T00:24:01;83;30;;209;150617
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T00:26:30;73;29;;183;150304
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T00:29:00;81;29;;204;150759
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T00:31:31;78;27;;196;150669
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T00:34:01;90;32;;225;149501
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T00:36:31;75;27;;189;150898
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T00:39:01;94;32;;232;146869
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T00:41:31;76;28;;194;153068
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T00:44:02;81;29;;203;149435
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T00:46:32;71;28;;181;151148
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T00:49:02;80;28;;202;150898
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T00:51:33;78;28;;197;150411
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T00:54:04;85;30;;216;150896
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T00:56:34;82;28;;208;150439
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T00:59:05;80;28;;202;150536
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T01:01:35;82;30;;207;150395
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T01:04:05;85;29;;214;149341
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T01:06:35;78;26;;198;150428
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T01:09:06;80;29;;203;150537
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T01:11:36;72;27;;180;148657
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T01:14:07;75;27;;191;152361
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T01:16:37;86;29;;217;150980
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T01:19:10;81;28;;202;149381
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T01:26:40;82;28;;207;149776
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T01:29:10;87;29;;220;150163
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T01:31:40;92;30;;233;150888
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T01:34:12;78;27;;198;150511
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T01:36:42;80;28;;203;150391
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T01:39:12;86;27;;217;150955
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T01:41:42;84;27;;211;150415
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T01:44:12;82;29;;204;148814
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T01:46:43;87;27;;221;151693
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T01:49:13;88;29;;222;150260
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T01:51:43;82;28;;204;148811
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T01:54:13;82;28;;207;150072
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T01:56:43;76;26;;191;149204
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T01:59:13;94;31;;239;152098
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T02:01:43;79;25;;198;150317
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T02:04:14;69;26;;174;149623
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T02:06:44;79;27;;199;150678
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T02:09:14;90;29;;227;149793
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T02:11:44;72;26;;181;150709
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T02:14:14;65;23;;163;150031
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T02:16:45;91;29;;230;150138
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T02:19:15;86;28;;217;149711
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T02:21:45;85;29;;216;151052
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T02:24:16;96;29;;243;150339
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T02:26:46;76;25;;190;149923
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T02:29:17;87;28;;216;148850
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T02:31:48;81;27;;203;150269
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T02:34:18;74;27;;191;153130
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T02:36:48;68;24;;171;149552
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T02:39:18;83;27;;209;150423
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T02:41:49;88;29;;222;150402
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T02:44:19;76;25;;191;149691
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T02:46:49;70;25;;177;150268
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T02:49:20;81;27;;205;151516
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T02:51:50;83;27;;209;149286
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T02:54:20;79;26;;201;151063
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T02:56:50;70;26;;175;148794
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T02:59:20;78;27;;198;151144
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T03:01:50;69;24;;174;150077
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T03:04:21;73;25;;183;150068
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T03:06:51;78;27;;193;147980
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T03:09:21;72;25;;185;152613
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T03:11:51;76;26;;193;150458
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T03:14:22;82;27;;207;150279
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T03:16:52;84;27;;211;150092
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T03:19:23;91;29;;230;151121
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T03:21:53;77;25;;194;149714
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T03:24:23;82;27;;206;150447
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T03:26:54;75;25;;189;149812
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T03:29:24;83;25;;208;150094
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T03:31:54;82;28;;208;151334
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T03:34:24;75;24;;187;149588
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T03:36:54;82;25;;207;150784
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T03:39:24;78;26;;196;149498
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T03:41:55;81;26;;205;150909
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T03:44:25;85;25;;213;148685
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T03:46:55;87;26;;219;150803
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T03:49:25;86;27;;218;150762
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T03:51:55;90;26;;225;149131
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T03:54:25;75;25;;189;150468
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T03:56:55;79;24;;198;150093
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T03:59:25;74;25;;187;150255
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T04:01:56;79;24;;199;150505
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T04:04:26;71;25;;178;148911
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T04:06:56;77;23;;196;151561
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T04:09:28;78;25;;197;149819
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T04:11:57;76;24;;192;150772
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T04:14:28;77;26;;193;150052
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T04:16:58;91;27;;229;150311
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T04:19:28;77;24;;195;150785
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T04:21:58;86;26;;216;150139
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T04:24:28;82;25;;206;149869
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T04:26:58;80;24;;201;150707
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T04:29:29;93;28;;233;149350
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T04:32:00;82;25;;207;151238
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T04:34:30;77;24;;190;147892
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T04:37:00;76;24;;195;152917
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T04:39:31;86;26;;215;149430
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T04:42:01;81;25;;205;151456
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T04:44:31;79;26;;198;149248
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T04:47:01;76;23;;190;149845
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T04:49:32;89;25;;225;151288
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T04:52:02;77;25;;195;150526
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T04:54:33;77;25;;194;150666
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T04:57:03;85;24;;214;150520
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T04:59:33;86;28;;216;149201
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T05:02:04;76;25;;191;150160
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T05:04:34;79;23;;200;151572
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T05:07:04;84;26;;210;149875
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T05:09:34;76;26;;191;149649
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T05:12:04;73;23;;184;150613
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T05:14:35;79;25;;198;149478
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T05:17:05;80;24;;203;150734
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T05:19:35;86;27;;218;150502
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T05:22:06;82;25;;207;149877
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T05:24:36;83;25;;207;149510
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T05:27:06;79;25;;196;148232
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T05:29:36;80;26;;206;152700
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T05:32:06;71;23;;181;151114
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T05:34:37;89;27;;224;149671
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T05:37:07;81;25;;203;149952
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T05:39:37;79;25;;200;150752
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T05:42:07;70;23;;177;150770
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T05:44:38;81;26;;204;149645
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T05:47:08;91;27;;229;150640
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T05:49:38;79;25;;198;149567
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T05:52:08;80;25;;202;150830
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T05:54:38;80;25;;200;149839
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T05:57:08;81;27;;203;150006
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T05:59:38;80;25;;202;150502
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T06:02:09;78;25;;196;149929
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T06:04:39;87;28;;217;149550
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T06:07:09;79;26;;200;150607
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T06:09:39;82;26;;205;149370
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T06:12:09;77;25;;194;151102
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T06:14:39;79;26;;196;148440
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T06:17:09;75;24;;191;151295
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T06:19:40;78;26;;196;150177
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T06:22:10;85;28;;213;149560
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T06:24:40;85;27;;212;148259
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T06:27:13;87;27;;224;153698
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T06:29:43;77;27;;194;150189
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T06:32:12;87;29;;218;150330
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T06:34:43;85;29;;215;150721
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T06:37:12;86;27;;215;149839
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T06:39:43;77;27;;193;150133
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T06:42:13;83;29;;210;151061
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T06:44:43;79;27;;198;149700
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T06:47:13;75;26;;189;149540
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T06:49:43;77;28;;194;150131
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T06:52:13;77;28;;193;149775
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T06:54:46;76;28;;194;151426
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T06:57:14;76;27;;193;150729
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T06:59:44;88;31;;221;149983
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T07:02:14;74;27;;185;148739
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T07:04:45;93;29;;236;151354
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T07:07:15;81;30;;205;150564
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T07:09:46;87;32;;219;150479
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T07:12:16;79;30;;200;150370
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T07:14:46;95;32;;240;150014
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T07:17:17;79;31;;200;150042
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T07:19:47;71;28;;180;150236
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T07:22:17;85;32;;215;151468
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T07:24:47;78;31;;195;148332
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T07:27:19;83;31;;211;151208
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T07:29:50;79;32;;201;151684
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T07:32:19;81;33;;204;150212
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T07:34:54;90;33;;226;149593
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T07:37:19;88;33;;218;148519
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T07:39:50;90;35;;231;152523
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T07:42:20;80;34;;201;150103
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T07:44:50;87;34;;216;148960
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T07:47:20;82;34;;209;151414
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T07:49:50;84;35;;211;149501
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T07:52:20;79;34;;199;149754
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T07:54:50;87;35;;220;151130
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T07:57:20;85;36;;213;149694
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T07:59:51;77;34;;193;150150
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T08:02:21;81;35;;201;147497
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T08:04:51;88;37;;225;152595
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T08:07:21;89;39;;224;150020
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T08:09:51;84;34;;213;150491
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T08:12:21;85;38;;211;148555
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T08:14:52;76;37;;193;151296
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T08:17:22;80;37;;203;150918
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T08:19:53;88;40;;223;150787
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T08:22:23;81;40;;204;150292
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T08:24:54;79;36;;199;150997
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T08:27:24;87;41;;219;150146
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T08:29:54;72;37;;181;150027
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T08:32:24;85;39;;213;150108
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T08:34:54;76;37;;192;150526
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T08:37:25;72;38;;179;148341
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T08:39:55;77;40;;193;149331
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T08:42:30;82;41;;209;152688
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T08:44:56;73;39;;182;149131
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T08:47:27;75;40;;190;151202
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T08:49:57;78;41;;196;150601
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T08:52:27;82;41;;207;150888
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T08:54:57;81;41;;203;150127
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T08:57:27;83;45;;210;150498
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T08:59:58;84;44;;209;147803
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T09:02:29;76;40;;197;153578
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T09:04:59;81;44;;204;150675
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T09:07:30;79;42;;200;150503
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T09:10:00;76;44;;191;150433
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T09:12:31;79;46;;197;148999
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T09:15:02;85;44;;214;149910
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T09:17:32;72;44;;184;152245
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T09:20:14;77;46;;195;150844
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T09:22:36;77;43;;194;150013
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T09:25:05;89;49;;225;150331
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T09:27:38;83;48;;208;149932
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T09:30:04;75;47;;189;151192
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T09:32:35;85;50;;211;147739
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T09:35:06;85;50;;218;153263
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T09:37:40;73;48;;185;150951
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T09:40:08;68;46;;173;151231
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T09:42:38;78;52;;196;150379
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T09:45:09;78;49;;198;150557
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T09:47:38;77;51;;192;149582
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T09:50:09;81;51;;204;150792
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T09:52:39;77;53;;194;149970
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T09:55:09;86;54;;217;150420
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T09:57:40;76;53;;193;150405
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T10:00:11;86;53;;215;149716
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T10:02:41;82;57;;209;152486
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T10:05:13;80;54;;201;150362
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T10:07:42;90;59;;226;149228
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T10:10:12;83;59;;210;151186
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T10:12:43;87;58;;220;150056
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T10:15:13;80;58;;203;150571
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T10:17:44;79;59;;201;150855
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T10:20:16;76;58;;193;150495
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T10:22:44;76;59;;191;150373
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T10:25:15;79;60;;198;149076
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T10:27:45;76;60;;193;150724
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T10:30:17;84;62;;214;151202
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T10:32:46;87;66;;218;149732
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T10:35:18;73;61;;186;150840
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T10:37:47;76;61;;193;150931
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T10:40:20;83;62;;209;149839
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T10:42:48;76;63;;193;150717
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T10:45:18;81;65;;205;150928
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T10:50:20;70;62;;176;150631
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T10:55:20;84;67;;212;151327
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T10:57:51;80;65;;201;150093
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T11:00:21;81;67;;201;148706
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T11:02:51;82;67;;209;151934
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T11:05:21;85;69;;213;149862
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T11:07:53;85;69;;214;150753
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T11:10:22;79;69;;198;149743
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T11:12:53;79;69;;198;149778
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T11:15:23;82;71;;208;151076
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T11:17:53;69;70;;175;150619
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T11:20:26;75;70;;190;150464
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T11:22:54;86;77;;218;150850
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T11:25:24;77;72;;194;149560
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T11:27:54;83;76;;210;150861
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T11:30:25;91;77;;229;150122
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-08T11:32:55;88;78;;222;150659
