sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79141;PMS5003;68550;-26.480;29.234;2023-09-08T00:15:22;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T00:17:41;11;9;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T00:20:11;12;11;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T00:22:37;11;9;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T00:27:28;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T00:29:53;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T00:37:10;15;13;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T00:39:35;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T00:42:01;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T00:51:42;11;10;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T00:54:08;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T00:56:33;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T00:58:59;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T01:03:49;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T01:06:15;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T01:08:40;10;9;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T01:12:05;7;6;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T01:14:29;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T01:16:56;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T01:19:23;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T01:26:39;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T01:29:03;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T01:31:28;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T01:33:54;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T01:36:19;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T01:38:45;11;10;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T01:41:10;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T01:43:36;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T01:46:02;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T01:48:27;8;7;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T01:50:52;8;7;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T01:53:18;11;8;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T01:55:43;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T01:58:12;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T02:00:34;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T02:03:00;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T02:05:25;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T02:07:51;12;11;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T02:10:17;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T02:12:42;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T02:15:07;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T02:17:32;7;6;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T02:19:58;11;9;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T02:22:24;8;7;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T02:24:49;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T02:27:14;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T02:29:40;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T02:32:05;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T02:34:34;8;6;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T02:36:56;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T02:39:22;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T02:41:47;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T02:44:13;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T02:46:39;7;6;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T02:49:05;8;7;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T02:51:30;7;5;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T02:53:55;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T02:56:20;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T02:58:46;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T03:01:13;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T03:03:37;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T03:06:03;10;8;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T03:08:28;8;7;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T03:10:56;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T03:13:19;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T03:15:45;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T03:18:10;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T03:20:36;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T03:23:01;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T03:25:27;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T03:27:52;7;6;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T03:30:18;9;7;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T03:32:43;8;7;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T03:35:09;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T03:37:35;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T03:40:00;7;6;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T03:42:25;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T03:44:54;7;6;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T03:47:17;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T03:49:44;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T03:52:08;8;7;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T03:54:33;8;7;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T03:56:59;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T03:59:24;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T04:01:49;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T04:04:15;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T04:06:41;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T04:09:06;8;7;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T04:11:32;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T04:13:57;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T04:16:23;7;6;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T04:18:48;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T04:21:14;7;6;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T04:23:39;9;7;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T04:26:05;7;6;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T04:28:30;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T04:30:58;9;7;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T04:33:22;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T04:35:46;10;9;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T04:38:11;11;10;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T04:40:40;11;8;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T04:43:02;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T04:45:28;12;11;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T04:47:53;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T04:50:18;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T04:52:44;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T04:55:10;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T04:57:35;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T05:00:01;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T05:02:26;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T05:04:51;7;6;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T05:07:17;12;10;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T05:09:42;11;10;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T05:12:08;14;13;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T05:14:33;39;33;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T05:16:59;34;31;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T05:19:25;27;24;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T05:21:51;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T05:24:16;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T05:26:41;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T05:29:07;24;21;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T05:31:32;24;22;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T05:33:58;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T05:36:23;21;18;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T05:38:48;23;21;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T05:41:13;26;24;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T05:43:40;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T05:46:04;25;23;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T05:48:30;25;23;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T05:50:55;27;19;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T05:53:20;20;16;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T05:55:45;17;16;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T05:58:12;21;19;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T06:00:37;25;22;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T06:03:02;26;22;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T06:05:27;25;21;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T06:07:53;22;19;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T06:10:19;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T06:12:44;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T06:15:10;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T06:17:35;24;21;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T06:20:01;23;21;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T06:22:28;23;19;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T06:24:52;21;19;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T06:27:20;24;22;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T06:29:43;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T06:32:09;21;19;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T06:34:34;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T06:36:59;23;22;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T06:39:25;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T06:41:52;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T06:44:16;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T06:46:41;21;19;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T06:49:07;21;19;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T06:51:32;18;17;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T06:53:57;18;17;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T06:56:23;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T06:58:48;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T07:04:29;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T07:06:54;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T07:09:18;14;13;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T07:11:44;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T07:14:10;20;17;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T07:16:36;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T07:19:01;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T07:21:26;17;15;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T07:23:52;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T07:26:17;15;13;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T07:45:40;17;16;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T07:48:05;16;14;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T07:50:31;14;13;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T07:52:56;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T08:02:38;12;11;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T08:07:29;15;14;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T08:12:19;15;13;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T08:14:44;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T08:17:12;13;11;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T08:26:53;13;12;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T08:31:42;14;12;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T08:34:07;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T08:39:04;14;13;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T08:46:15;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T08:51:10;16;15;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T09:07:11;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T09:12:01;16;15;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T09:14:27;19;17;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T09:16:52;18;17;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T09:19:18;18;17;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T09:21:44;17;16;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T09:24:13;17;16;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T09:26:34;18;17;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T09:29:00;18;17;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T09:31:27;18;15;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T09:36:19;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T09:38:41;19;17;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T09:41:07;14;13;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T09:43:33;17;16;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T09:45:58;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T09:48:23;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T09:50:49;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T09:53:15;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T09:55:41;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T09:58:05;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T10:00:30;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T10:02:56;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T10:05:22;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T10:07:46;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T10:10:14;21;19;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T10:12:37;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T10:15:02;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T10:17:27;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T10:19:53;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T10:22:20;24;22;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T10:24:43;21;19;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T10:27:10;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T10:29:35;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T10:32:01;23;22;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T10:34:27;26;24;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T10:36:51;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T10:41:42;20;18;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T10:44:08;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T10:46:37;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T10:49:01;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T10:51:24;22;20;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T10:53:50;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T10:56:16;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T10:58:42;26;24;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T11:01:07;22;20;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T11:05:57;25;23;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T11:08:23;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T11:10:49;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T11:13:14;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T11:15:39;27;25;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T11:18:06;25;23;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T11:20:30;26;24;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T11:22:55;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T11:25:21;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T11:27:46;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T11:30:12;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T11:32:37;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T11:35:04;24;22;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T11:37:28;20;19;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T11:39:53;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T11:42:19;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T11:44:44;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T11:47:10;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T11:49:35;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T11:52:00;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T11:54:29;28;27;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T11:56:51;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T11:59:16;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T12:01:41;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T12:04:06;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T12:06:32;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T12:09:00;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T12:11:23;24;22;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T12:13:48;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T12:16:19;29;29;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T12:21:15;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T12:23:31;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T12:30:58;24;22;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T12:33:13;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T12:35:38;25;23;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T12:38:04;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T12:45:21;29;27;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T12:47:45;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T12:50:11;29;29;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T12:52:36;27;26;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T12:55:02;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T12:57:27;27;26;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T12:59:53;27;26;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T13:02:19;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T13:04:46;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T13:07:10;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T13:09:36;26;24;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T13:12:01;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T13:14:27;27;26;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T13:16:52;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T13:19:18;23;22;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T13:21:44;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T13:24:09;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T13:26:35;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T13:29:00;24;22;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T13:31:26;29;28;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T13:33:52;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T13:36:17;29;28;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T13:38:42;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T13:41:08;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T13:43:33;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T13:45:58;27;26;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T13:48:24;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T13:50:49;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T13:53:14;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T13:55:40;28;26;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T13:58:06;28;26;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T14:00:31;27;26;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T14:02:57;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T14:05:23;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T14:07:48;28;27;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T14:10:13;34;33;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T14:12:39;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T14:15:05;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T14:17:30;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T14:19:55;29;28;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T14:22:22;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T14:24:45;27;26;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T14:27:13;31;30;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T14:29:38;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T14:32:02;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T14:34:28;28;27;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T14:36:53;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T14:39:18;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T14:41:44;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T14:44:11;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T14:46:35;28;28;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T14:49:00;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T14:51:26;31;30;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T14:53:51;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T14:56:17;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T14:58:41;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T15:04:50;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T15:07:13;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T15:09:38;30;29;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T15:12:04;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T15:14:29;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T15:16:55;26;24;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T15:19:21;30;29;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T15:21:47;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T15:24:12;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T15:26:38;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T15:29:07;27;25;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T15:31:28;30;27;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T15:33:54;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T15:36:20;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T15:38:44;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T15:41:15;27;26;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T15:43:35;30;30;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T15:46:00;28;26;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T15:48:26;27;25;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T15:50:54;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T15:53:16;29;28;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T15:55:48;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T15:58:09;29;29;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T16:00:34;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T16:03:01;27;25;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T16:05:25;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T16:07:49;29;29;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T16:10:14;29;28;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T16:12:40;27;26;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T16:15:12;29;28;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T16:17:33;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T16:19:57;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T16:22:24;28;26;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T16:24:49;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T16:27:13;28;27;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T16:29:40;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T16:32:04;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-09-08T16:34:29;22;21;
