sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T00:01:59;48.07;46.61;55.22;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T00:04:25;48.09;46.80;53.52;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T00:06:50;48.11;46.71;53.75;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T00:09:16;48.03;46.76;54.27;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T00:11:42;48.02;46.89;54.00;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T00:14:08;48.00;46.75;55.11;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T00:16:34;48.04;46.82;56.69;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T00:19:00;48.03;46.71;51.56;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T00:21:26;48.03;46.69;53.65;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T00:23:53;48.05;46.69;59.74;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T00:26:19;48.04;46.77;53.61;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T00:28:46;48.06;46.88;57.18;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T00:31:12;48.02;46.78;57.28;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T00:33:37;48.02;46.84;54.97;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T00:36:04;48.00;46.71;53.13;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T00:38:30;48.05;46.74;55.48;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T00:40:55;48.03;46.89;55.20;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T00:43:21;48.05;46.65;52.32;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T00:45:48;48.09;46.87;53.38;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T00:48:14;48.09;46.77;55.02;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T00:50:40;48.11;46.72;55.64;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T00:53:06;48.12;46.87;56.83;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T00:55:33;48.13;46.72;56.96;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T00:58:00;48.10;46.95;53.71;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T01:00:27;48.12;46.64;57.43;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T01:02:53;48.13;46.74;54.99;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T01:05:20;48.11;46.66;53.43;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T01:07:47;48.14;46.82;53.18;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T01:10:13;48.12;46.80;53.48;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T01:12:40;48.11;46.87;57.17;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T01:15:07;48.12;46.88;55.75;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T01:17:34;48.12;46.92;53.80;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T01:20:20;48.10;46.81;55.48;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T01:25:23;48.13;46.73;53.71;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T01:27:55;48.13;46.78;54.72;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T01:30:24;48.15;46.68;54.18;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T01:32:51;48.12;46.58;52.83;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T01:35:17;48.13;46.87;52.96;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T01:37:48;48.16;46.84;56.38;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T01:40:15;48.15;46.75;53.40;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T01:42:41;48.17;46.89;54.13;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T01:45:08;48.16;46.81;56.30;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T01:47:34;48.07;46.73;53.32;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T01:50:01;48.06;46.83;51.77;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T01:52:29;48.08;46.82;52.23;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T01:54:55;48.09;46.76;54.55;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T01:57:21;48.07;46.84;57.63;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T01:59:47;48.09;46.93;55.12;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T02:02:19;48.10;46.89;54.25;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T02:04:44;48.09;46.83;52.49;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T02:07:10;48.08;46.91;54.64;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T02:09:37;48.13;47.02;54.81;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T02:12:04;48.13;46.88;54.01;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T02:14:30;48.11;46.72;52.58;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T02:16:59;48.11;46.90;51.63;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T02:19:25;48.19;46.94;53.05;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T02:21:50;48.21;46.92;53.26;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T02:24:16;48.20;46.84;53.18;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T02:26:42;48.20;46.99;53.64;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T02:29:08;48.17;46.84;54.49;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T02:31:34;48.12;46.85;53.32;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T02:34:00;48.11;46.86;54.35;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T02:36:26;48.17;46.89;54.75;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T02:38:53;48.15;46.80;54.55;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T02:41:19;48.15;46.91;54.48;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T02:43:46;48.14;46.76;52.08;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T02:46:12;48.16;46.80;52.28;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T02:48:39;48.10;46.88;52.83;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T02:51:05;48.07;46.94;52.65;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T02:53:31;48.06;46.73;53.47;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T02:55:58;48.07;46.85;52.83;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T02:58:24;48.07;46.77;55.70;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T03:00:50;48.07;46.80;51.27;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T03:03:18;48.06;46.86;52.13;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T03:05:45;48.05;46.91;51.62;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T03:08:11;48.12;46.75;52.75;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T03:10:36;48.09;46.69;51.58;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T03:13:05;48.08;46.93;51.85;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T03:15:31;48.14;46.70;54.49;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T03:17:58;48.12;46.87;51.91;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T03:20:25;48.11;46.94;51.63;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T03:22:52;48.01;46.87;55.41;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T03:25:18;48.06;46.72;53.90;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T03:27:45;48.06;46.77;52.20;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T03:30:11;48.06;46.82;54.63;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T03:32:37;48.04;46.81;53.33;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T03:35:04;48.10;46.91;53.66;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T03:37:34;48.10;46.73;53.74;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T03:40:03;48.10;46.67;55.54;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T03:42:32;48.11;46.84;55.55;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T03:45:01;48.09;46.89;52.93;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T03:47:30;48.07;46.88;53.75;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T03:49:55;48.08;46.86;53.79;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T03:52:21;48.06;46.90;51.83;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T03:54:48;48.08;46.84;54.86;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T03:57:14;48.09;46.65;52.45;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T03:59:40;48.10;46.71;54.55;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T04:02:05;48.09;46.69;54.25;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T04:04:31;48.09;46.85;52.82;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T04:06:57;48.08;46.80;54.76;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T04:09:22;48.10;46.74;53.44;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T04:11:48;48.08;46.84;54.51;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T04:14:14;48.07;46.69;52.20;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T04:16:40;48.07;46.68;53.68;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T04:19:06;48.05;46.75;55.22;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T04:21:32;48.02;46.80;52.12;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T04:23:57;48.03;46.83;51.55;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T04:26:24;48.02;46.73;53.42;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T04:28:49;47.99;46.75;51.28;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T04:31:15;48.02;46.79;53.33;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T04:33:43;47.99;46.67;51.38;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T04:36:09;47.98;46.72;53.13;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T04:38:36;47.98;46.75;54.31;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T04:41:02;48.00;46.77;51.79;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T04:43:28;47.97;46.64;52.63;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T04:45:53;47.97;46.81;51.05;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T04:48:19;47.98;46.75;51.62;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T04:50:45;47.98;46.86;52.45;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T04:53:11;47.97;46.84;55.02;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T04:55:36;47.97;46.85;53.76;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T04:58:02;47.95;46.71;50.82;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T05:00:28;47.93;46.64;52.01;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T05:02:54;47.91;46.76;50.52;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T05:05:19;47.89;46.75;50.54;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T05:07:45;47.90;46.71;50.60;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T05:10:12;47.89;46.66;53.68;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T05:12:38;47.92;46.73;51.01;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T05:15:04;47.93;46.77;52.67;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T05:17:43;47.90;46.47;51.46;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T05:20:09;47.92;46.54;54.18;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T05:22:36;47.89;46.59;50.58;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T05:25:03;47.87;46.70;50.09;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T05:27:29;47.85;46.66;53.22;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T05:29:55;47.83;46.66;50.42;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T05:32:21;47.82;46.65;52.95;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T05:34:47;47.81;46.61;51.45;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T05:37:12;47.80;46.70;49.88;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T05:39:39;47.77;46.59;52.59;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T05:42:05;47.78;46.54;52.38;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T05:44:30;47.77;46.58;50.79;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T05:46:56;47.73;46.58;50.69;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T05:49:22;47.75;46.48;51.85;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T05:51:48;47.79;46.50;52.64;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T05:54:13;47.79;46.62;54.81;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T05:56:39;47.82;46.65;54.53;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T05:59:05;47.79;46.76;52.78;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T06:01:31;47.78;46.49;50.87;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T06:03:58;47.72;46.40;50.15;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T06:06:24;47.67;46.57;50.04;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T06:08:53;47.61;46.30;49.89;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T06:11:19;47.59;46.38;49.91;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T06:13:46;47.59;46.42;50.16;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T06:16:12;47.59;46.44;52.06;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T06:18:38;47.59;46.50;50.37;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T06:21:07;47.57;46.31;50.58;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T06:23:34;47.57;46.49;49.57;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T06:26:00;47.57;46.47;50.77;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T06:28:29;47.56;46.46;49.52;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T06:30:55;47.57;46.28;50.55;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T06:33:21;47.57;46.44;49.36;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T06:35:48;47.60;46.50;48.98;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T06:38:14;51.59;46.11;61.58;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T06:40:54;47.66;46.17;53.64;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T06:43:20;47.68;46.25;54.96;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T06:45:49;47.61;46.41;51.77;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T06:48:16;47.59;46.42;51.31;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T06:50:42;47.57;46.15;52.14;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T06:53:08;47.58;45.97;53.48;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T06:55:33;47.59;46.26;53.01;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T06:57:59;47.59;46.27;51.81;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T07:00:25;47.61;46.38;56.41;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T07:02:51;47.61;46.31;54.34;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T07:05:17;47.62;46.52;51.39;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T07:07:43;47.64;46.35;56.77;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T07:10:09;47.67;46.45;56.68;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T07:12:35;47.68;46.16;50.66;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T07:15:01;47.71;46.52;52.36;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T07:17:30;47.70;46.59;49.78;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T07:19:56;47.63;46.35;49.30;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T07:22:22;47.55;46.39;50.29;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T07:24:48;47.56;46.22;51.80;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T07:27:14;47.55;46.25;48.78;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T07:29:41;47.61;46.23;49.01;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T07:32:07;47.61;46.36;48.74;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T07:34:36;47.80;46.31;55.95;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T07:37:04;47.66;46.34;49.64;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T07:39:29;48.48;46.45;57.05;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T07:41:55;47.63;46.50;48.88;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T07:44:22;47.70;46.50;52.80;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T07:46:47;47.75;45.97;55.39;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T07:49:18;47.69;46.36;52.34;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T07:51:47;47.69;46.48;51.47;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T07:54:13;47.82;46.59;52.06;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T07:56:39;47.72;46.43;51.69;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T07:59:07;47.90;46.50;53.74;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T08:01:35;47.90;46.39;53.92;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T08:04:03;47.66;46.31;50.89;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T08:06:30;47.88;46.35;55.68;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T08:08:58;47.87;46.28;54.77;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T08:11:24;47.69;46.46;51.78;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T08:13:51;47.72;46.43;50.99;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T08:16:17;47.82;46.44;52.98;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T08:18:43;47.82;46.43;54.10;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T08:21:09;47.76;46.49;52.52;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T08:23:35;48.19;46.31;58.18;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T08:26:04;47.66;46.53;54.14;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T08:28:30;47.65;46.24;52.59;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T08:31:00;47.75;46.55;52.82;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T08:33:29;47.76;46.66;49.63;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T08:35:55;47.99;46.34;58.50;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T08:38:24;47.74;45.88;52.36;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T08:40:50;47.70;46.36;52.08;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T08:43:16;47.84;46.46;51.89;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T08:45:42;47.78;46.47;51.66;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T08:48:09;47.68;46.49;51.70;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T08:50:36;47.72;46.44;55.36;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T08:53:03;47.81;46.31;52.61;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T08:55:30;47.80;46.11;54.63;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T08:58:03;48.09;46.54;54.71;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T09:00:30;48.44;46.49;55.90;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T09:02:58;48.36;46.38;56.30;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T09:05:25;48.45;46.67;56.63;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T09:07:51;48.38;46.65;54.74;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T09:10:17;47.85;46.50;54.35;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T09:12:43;47.91;46.64;54.76;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T09:15:12;47.88;46.63;57.06;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T09:17:38;47.90;46.64;56.12;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T09:20:18;47.85;46.81;54.54;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T09:22:49;47.81;46.54;55.00;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T09:25:23;47.74;46.48;53.79;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T09:27:52;47.73;46.51;53.73;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T09:30:19;47.74;46.53;54.31;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T09:32:44;47.73;46.39;52.28;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T09:35:10;47.68;46.39;50.93;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T09:37:36;47.71;46.30;52.86;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T09:40:04;47.63;46.29;52.29;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T09:42:33;47.58;46.56;52.15;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T09:45:01;47.62;46.53;53.68;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T09:47:30;47.83;46.22;52.74;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T09:49:56;47.64;46.50;52.58;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T09:52:24;47.65;46.31;53.41;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T09:54:55;47.68;46.51;51.33;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T09:57:22;47.71;46.39;54.88;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T09:59:49;47.72;46.40;54.07;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T10:02:18;47.78;46.49;52.16;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T10:04:49;47.79;46.53;53.07;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T10:07:16;47.77;46.65;54.13;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T10:09:43;47.75;46.60;52.81;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T10:12:09;47.76;46.58;55.39;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T10:14:41;47.74;46.34;54.07;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T10:17:12;47.79;46.59;55.99;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T10:19:45;47.84;46.50;55.79;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T10:22:20;47.91;46.62;55.40;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T10:24:54;47.89;46.61;53.73;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T10:27:20;47.87;46.46;56.63;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T10:29:49;48.60;46.73;56.06;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T10:32:17;48.49;46.58;57.20;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T10:34:47;47.98;46.40;55.67;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T10:37:24;47.98;46.74;56.82;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T10:40:23;47.97;46.58;55.30;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T10:43:09;48.28;46.68;56.01;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T10:45:35;48.54;46.67;54.72;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T10:48:01;48.69;46.85;55.86;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T10:50:34;48.62;46.85;55.67;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T10:53:19;48.79;46.78;54.68;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T10:55:49;48.57;46.86;54.98;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T10:58:31;48.69;46.77;54.60;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T11:01:03;48.39;46.68;53.93;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T11:06:10;47.87;46.60;55.61;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T11:08:45;47.84;46.53;51.12;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T11:11:12;47.82;46.37;49.25;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T11:13:38;47.74;46.58;53.84;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T11:16:07;47.73;46.52;52.52;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T11:18:34;48.01;46.48;54.16;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T11:21:03;47.88;46.59;54.79;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T11:23:32;47.85;46.51;52.48;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T11:25:59;47.85;46.52;54.72;;
74380;Laerm;62819;55.60421903;37.60206252;2023-09-08T11:28:27;47.95;46.52;55.71;;
