sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2023-09-08T00:10:04;13.63
71120;DS18B20;58778;49.742;18.620;2023-09-08T00:24:29;13.63
71120;DS18B20;58778;49.742;18.620;2023-09-08T00:38:58;13.19
71120;DS18B20;58778;49.742;18.620;2023-09-08T00:53:30;13.44
71120;DS18B20;58778;49.742;18.620;2023-09-08T01:07:59;13.38
71120;DS18B20;58778;49.742;18.620;2023-09-08T01:36:58;13.19
71120;DS18B20;58778;49.742;18.620;2023-09-08T01:51:27;13.19
71120;DS18B20;58778;49.742;18.620;2023-09-08T02:05:57;13.19
71120;DS18B20;58778;49.742;18.620;2023-09-08T02:20:26;12.81
71120;DS18B20;58778;49.742;18.620;2023-09-08T02:34:52;12.75
71120;DS18B20;58778;49.742;18.620;2023-09-08T02:49:25;12.69
71120;DS18B20;58778;49.742;18.620;2023-09-08T03:03:51;12.56
71120;DS18B20;58778;49.742;18.620;2023-09-08T03:18:23;12.44
71120;DS18B20;58778;49.742;18.620;2023-09-08T03:32:52;12.19
71120;DS18B20;58778;49.742;18.620;2023-09-08T03:47:19;12.13
71120;DS18B20;58778;49.742;18.620;2023-09-08T04:01:51;11.88
71120;DS18B20;58778;49.742;18.620;2023-09-08T04:16:17;12.19
71120;DS18B20;58778;49.742;18.620;2023-09-08T04:30:46;12.25
71120;DS18B20;58778;49.742;18.620;2023-09-08T04:45:15;13.06
71120;DS18B20;58778;49.742;18.620;2023-09-08T04:59:47;13.25
71120;DS18B20;58778;49.742;18.620;2023-09-08T05:14:17;13.81
71120;DS18B20;58778;49.742;18.620;2023-09-08T05:28:46;15.81
71120;DS18B20;58778;49.742;18.620;2023-09-08T05:43:12;16.06
71120;DS18B20;58778;49.742;18.620;2023-09-08T05:57:45;17.75
71120;DS18B20;58778;49.742;18.620;2023-09-08T06:12:11;17.63
71120;DS18B20;58778;49.742;18.620;2023-09-08T06:26:40;18.13
71120;DS18B20;58778;49.742;18.620;2023-09-08T06:41:10;19.69
71120;DS18B20;58778;49.742;18.620;2023-09-08T06:55:40;21.06
71120;DS18B20;58778;49.742;18.620;2023-09-08T07:10:13;23.13
71120;DS18B20;58778;49.742;18.620;2023-09-08T07:24:42;24.69
71120;DS18B20;58778;49.742;18.620;2023-09-08T07:39:11;24.88
71120;DS18B20;58778;49.742;18.620;2023-09-08T07:53:41;26.00
71120;DS18B20;58778;49.742;18.620;2023-09-08T08:08:10;26.50
71120;DS18B20;58778;49.742;18.620;2023-09-08T08:22:37;27.44
71120;DS18B20;58778;49.742;18.620;2023-09-08T08:37:09;27.44
71120;DS18B20;58778;49.742;18.620;2023-09-08T08:51:37;26.56
71120;DS18B20;58778;49.742;18.620;2023-09-08T09:06:03;26.81
71120;DS18B20;58778;49.742;18.620;2023-09-08T09:20:35;28.31
71120;DS18B20;58778;49.742;18.620;2023-09-08T09:35:02;27.75
71120;DS18B20;58778;49.742;18.620;2023-09-08T09:49:29;26.94
71120;DS18B20;58778;49.742;18.620;2023-09-08T10:04:02;27.63
71120;DS18B20;58778;49.742;18.620;2023-09-08T10:18:27;28.13
71120;DS18B20;58778;49.742;18.620;2023-09-08T10:32:56;26.44
71120;DS18B20;58778;49.742;18.620;2023-09-08T10:47:25;27.13
71120;DS18B20;58778;49.742;18.620;2023-09-08T11:01:54;26.25
71120;DS18B20;58778;49.742;18.620;2023-09-08T11:16:26;27.06
71120;DS18B20;58778;49.742;18.620;2023-09-08T11:30:52;26.63
71120;DS18B20;58778;49.742;18.620;2023-09-08T11:45:25;27.00
71120;DS18B20;58778;49.742;18.620;2023-09-08T11:59:54;27.13
71120;DS18B20;58778;49.742;18.620;2023-09-08T12:14:20;27.06
71120;DS18B20;58778;49.742;18.620;2023-09-08T12:28:49;26.75
71120;DS18B20;58778;49.742;18.620;2023-09-08T12:43:16;27.31
71120;DS18B20;58778;49.742;18.620;2023-09-08T12:57:45;26.69
71120;DS18B20;58778;49.742;18.620;2023-09-08T13:12:16;26.81
71120;DS18B20;58778;49.742;18.620;2023-09-08T13:26:42;26.75
71120;DS18B20;58778;49.742;18.620;2023-09-08T13:41:14;26.50
71120;DS18B20;58778;49.742;18.620;2023-09-08T13:55:43;26.00
71120;DS18B20;58778;49.742;18.620;2023-09-08T14:10:08;25.75
71120;DS18B20;58778;49.742;18.620;2023-09-08T14:24:41;25.88
71120;DS18B20;58778;49.742;18.620;2023-09-08T14:39:10;25.69
71120;DS18B20;58778;49.742;18.620;2023-09-08T14:53:36;25.75
71120;DS18B20;58778;49.742;18.620;2023-09-08T15:08:05;25.31
71120;DS18B20;58778;49.742;18.620;2023-09-08T15:22:37;25.25
71120;DS18B20;58778;49.742;18.620;2023-09-08T15:37:02;25.06
71120;DS18B20;58778;49.742;18.620;2023-09-08T15:51:32;24.94
71120;DS18B20;58778;49.742;18.620;2023-09-08T16:06:00;24.56
71120;DS18B20;58778;49.742;18.620;2023-09-08T16:20:29;24.44
71120;DS18B20;58778;49.742;18.620;2023-09-08T16:34:54;24.13
71120;DS18B20;58778;49.742;18.620;2023-09-08T16:49:23;23.56
71120;DS18B20;58778;49.742;18.620;2023-09-08T17:03:54;22.75
71120;DS18B20;58778;49.742;18.620;2023-09-08T17:18:20;21.63
71120;DS18B20;58778;49.742;18.620;2023-09-08T17:32:52;20.94
71120;DS18B20;58778;49.742;18.620;2023-09-08T17:47:19;20.44
71120;DS18B20;58778;49.742;18.620;2023-09-08T18:01:50;19.94
71120;DS18B20;58778;49.742;18.620;2023-09-08T18:16:15;19.38
71120;DS18B20;58778;49.742;18.620;2023-09-08T18:30:45;18.81
71120;DS18B20;58778;49.742;18.620;2023-09-08T18:45:14;18.44
71120;DS18B20;58778;49.742;18.620;2023-09-08T18:59:36;17.88
71120;DS18B20;58778;49.742;18.620;2023-09-08T19:14:05;17.75
71120;DS18B20;58778;49.742;18.620;2023-09-08T19:28:36;17.69
71120;DS18B20;58778;49.742;18.620;2023-09-08T19:43:02;17.44
71120;DS18B20;58778;49.742;18.620;2023-09-08T19:57:35;17.25
71120;DS18B20;58778;49.742;18.620;2023-09-08T20:12:03;17.06
71120;DS18B20;58778;49.742;18.620;2023-09-08T20:26:31;16.81
71120;DS18B20;58778;49.742;18.620;2023-09-08T20:41:01;16.44
71120;DS18B20;58778;49.742;18.620;2023-09-08T20:55:34;16.13
71120;DS18B20;58778;49.742;18.620;2023-09-08T21:10:00;16.25
71120;DS18B20;58778;49.742;18.620;2023-09-08T21:24:29;15.94
71120;DS18B20;58778;49.742;18.620;2023-09-08T21:39:02;15.94
71120;DS18B20;58778;49.742;18.620;2023-09-08T21:53:28;15.75
71120;DS18B20;58778;49.742;18.620;2023-09-08T22:07:59;15.50
71120;DS18B20;58778;49.742;18.620;2023-09-08T22:22:28;15.38
71120;DS18B20;58778;49.742;18.620;2023-09-08T22:36:54;15.25
71120;DS18B20;58778;49.742;18.620;2023-09-08T22:51:27;15.00
71120;DS18B20;58778;49.742;18.620;2023-09-08T23:05:53;14.94
71120;DS18B20;58778;49.742;18.620;2023-09-08T23:20:23;14.63
71120;DS18B20;58778;49.742;18.620;2023-09-08T23:34:52;14.63
71120;DS18B20;58778;49.742;18.620;2023-09-08T23:49:24;14.56
