sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67396;SPS30;57728;50.448;18.824;2023-09-08T00:00:48;19.28;19.28;19.28;18.39;144.52;144.48;144.44;143.94;123.71;0.51
67396;SPS30;57728;50.448;18.824;2023-09-08T00:02:49;19.34;19.34;19.34;18.44;144.96;144.92;144.88;144.38;124.09;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T00:04:52;19.77;19.77;19.77;18.85;148.15;148.12;148.08;147.56;126.82;0.51
67396;SPS30;57728;50.448;18.824;2023-09-08T00:06:54;19.94;19.94;19.94;19.02;149.47;149.44;149.40;148.88;127.95;0.50
67396;SPS30;57728;50.448;18.824;2023-09-08T00:08:55;19.58;19.58;19.58;18.67;146.74;146.71;146.66;146.15;125.61;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T00:10:57;19.15;19.15;19.15;18.26;143.50;143.47;143.43;142.93;122.84;0.49
67396;SPS30;57728;50.448;18.824;2023-09-08T00:12:58;19.24;19.24;19.24;18.35;144.22;144.19;144.14;143.64;123.46;0.50
67396;SPS30;57728;50.448;18.824;2023-09-08T00:14:59;19.31;19.31;19.31;18.41;144.69;144.66;144.61;144.11;123.86;0.51
67396;SPS30;57728;50.448;18.824;2023-09-08T00:17:02;19.35;19.35;19.35;18.45;145.04;145.01;144.97;144.46;124.16;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T00:19:04;18.63;18.63;18.63;17.76;139.61;139.58;139.54;139.05;119.51;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T00:21:06;19.30;19.30;19.30;18.40;144.62;144.58;144.54;144.04;123.80;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T00:23:07;19.43;19.43;19.43;18.52;145.59;145.56;145.52;145.01;124.63;0.50
67396;SPS30;57728;50.448;18.824;2023-09-08T00:25:09;19.25;19.25;19.25;18.36;144.30;144.27;144.23;143.72;123.53;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T00:27:10;19.76;19.76;19.76;18.84;148.11;148.08;148.03;147.52;126.79;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T00:29:12;19.20;19.20;19.20;18.31;143.88;143.85;143.81;143.31;123.17;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T00:31:13;19.16;19.16;19.16;18.27;143.57;143.54;143.50;143.00;122.90;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T00:33:14;19.98;19.98;19.98;19.05;149.76;149.72;149.68;149.16;128.20;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T00:35:16;19.57;19.57;19.57;18.66;146.64;146.60;146.56;146.05;125.52;0.51
67396;SPS30;57728;50.448;18.824;2023-09-08T00:37:18;19.71;19.71;19.71;18.80;147.72;147.69;147.65;147.13;126.45;0.50
67396;SPS30;57728;50.448;18.824;2023-09-08T00:39:19;19.86;19.86;19.86;18.94;148.84;148.81;148.76;148.24;127.41;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T00:41:21;19.71;19.71;19.71;18.79;147.70;147.66;147.62;147.11;126.43;0.51
67396;SPS30;57728;50.448;18.824;2023-09-08T00:43:24;20.50;20.50;20.50;19.54;153.61;153.58;153.53;153.00;131.50;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T00:45:26;19.34;19.34;19.34;18.45;144.98;144.95;144.90;144.40;124.11;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T00:47:32;20.31;20.31;20.31;19.36;152.18;152.15;152.11;151.58;130.27;0.51
67396;SPS30;57728;50.448;18.824;2023-09-08T00:49:35;20.73;20.73;20.73;19.77;155.37;155.33;155.29;154.75;133.00;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T00:51:36;20.92;20.92;20.92;19.95;156.77;156.73;156.68;156.14;134.20;0.51
67396;SPS30;57728;50.448;18.824;2023-09-08T00:53:39;20.61;20.61;20.61;19.65;154.47;154.43;154.39;153.85;132.23;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T00:55:41;20.94;20.94;20.94;19.97;156.97;156.94;156.89;156.34;134.37;0.51
67396;SPS30;57728;50.448;18.824;2023-09-08T00:57:43;21.17;21.17;21.17;20.19;158.68;158.64;158.60;158.04;135.83;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T00:59:45;20.56;20.56;20.56;19.61;154.11;154.08;154.03;153.49;131.92;0.51
67396;SPS30;57728;50.448;18.824;2023-09-08T01:01:46;21.27;21.27;21.27;20.28;159.40;159.37;159.32;158.77;136.45;0.51
67396;SPS30;57728;50.448;18.824;2023-09-08T01:03:47;20.97;20.97;20.97;20.00;157.20;157.16;157.12;156.57;134.56;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T01:05:49;21.03;21.03;21.03;20.05;157.59;157.56;157.51;156.96;134.90;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T01:07:52;21.23;21.23;21.23;20.25;159.13;159.09;159.04;158.49;136.22;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T01:09:56;21.26;21.26;21.26;20.27;159.33;159.29;159.25;158.69;136.39;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T01:11:59;21.59;21.59;21.59;20.59;161.82;161.78;161.74;161.17;138.52;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T01:14:03;22.07;22.07;22.07;21.05;165.43;165.39;165.34;164.76;141.61;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T01:16:04;22.17;22.17;22.15;21.11;165.93;165.89;165.84;165.24;142.00;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T01:18:06;22.66;22.66;22.66;21.61;169.82;169.78;169.73;169.14;145.37;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T01:25:25;22.20;22.20;22.20;21.17;166.35;166.31;166.26;165.68;142.40;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T01:27:29;22.58;22.58;22.58;21.53;169.21;169.17;169.12;168.53;144.85;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T01:29:35;22.20;22.20;22.20;21.17;166.40;166.36;166.31;165.73;142.44;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T01:31:43;22.39;22.39;22.39;21.35;167.78;167.74;167.69;167.11;143.63;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T01:33:44;22.16;22.16;22.16;21.13;166.08;166.04;165.99;165.42;142.17;0.51
67396;SPS30;57728;50.448;18.824;2023-09-08T01:35:48;22.91;22.91;22.91;21.85;171.70;171.66;171.61;171.01;146.98;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T01:37:50;22.63;22.63;22.63;21.58;169.62;169.58;169.53;168.94;145.20;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T01:39:52;22.71;22.71;22.71;21.65;170.18;170.14;170.09;169.50;145.68;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T01:41:53;22.62;22.62;22.62;21.57;169.50;169.46;169.41;168.82;145.09;0.51
67396;SPS30;57728;50.448;18.824;2023-09-08T01:43:55;22.45;22.45;22.45;21.41;168.25;168.21;168.16;167.57;144.02;0.54
67396;SPS30;57728;50.448;18.824;2023-09-08T01:46:03;22.85;22.85;22.85;21.79;171.28;171.24;171.19;170.59;146.62;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T01:48:04;22.27;22.27;22.27;21.23;166.89;166.85;166.80;166.22;142.86;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T01:50:07;22.45;22.45;22.45;21.40;168.23;168.19;168.15;167.56;144.01;0.54
67396;SPS30;57728;50.448;18.824;2023-09-08T01:52:08;22.92;22.92;22.92;21.86;171.79;171.75;171.70;171.10;147.06;0.54
67396;SPS30;57728;50.448;18.824;2023-09-08T01:54:09;22.09;22.09;22.09;21.07;165.58;165.55;165.50;164.92;141.74;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T01:56:13;22.74;22.73;22.73;21.67;170.32;170.28;170.23;169.63;145.78;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T01:58:14;22.47;22.47;22.47;21.43;168.43;168.39;168.34;167.76;144.18;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T02:00:15;22.57;22.57;22.57;21.52;169.13;169.10;169.05;168.46;144.78;0.55
67396;SPS30;57728;50.448;18.824;2023-09-08T02:02:18;22.52;22.52;22.52;21.48;168.80;168.76;168.71;168.12;144.50;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T02:04:19;22.78;22.78;22.78;21.73;170.76;170.72;170.67;170.07;146.17;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T02:06:20;22.70;22.70;22.70;21.64;170.10;170.06;170.01;169.42;145.61;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T02:08:22;22.12;22.12;22.12;21.09;165.79;165.75;165.70;165.12;141.92;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T02:10:23;22.06;22.06;22.06;21.03;165.30;165.26;165.21;164.64;141.50;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T02:12:24;22.37;22.37;22.37;21.33;167.65;167.61;167.56;166.98;143.51;0.54
67396;SPS30;57728;50.448;18.824;2023-09-08T02:14:26;21.83;21.83;21.83;20.81;163.57;163.53;163.48;162.91;140.02;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T02:16:28;22.36;22.36;22.36;21.32;167.54;167.50;167.45;166.87;143.42;0.50
67396;SPS30;57728;50.448;18.824;2023-09-08T02:18:29;22.85;22.85;22.85;21.79;171.26;171.22;171.17;170.58;146.60;0.51
67396;SPS30;57728;50.448;18.824;2023-09-08T02:20:31;22.05;22.05;22.05;21.02;165.23;165.20;165.15;164.57;141.44;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T02:22:32;21.76;21.76;21.76;20.75;163.08;163.04;162.99;162.42;139.60;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T02:24:33;21.41;21.41;21.41;20.41;160.43;160.40;160.35;159.79;137.33;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T02:26:35;21.68;21.68;21.68;20.67;162.48;162.45;162.40;161.83;139.09;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T02:28:37;22.49;22.49;22.49;21.45;168.58;168.54;168.49;167.91;144.31;0.54
67396;SPS30;57728;50.448;18.824;2023-09-08T02:30:38;22.57;22.56;22.56;21.51;169.02;168.98;168.93;168.34;144.67;0.55
67396;SPS30;57728;50.448;18.824;2023-09-08T02:32:40;22.26;22.26;22.26;21.23;166.83;166.79;166.74;166.16;142.81;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T02:34:43;21.93;21.93;21.93;20.91;164.35;164.32;164.27;163.69;140.69;0.54
67396;SPS30;57728;50.448;18.824;2023-09-08T02:36:46;22.64;22.64;22.64;21.59;169.67;169.63;169.58;168.99;145.24;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T02:38:50;21.86;21.86;21.86;20.84;163.80;163.76;163.72;163.15;140.22;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T02:40:55;21.93;21.93;21.93;20.91;164.37;164.33;164.28;163.71;140.70;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T02:42:56;21.82;21.82;21.82;20.81;163.52;163.49;163.44;162.87;139.98;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T02:44:58;21.92;21.92;21.92;20.90;164.29;164.25;164.20;163.63;140.64;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T02:47:00;21.81;21.81;21.81;20.80;163.47;163.44;163.39;162.82;139.94;0.50
67396;SPS30;57728;50.448;18.824;2023-09-08T02:49:01;22.01;22.01;22.01;20.99;164.97;164.93;164.88;164.31;141.22;0.51
67396;SPS30;57728;50.448;18.824;2023-09-08T02:51:04;22.28;22.28;22.28;21.24;166.94;166.91;166.86;166.28;142.91;0.51
67396;SPS30;57728;50.448;18.824;2023-09-08T02:53:05;21.65;21.65;21.65;20.64;162.25;162.22;162.17;161.60;138.89;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T02:55:06;21.62;21.62;21.62;20.62;162.03;161.99;161.94;161.38;138.70;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T02:57:08;21.70;21.70;21.70;20.69;162.63;162.59;162.54;161.98;139.21;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T02:59:10;22.16;22.13;22.07;20.98;164.92;164.88;164.82;164.17;140.99;0.55
67396;SPS30;57728;50.448;18.824;2023-09-08T03:01:15;21.28;21.28;21.28;20.29;159.46;159.42;159.38;158.82;136.50;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T03:03:21;21.73;21.73;21.73;20.72;162.84;162.81;162.76;162.19;139.40;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T03:05:23;21.94;21.94;21.94;20.92;164.41;164.37;164.32;163.75;140.74;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T03:07:24;21.76;21.76;21.76;20.75;163.12;163.08;163.03;162.46;139.63;0.55
67396;SPS30;57728;50.448;18.824;2023-09-08T03:09:27;21.55;21.55;21.55;20.55;161.50;161.47;161.42;160.86;138.25;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T03:11:28;21.58;21.58;21.58;20.58;161.72;161.68;161.64;161.07;138.44;0.54
67396;SPS30;57728;50.448;18.824;2023-09-08T03:13:30;21.94;21.94;21.94;20.92;164.44;164.41;164.36;163.79;140.77;0.54
67396;SPS30;57728;50.448;18.824;2023-09-08T03:15:34;22.37;22.36;22.36;21.32;167.57;167.53;167.48;166.90;143.44;0.55
67396;SPS30;57728;50.448;18.824;2023-09-08T03:17:35;21.64;21.64;21.64;20.64;162.22;162.18;162.13;161.57;138.86;0.54
67396;SPS30;57728;50.448;18.824;2023-09-08T03:19:36;22.58;22.57;22.57;21.51;169.06;169.02;168.97;168.37;144.70;0.54
67396;SPS30;57728;50.448;18.824;2023-09-08T03:21:39;22.63;22.63;22.63;21.58;169.63;169.59;169.54;168.95;145.21;0.51
67396;SPS30;57728;50.448;18.824;2023-09-08T03:23:41;23.15;23.15;23.15;22.07;173.49;173.45;173.40;172.79;148.51;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T03:25:44;22.69;22.69;22.69;21.64;170.07;170.03;169.98;169.39;145.59;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T03:27:48;22.51;22.51;22.51;21.47;168.71;168.67;168.62;168.03;144.42;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T03:29:49;21.99;21.99;21.99;20.97;164.83;164.79;164.74;164.17;141.10;0.54
67396;SPS30;57728;50.448;18.824;2023-09-08T03:31:51;22.00;22.00;22.00;20.98;164.91;164.88;164.83;164.25;141.17;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T03:33:53;22.25;22.25;22.25;21.22;166.76;166.72;166.67;166.09;142.75;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T03:35:54;21.77;21.77;21.77;20.76;163.17;163.14;163.09;162.52;139.68;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T03:37:56;23.21;23.21;23.21;22.13;173.95;173.91;173.86;173.26;148.91;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T03:39:58;22.47;22.47;22.47;21.43;168.41;168.37;168.32;167.73;144.16;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T03:41:59;21.62;21.62;21.62;20.61;162.00;161.96;161.92;161.35;138.68;0.55
67396;SPS30;57728;50.448;18.824;2023-09-08T03:44:03;21.85;21.85;21.85;20.83;163.74;163.70;163.66;163.09;140.17;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T03:46:05;22.61;22.61;22.61;21.56;169.44;169.40;169.35;168.76;145.05;0.55
67396;SPS30;57728;50.448;18.824;2023-09-08T03:48:07;23.15;23.15;23.15;22.07;173.49;173.45;173.40;172.80;148.51;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T03:50:08;22.61;22.61;22.61;21.56;169.44;169.40;169.36;168.76;145.05;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T03:52:11;22.08;22.08;22.08;21.06;165.51;165.47;165.43;164.85;141.68;0.51
67396;SPS30;57728;50.448;18.824;2023-09-08T03:54:12;22.57;22.48;22.30;21.06;165.55;165.51;165.42;164.61;141.13;0.56
67396;SPS30;57728;50.448;18.824;2023-09-08T03:56:14;22.93;22.93;22.93;21.86;171.83;171.79;171.74;171.14;147.09;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T03:58:16;22.10;22.10;22.10;21.08;165.64;165.60;165.56;164.98;141.79;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T04:00:17;21.99;21.99;21.99;20.97;164.82;164.79;164.74;164.16;141.09;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T04:02:22;22.42;22.42;22.42;21.38;168.03;167.99;167.94;167.35;143.84;0.51
67396;SPS30;57728;50.448;18.824;2023-09-08T04:04:25;22.68;22.68;22.68;21.62;169.96;169.92;169.87;169.28;145.49;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T04:06:26;21.73;21.73;21.73;20.72;162.82;162.79;162.74;162.17;139.38;0.54
67396;SPS30;57728;50.448;18.824;2023-09-08T04:08:29;21.88;21.88;21.88;20.86;163.97;163.93;163.89;163.31;140.36;0.54
67396;SPS30;57728;50.448;18.824;2023-09-08T04:10:31;21.91;21.91;21.91;20.89;164.19;164.15;164.10;163.53;140.55;0.54
67396;SPS30;57728;50.448;18.824;2023-09-08T04:12:32;21.35;21.35;21.35;20.35;159.98;159.94;159.90;159.34;136.95;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T04:14:33;21.85;21.85;21.85;20.83;163.74;163.71;163.66;163.09;140.17;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T04:16:35;21.04;21.04;21.04;20.06;157.69;157.66;157.61;157.06;134.99;0.54
67396;SPS30;57728;50.448;18.824;2023-09-08T04:18:37;21.79;21.79;21.79;20.78;163.29;163.25;163.20;162.64;139.78;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T04:20:38;22.16;22.16;22.15;21.11;165.94;165.91;165.86;165.27;142.03;0.54
67396;SPS30;57728;50.448;18.824;2023-09-08T04:22:41;21.17;21.17;21.17;20.18;158.64;158.60;158.56;158.00;135.80;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T04:24:42;22.34;22.34;22.34;21.30;167.41;167.37;167.32;166.74;143.31;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T04:26:43;22.35;22.35;22.35;21.31;167.47;167.44;167.39;166.80;143.36;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T04:28:46;22.09;22.09;22.09;21.06;165.53;165.50;165.45;164.87;141.70;0.54
67396;SPS30;57728;50.448;18.824;2023-09-08T04:30:47;22.21;22.21;22.21;21.18;166.46;166.42;166.37;165.79;142.49;0.54
67396;SPS30;57728;50.448;18.824;2023-09-08T04:32:48;21.96;21.96;21.96;20.94;164.55;164.52;164.47;163.90;140.86;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T04:34:50;22.86;22.86;22.86;21.80;171.32;171.29;171.24;170.64;146.66;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T04:36:51;22.60;22.60;22.60;21.55;169.40;169.36;169.31;168.72;145.01;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T04:38:52;21.97;21.97;21.97;20.95;164.64;164.60;164.55;163.98;140.93;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T04:40:54;22.41;22.41;22.41;21.37;167.94;167.90;167.85;167.27;143.76;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T04:42:55;22.90;22.90;22.90;21.83;171.60;171.56;171.51;170.91;146.89;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T04:44:57;23.00;23.00;23.00;21.93;172.35;172.31;172.26;171.66;147.54;0.55
67396;SPS30;57728;50.448;18.824;2023-09-08T04:46:59;22.72;22.72;22.72;21.66;170.27;170.23;170.18;169.58;145.75;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T04:49:00;22.62;22.62;22.62;21.57;169.50;169.46;169.41;168.82;145.10;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T04:51:01;23.33;23.33;23.33;22.24;174.82;174.78;174.73;174.12;149.65;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T04:53:04;22.84;22.84;22.84;21.78;171.17;171.13;171.08;170.49;146.53;0.51
67396;SPS30;57728;50.448;18.824;2023-09-08T04:55:06;23.32;23.32;23.32;22.24;174.79;174.75;174.70;174.09;149.62;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T04:57:07;23.29;23.29;23.29;22.21;174.55;174.51;174.46;173.85;149.42;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T04:59:09;23.51;23.51;23.51;22.42;176.20;176.17;176.11;175.50;150.84;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T05:01:10;23.28;23.28;23.28;22.20;174.48;174.45;174.39;173.79;149.36;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T05:03:11;23.68;23.68;23.68;22.58;177.50;177.46;177.41;176.79;151.95;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T05:05:13;23.29;23.29;23.29;22.21;174.55;174.51;174.46;173.85;149.42;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T05:07:15;24.02;24.02;24.02;22.91;180.05;180.01;179.96;179.33;154.13;0.51
67396;SPS30;57728;50.448;18.824;2023-09-08T05:09:18;23.79;23.79;23.79;22.68;178.28;178.24;178.19;177.57;152.62;0.51
67396;SPS30;57728;50.448;18.824;2023-09-08T05:11:20;24.03;24.03;24.03;22.92;180.12;180.08;180.03;179.40;154.19;0.54
67396;SPS30;57728;50.448;18.824;2023-09-08T05:13:21;24.38;24.38;24.38;23.25;182.73;182.69;182.64;182.00;156.43;0.54
67396;SPS30;57728;50.448;18.824;2023-09-08T05:15:27;24.29;24.29;24.29;23.17;182.07;182.03;181.98;181.34;155.86;0.54
67396;SPS30;57728;50.448;18.824;2023-09-08T05:17:30;24.07;24.07;24.07;22.95;180.37;180.33;180.28;179.65;154.41;0.54
67396;SPS30;57728;50.448;18.824;2023-09-08T05:19:31;23.78;23.78;23.78;22.67;178.21;178.17;178.12;177.50;152.56;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T05:21:33;23.28;23.28;23.27;22.19;174.42;174.38;174.33;173.72;149.30;0.55
67396;SPS30;57728;50.448;18.824;2023-09-08T05:23:36;24.27;24.27;24.27;23.14;181.89;181.84;181.79;181.16;155.70;0.54
67396;SPS30;57728;50.448;18.824;2023-09-08T05:25:38;23.77;23.77;23.77;22.66;178.13;178.10;178.04;177.42;152.49;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T05:27:43;23.93;23.93;23.93;22.82;179.34;179.30;179.25;178.62;153.52;0.51
67396;SPS30;57728;50.448;18.824;2023-09-08T05:29:48;24.25;24.25;24.25;23.12;181.71;181.67;181.62;180.99;155.55;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T05:31:49;22.52;22.52;22.52;21.48;168.81;168.77;168.72;168.14;144.51;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T05:33:50;22.97;22.97;22.97;21.91;172.18;172.14;172.09;171.49;147.39;0.51
67396;SPS30;57728;50.448;18.824;2023-09-08T05:35:52;24.22;24.22;24.22;23.10;181.55;181.51;181.46;180.83;155.41;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T05:37:54;23.63;23.61;23.58;22.44;176.37;176.33;176.27;175.61;150.86;0.55
67396;SPS30;57728;50.448;18.824;2023-09-08T05:39:55;23.56;23.55;23.54;22.44;176.36;176.32;176.27;175.64;150.94;0.55
67396;SPS30;57728;50.448;18.824;2023-09-08T05:41:57;23.13;23.13;23.13;22.06;173.35;173.32;173.26;172.66;148.40;0.54
67396;SPS30;57728;50.448;18.824;2023-09-08T05:43:58;22.52;22.52;22.52;21.47;168.78;168.74;168.69;168.10;144.48;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T05:46:01;22.50;22.49;22.49;21.44;168.47;168.44;168.39;167.79;144.20;0.56
67396;SPS30;57728;50.448;18.824;2023-09-08T05:48:03;22.42;22.42;22.42;21.38;168.03;167.99;167.94;167.36;143.84;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T05:50:05;22.78;22.78;22.78;21.72;170.71;170.68;170.63;170.03;146.14;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T05:52:07;21.74;21.72;21.69;20.65;162.32;162.28;162.23;161.62;138.85;0.54
67396;SPS30;57728;50.448;18.824;2023-09-08T05:54:10;21.28;21.28;21.28;20.29;159.47;159.44;159.39;158.84;136.51;0.54
67396;SPS30;57728;50.448;18.824;2023-09-08T05:56:12;21.12;21.12;21.12;20.14;158.29;158.25;158.20;157.65;135.50;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T05:58:16;21.09;21.08;21.05;20.04;157.54;157.50;157.45;156.87;134.77;0.54
67396;SPS30;57728;50.448;18.824;2023-09-08T06:00:18;20.49;20.49;20.49;19.54;153.54;153.51;153.47;152.93;131.44;0.51
67396;SPS30;57728;50.448;18.824;2023-09-08T06:02:23;20.44;20.44;20.44;19.49;153.19;153.16;153.12;152.58;131.14;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T06:04:24;20.33;20.33;20.33;19.38;152.33;152.29;152.25;151.72;130.40;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T06:06:26;20.73;20.73;20.73;19.77;155.38;155.34;155.30;154.76;133.01;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T06:08:29;20.29;20.29;20.29;19.34;152.01;151.97;151.93;151.40;130.12;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T06:10:30;19.82;19.82;19.82;18.90;148.53;148.50;148.46;147.94;127.15;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T06:12:33;20.02;20.02;20.02;19.09;150.02;149.99;149.95;149.42;128.43;0.54
67396;SPS30;57728;50.448;18.824;2023-09-08T06:14:34;19.22;19.22;19.22;18.32;144.01;143.98;143.94;143.43;123.28;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T06:16:36;19.28;19.28;19.28;18.39;144.53;144.50;144.46;143.95;123.72;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T06:18:39;19.04;19.04;19.04;18.15;142.69;142.66;142.61;142.12;122.14;0.51
67396;SPS30;57728;50.448;18.824;2023-09-08T06:20:44;19.18;19.18;19.18;18.29;143.71;143.68;143.64;143.14;123.02;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T06:22:48;19.08;19.08;19.08;18.19;142.98;142.95;142.91;142.41;122.39;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T06:24:50;19.22;19.22;19.22;18.33;144.08;144.04;144.00;143.50;123.33;0.53
67396;SPS30;57728;50.448;18.824;2023-09-08T06:26:51;18.98;18.98;18.98;18.10;142.24;142.21;142.17;141.67;121.76;0.54
67396;SPS30;57728;50.448;18.824;2023-09-08T06:28:53;18.58;18.58;18.58;17.72;139.28;139.25;139.21;138.72;119.23;0.54
67396;SPS30;57728;50.448;18.824;2023-09-08T06:30:55;18.45;18.45;18.45;17.60;138.31;138.27;138.23;137.75;118.39;0.51
67396;SPS30;57728;50.448;18.824;2023-09-08T06:32:56;17.19;17.19;17.19;16.39;128.82;128.79;128.76;128.31;110.28;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T06:34:58;16.93;16.93;16.93;16.15;126.90;126.87;126.83;126.39;108.63;0.52
67396;SPS30;57728;50.448;18.824;2023-09-08T06:37:00;16.91;16.91;16.91;16.13;126.75;126.72;126.69;126.25;108.50;0.50
