sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:01:14;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:01:14;9.18;9.18;9.18;8.68;69.35;69.33;69.29;69.05;59.54;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:03:41;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:03:41;8.89;8.89;8.89;8.40;67.13;67.11;67.07;66.84;57.62;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:06:08;8.55;8.55;8.55;8.09;64.59;64.57;64.54;64.31;55.45;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:06:08;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:08:34;8.60;8.60;8.60;8.13;64.97;64.95;64.91;64.69;55.77;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:08:35;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:11:02;8.96;8.96;8.96;8.47;67.64;67.62;67.59;67.35;58.07;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:11:03;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:13:30;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:13:30;8.92;8.92;8.92;8.43;67.35;67.33;67.30;67.06;57.82;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:15:57;8.64;8.64;8.64;8.17;65.23;65.21;65.18;64.95;56.00;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:15:57;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:18:23;9.19;9.19;9.19;8.69;69.39;69.37;69.34;69.10;59.57;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:18:24;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:20:50;8.69;8.69;8.69;8.22;65.66;65.64;65.61;65.38;56.37;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:20:50;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:23:17;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:23:17;8.70;8.70;8.70;8.23;65.74;65.72;65.69;65.46;56.44;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:25:43;8.80;8.80;8.80;8.32;66.48;66.46;66.42;66.19;57.07;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:25:44;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:28:12;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:28:12;9.07;9.07;9.07;8.57;68.49;68.47;68.43;68.19;58.79;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:30:38;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:30:38;9.19;9.19;9.19;8.69;69.39;69.37;69.34;69.10;59.57;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:33:05;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:33:05;9.12;9.12;9.11;8.61;68.77;68.75;68.71;68.47;59.02;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:35:34;9.31;9.31;9.31;8.81;70.33;70.31;70.27;70.03;60.38;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:35:34;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:38:00;9.51;9.51;9.51;8.99;71.82;71.80;71.76;71.51;61.65;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:38:01;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:40:27;8.85;8.85;8.85;8.37;66.84;66.82;66.79;66.56;57.38;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:40:27;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:42:54;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:42:54;9.10;9.10;9.10;8.60;68.71;68.68;68.65;68.41;58.98;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:45:22;8.97;8.97;8.97;8.48;67.76;67.74;67.70;67.46;58.17;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:45:22;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:47:49;9.11;9.11;9.11;8.61;68.80;68.78;68.74;68.50;59.06;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:47:50;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:50:16;9.05;9.05;9.05;8.56;68.39;68.37;68.33;68.09;58.71;0.57
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:50:17;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:52:44;8.61;8.61;8.61;8.14;65.04;65.02;64.99;64.76;55.83;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:52:44;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:55:10;9.16;9.16;9.16;8.67;69.21;69.19;69.16;68.92;59.42;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:55:11;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:57:38;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T00:57:38;8.79;8.79;8.79;8.31;66.39;66.37;66.34;66.11;57.00;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:00:05;8.52;8.52;8.52;8.06;64.35;64.34;64.30;64.08;55.25;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:00:06;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:02:34;9.02;9.02;9.02;8.53;68.14;68.12;68.08;67.84;58.49;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:02:34;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:05:00;8.66;8.66;8.66;8.18;65.35;65.33;65.30;65.07;56.09;0.57
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:05:01;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:07:28;8.69;8.69;8.69;8.22;65.64;65.62;65.58;65.35;56.35;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:07:30;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:09:58;8.39;8.39;8.39;7.93;63.36;63.34;63.30;63.08;54.39;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:09:59;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:12:29;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:12:29;8.40;8.40;8.40;7.94;63.43;63.41;63.38;63.16;54.45;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:14:57;8.41;8.41;8.41;7.96;63.56;63.54;63.51;63.29;54.56;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:14:57;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:17:23;8.28;8.28;8.28;7.83;62.53;62.52;62.48;62.27;53.68;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:17:24;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:19:53;8.47;8.47;8.47;8.01;64.01;63.99;63.96;63.74;54.95;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:19:55;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:22:45;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:25:22;8.77;8.77;8.77;8.29;66.26;66.24;66.20;65.97;56.88;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:25:24;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:27:52;8.77;8.77;8.77;8.29;66.24;66.22;66.18;65.95;56.86;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:27:53;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:30:20;8.22;8.22;8.22;7.77;62.09;62.07;62.04;61.82;53.30;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:30:23;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:32:49;8.18;8.18;8.18;7.73;61.76;61.74;61.71;61.49;53.02;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:32:51;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:35:18;8.26;8.26;8.26;7.81;62.40;62.38;62.34;62.13;53.57;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:35:18;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:37:45;8.33;8.33;8.33;7.88;62.95;62.94;62.90;62.68;54.04;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:37:47;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:40:14;8.67;8.67;8.67;8.20;65.47;65.45;65.42;65.19;56.21;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:40:15;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:42:44;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:42:44;8.15;8.15;8.15;7.71;61.59;61.57;61.53;61.32;52.87;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:45:11;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:45:11;8.12;8.12;8.12;7.68;61.33;61.31;61.28;61.07;52.65;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:47:38;8.04;8.04;8.04;7.60;60.73;60.72;60.68;60.47;52.14;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:47:38;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:50:04;8.12;8.12;8.12;7.68;61.36;61.34;61.31;61.09;52.67;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:50:05;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:52:32;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:52:32;8.15;8.15;8.15;7.71;61.56;61.54;61.51;61.30;52.85;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:55:00;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:55:00;8.42;8.42;8.42;7.96;63.62;63.60;63.56;63.34;54.61;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:57:28;8.07;8.07;8.07;7.63;60.94;60.92;60.89;60.67;52.31;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:57:28;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:59:56;8.49;8.49;8.49;8.03;64.16;64.14;64.11;63.89;55.08;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T01:59:56;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:02:22;8.60;8.60;8.60;8.13;64.93;64.91;64.88;64.65;55.74;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:02:23;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:04:49;9.06;9.06;9.06;8.56;68.40;68.38;68.35;68.11;58.72;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:04:49;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:07:16;8.26;8.26;8.26;7.81;62.37;62.35;62.31;62.10;53.54;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:07:16;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:09:43;8.23;8.23;8.23;7.79;62.19;62.17;62.14;61.93;53.39;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:09:44;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:12:11;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:12:11;8.24;8.24;8.24;7.79;62.20;62.19;62.15;61.94;53.40;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:14:37;8.24;8.24;8.24;7.79;62.24;62.22;62.19;61.97;53.43;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:14:37;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:17:05;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:17:05;8.49;8.49;8.49;8.03;64.10;64.08;64.05;63.83;55.03;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:19:32;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:19:32;8.50;8.50;8.50;8.04;64.22;64.20;64.17;63.95;55.13;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:21:59;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:21:59;8.52;8.52;8.52;8.05;64.33;64.31;64.28;64.05;55.23;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:24:25;8.16;8.16;8.16;7.72;61.67;61.65;61.62;61.40;52.94;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:24:26;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:26:54;8.03;8.03;8.03;7.60;60.69;60.67;60.64;60.43;52.10;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:26:54;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:29:20;8.54;8.54;8.54;8.07;64.47;64.45;64.42;64.19;55.34;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:29:20;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:31:48;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:31:48;8.51;8.51;8.51;8.05;64.31;64.29;64.25;64.03;55.20;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:34:16;8.26;8.26;8.26;7.81;62.36;62.34;62.30;62.09;53.53;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:34:17;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:36:43;8.72;8.72;8.72;8.25;65.88;65.86;65.83;65.60;56.56;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:36:43;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:39:12;8.32;8.32;8.32;7.87;62.85;62.83;62.80;62.58;53.95;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:39:13;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:41:40;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:41:40;8.22;8.22;8.22;7.77;62.08;62.06;62.03;61.81;53.29;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:44:06;8.03;8.03;8.03;7.60;60.67;60.65;60.62;60.41;52.08;0.57
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:44:06;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:46:33;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:46:33;8.58;8.58;8.58;8.12;64.84;64.82;64.78;64.56;55.66;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:49:00;8.24;8.24;8.24;7.79;62.21;62.19;62.16;61.95;53.41;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:49:00;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:51:29;8.22;8.22;8.22;7.77;62.06;62.04;62.00;61.79;53.27;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:51:29;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:53:55;8.38;8.38;8.38;7.93;63.33;63.31;63.28;63.06;54.37;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:53:55;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:56:22;8.38;8.38;8.38;7.93;63.33;63.31;63.28;63.06;54.37;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:56:22;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:58:49;8.50;8.50;8.50;8.04;64.23;64.21;64.17;63.95;55.14;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T02:58:49;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:01:16;8.42;8.42;8.42;7.96;63.59;63.57;63.53;63.31;54.59;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:01:17;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:03:45;8.43;8.43;8.43;7.98;63.71;63.69;63.65;63.43;54.69;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:03:46;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:06:13;8.36;8.36;8.36;7.91;63.15;63.13;63.09;62.88;54.21;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:06:14;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:08:42;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:08:42;8.41;8.41;8.41;7.95;63.52;63.50;63.46;63.24;54.53;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:11:09;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:11:09;8.47;8.47;8.47;8.01;63.97;63.95;63.92;63.69;54.92;0.57
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:13:35;8.67;8.67;8.67;8.20;65.50;65.48;65.45;65.22;56.23;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:13:36;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:16:03;8.71;8.71;8.71;8.24;65.78;65.76;65.73;65.50;56.47;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:16:04;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:18:31;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:18:31;8.50;8.50;8.50;8.04;64.23;64.21;64.18;63.95;55.14;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:20:58;8.19;8.19;8.19;7.74;61.84;61.82;61.79;61.57;53.09;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:20:59;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:23:28;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:23:28;8.72;8.72;8.69;8.19;65.42;65.40;65.35;65.09;56.08;0.58
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:25:56;8.60;8.60;8.60;8.13;64.97;64.95;64.92;64.69;55.77;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:25:56;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:28:24;8.27;8.27;8.27;7.82;62.44;62.42;62.38;62.17;53.60;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:28:25;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:30:51;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:30:51;8.35;8.35;8.35;7.89;63.04;63.02;62.99;62.77;54.12;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:33:18;8.64;8.64;8.64;8.17;65.25;65.23;65.20;64.97;56.01;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:33:18;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:35:45;8.70;8.70;8.70;8.23;65.70;65.68;65.64;65.42;56.40;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:35:45;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:38:12;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:38:12;8.81;8.81;8.81;8.34;66.58;66.56;66.52;66.29;57.15;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:40:39;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:40:39;8.95;8.95;8.95;8.46;67.61;67.59;67.55;67.32;58.04;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:43:08;8.79;8.79;8.79;8.32;66.43;66.41;66.37;66.14;57.03;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:43:08;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:45:34;8.75;8.75;8.75;8.27;66.06;66.04;66.01;65.78;56.71;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:45:35;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:48:01;8.58;8.58;8.58;8.12;64.83;64.81;64.77;64.55;55.65;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:48:02;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:50:29;8.65;8.65;8.65;8.18;65.37;65.35;65.32;65.09;56.12;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:50:29;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:52:56;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:52:56;8.98;8.98;8.98;8.49;67.80;67.78;67.74;67.51;58.20;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:55:23;9.49;9.49;9.49;8.98;71.69;71.67;71.63;71.39;61.55;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:55:23;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:57:51;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T03:57:51;9.27;9.27;9.27;8.77;70.05;70.03;70.00;69.75;60.14;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:00:19;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:00:19;9.69;9.69;9.69;9.17;73.21;73.19;73.15;72.89;62.85;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:02:47;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:02:47;9.98;9.98;9.98;9.43;75.36;75.34;75.30;75.03;64.69;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:05:14;9.66;9.66;9.66;9.13;72.96;72.93;72.89;72.64;62.63;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:05:15;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:07:41;9.97;9.97;9.97;9.43;75.29;75.27;75.23;74.97;64.64;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:07:41;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:10:08;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:10:08;9.82;9.82;9.82;9.28;74.16;74.14;74.10;73.84;63.67;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:12:36;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:12:36;9.81;9.81;9.81;9.28;74.11;74.09;74.05;73.79;63.62;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:15:03;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:15:03;9.65;9.65;9.65;9.13;72.92;72.89;72.85;72.60;62.59;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:17:31;9.93;9.93;9.93;9.39;74.97;74.95;74.91;74.65;64.36;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:17:32;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:19:58;9.84;9.84;9.84;9.30;74.32;74.30;74.26;74.00;63.80;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:19:59;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:22:25;10.35;10.35;10.35;9.79;78.20;78.17;78.13;77.86;67.13;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:22:25;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:24:52;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:24:52;9.86;9.86;9.86;9.32;74.45;74.43;74.39;74.13;63.91;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:27:19;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:27:19;9.82;9.82;9.82;9.29;74.20;74.17;74.13;73.88;63.69;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:29:46;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:29:46;9.60;9.60;9.60;9.08;72.54;72.52;72.48;72.23;62.27;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:32:13;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:32:13;9.61;9.61;9.61;9.09;72.60;72.58;72.54;72.29;62.32;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:34:41;9.71;9.71;9.71;9.18;73.33;73.30;73.27;73.01;62.95;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:34:42;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:37:08;9.76;9.76;9.76;9.23;73.70;73.67;73.63;73.38;63.26;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:37:09;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:39:35;9.67;9.67;9.67;9.14;73.01;72.98;72.94;72.69;62.67;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:39:36;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-09-08T04:42:03;9.23;9.23;9.23;8.73;69.72;69.70;69.66;69.42;59.85;0.52
