sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78583;SPS30;67880;46.082;18.234;2023-09-08T00:00:09;4.30;4.30;4.30;4.10;;;;65.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:00:42;4.77;4.77;4.77;4.53;;;;69.00;1.33;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:01:14;4.27;4.27;4.27;4.07;;;;81.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:01:46;4.23;4.23;4.23;4.03;;;;87.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:02:18;4.10;4.10;4.10;3.90;;;;88.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:02:50;4.60;4.60;4.60;4.37;;;;91.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:03:22;4.83;4.83;4.83;4.60;;;;96.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:03:54;4.50;4.50;4.50;4.30;;;;97.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:04:26;4.20;4.20;4.20;4.03;;;;92.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:04:58;4.37;4.37;4.37;4.17;;;;90.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:05:30;4.10;4.10;4.10;3.93;;;;89.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:06:03;3.93;3.93;3.93;3.80;;;;82.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:06:36;4.53;4.53;4.53;4.30;;;;76.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:07:08;4.10;4.10;4.10;3.90;;;;71.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:07:40;4.60;4.60;4.60;4.37;;;;71.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:08:12;4.93;4.93;4.93;4.70;;;;75.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:08:44;4.77;4.77;4.77;4.57;;;;79.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:09:16;4.60;4.60;4.60;4.37;;;;83.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:09:48;4.40;4.40;4.40;4.20;;;;86.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:10:20;5.00;5.00;5.00;4.77;;;;87.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:10:52;4.93;4.93;4.93;4.67;;;;89.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:11:24;4.33;4.33;4.33;4.13;;;;91.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:11:56;4.80;4.80;4.80;4.57;;;;89.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:12:28;4.63;4.63;4.63;4.43;;;;87.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:13:00;4.97;4.97;4.97;4.73;;;;82.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:13:32;4.60;4.60;4.60;4.40;;;;80.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:14:04;4.23;4.23;4.23;4.03;;;;83.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:14:36;4.17;4.17;4.17;3.97;;;;89.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:15:08;4.63;4.63;4.63;4.43;;;;108.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:15:41;5.37;5.37;5.37;5.13;;;;111.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:16:13;4.80;4.80;4.80;4.53;;;;109.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:16:45;4.63;4.63;4.63;4.43;;;;108.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:17:17;4.73;4.73;4.73;4.53;;;;107.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:17:49;4.57;4.57;4.57;4.37;;;;107.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:18:21;4.50;4.50;4.50;4.30;;;;106.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:18:53;4.43;4.43;4.43;4.20;;;;105.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:19:25;4.70;4.70;4.70;4.50;;;;105.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:19:57;4.57;4.57;4.57;4.37;;;;104.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:20:29;4.90;4.90;4.90;4.70;;;;101.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:21:02;4.20;4.20;4.20;4.00;;;;100.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:21:34;4.63;4.63;4.63;4.40;;;;93.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:22:06;4.17;4.17;4.17;3.97;;;;82.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:22:39;4.50;4.50;4.50;4.30;;;;72.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:23:11;4.83;4.83;4.77;4.50;;;;71.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:23:43;3.90;3.90;3.90;3.70;;;;70.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:24:15;4.50;4.50;4.50;4.30;;;;70.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:24:47;5.10;5.10;5.10;4.87;;;;72.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:25:19;4.43;4.43;4.43;4.23;;;;73.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:25:51;4.27;4.27;4.27;4.07;;;;75.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:26:23;4.33;4.33;4.33;4.13;;;;77.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:26:55;4.97;4.97;4.97;4.77;;;;79.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:27:27;5.07;5.07;5.07;4.87;;;;91.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:27:59;4.70;4.70;4.70;4.50;;;;105.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:28:32;4.57;4.57;4.57;4.37;;;;112.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:29:04;4.03;4.03;4.03;3.83;;;;107.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:29:36;4.40;4.40;4.40;4.20;;;;104.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:30:08;4.30;4.30;4.30;4.13;;;;98.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:30:40;4.07;4.07;4.07;3.87;;;;95.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:31:12;4.23;4.23;4.23;4.03;;;;94.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:31:44;4.43;4.43;4.43;4.20;;;;92.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:32:16;4.30;4.30;4.30;4.10;;;;90.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:32:48;4.57;4.57;4.57;4.37;;;;90.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:33:20;4.30;4.30;4.30;4.10;;;;90.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:33:53;4.50;4.50;4.50;4.30;;;;89.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:34:26;4.67;4.67;4.67;4.47;;;;88.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:34:58;4.43;4.43;4.43;4.23;;;;88.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:35:30;4.27;4.27;4.27;4.07;;;;87.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:36:02;4.57;4.57;4.57;4.37;;;;87.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:36:34;4.80;4.80;4.80;4.60;;;;86.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:37:06;4.43;4.43;4.43;4.23;;;;88.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:37:39;4.13;4.13;4.13;3.93;;;;91.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:38:12;4.00;4.00;3.97;3.77;;;;91.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:38:43;4.63;4.57;4.53;4.23;;;;90.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:39:15;4.13;4.13;4.13;3.93;;;;89.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:39:47;4.00;4.00;4.00;3.83;;;;89.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:40:19;3.90;3.90;3.90;3.70;;;;88.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:40:51;4.27;4.27;4.27;4.07;;;;87.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:41:23;4.17;4.17;4.17;3.97;;;;85.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:41:55;4.20;4.20;4.20;4.03;;;;85.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:42:28;4.63;4.63;4.63;4.40;;;;84.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:43:00;4.00;4.00;4.00;3.80;;;;82.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:43:31;4.27;4.27;4.27;4.07;;;;78.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:44:03;4.27;4.27;4.27;4.07;;;;76.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:44:36;4.67;4.67;4.67;4.47;;;;73.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:45:08;4.50;4.50;4.50;4.30;;;;68.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:45:41;4.50;4.50;4.50;4.27;;;;65.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:46:14;4.10;4.10;4.10;3.93;;;;64.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:46:47;4.23;4.23;4.23;4.03;;;;67.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:47:19;4.10;4.10;4.10;3.90;;;;68.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:47:52;4.37;4.37;4.37;4.17;;;;69.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:48:24;4.23;4.23;4.23;4.07;;;;72.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:48:57;4.17;4.17;4.17;4.00;;;;78.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:49:29;4.33;4.33;4.33;4.13;;;;80.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:50:02;4.40;4.40;4.40;4.20;;;;87.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:50:35;4.20;4.20;4.20;4.00;;;;91.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:51:09;4.40;4.40;4.40;4.20;;;;91.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:51:41;4.17;4.17;4.17;3.97;;;;88.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:52:13;4.60;4.60;4.60;4.37;;;;76.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:52:45;4.63;4.63;4.63;4.43;;;;58.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:53:17;4.17;4.17;4.17;3.97;;;;52.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:53:50;4.17;4.17;4.17;3.97;;;;51.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:54:23;4.23;4.23;4.23;4.03;;;;48.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:54:55;4.50;4.50;4.50;4.30;;;;49.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:55:27;4.47;4.47;4.47;4.23;;;;51.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:55:59;4.57;4.57;4.57;4.37;;;;50.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:56:32;4.80;4.80;4.80;4.53;;;;53.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:57:05;4.27;4.27;4.27;4.07;;;;55.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:57:37;3.67;3.67;3.67;3.47;;;;56.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:58:11;4.40;4.40;4.40;4.20;;;;57.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:58:43;4.87;4.87;4.87;4.67;;;;56.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:59:15;4.40;4.40;4.40;4.20;;;;51.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T00:59:48;4.67;4.67;4.67;4.47;;;;51.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:00:20;4.37;4.37;4.37;4.13;;;;53.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:00:52;4.00;4.00;4.00;3.80;;;;54.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:01:24;4.30;4.30;4.30;4.10;;;;55.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:01:56;4.27;4.27;4.27;4.03;;;;56.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:02:28;4.27;4.27;4.27;4.07;;;;58.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:03:00;4.70;4.70;4.70;4.50;;;;59.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:03:32;4.57;4.57;4.57;4.33;;;;58.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:04:04;4.37;4.37;4.37;4.17;;;;58.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:04:36;4.73;4.73;4.73;4.50;;;;62.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:05:12;5.00;4.97;4.97;4.70;;;;68.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:05:45;4.20;4.17;4.17;3.97;;;;71.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:06:20;4.30;4.30;4.30;4.10;;;;91.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:06:53;4.47;4.47;4.47;4.27;;;;117.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:07:27;4.23;4.23;4.23;4.03;;;;130.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:08:03;4.70;4.70;4.70;4.47;;;;115.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:08:36;4.43;4.43;4.43;4.23;;;;105.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:09:08;4.30;4.30;4.30;4.07;;;;97.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:09:42;3.97;3.97;3.97;3.77;;;;94.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:10:17;4.53;4.53;4.53;4.33;;;;92.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:10:49;4.20;4.20;4.20;4.00;;;;91.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:11:21;4.17;4.17;4.17;3.97;;;;90.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:11:54;4.20;4.20;4.20;4.00;;;;87.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:12:28;4.30;4.30;4.30;4.13;;;;78.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:13:00;3.97;3.97;3.97;3.80;;;;73.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:13:32;4.47;4.47;4.47;4.23;;;;73.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:14:04;4.83;4.83;4.83;4.60;;;;76.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:14:36;4.40;4.40;4.40;4.20;;;;89.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:15:08;4.13;4.13;4.13;3.93;;;;97.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:15:40;4.17;4.17;4.17;3.97;;;;102.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:16:12;4.50;4.50;4.50;4.27;;;;111.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:16:44;4.13;4.13;4.13;3.93;;;;122.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:17:16;3.87;3.87;3.87;3.67;;;;124.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:17:48;4.37;4.37;4.37;4.17;;;;122.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:18:21;4.60;4.60;4.60;4.40;;;;136.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:18:53;4.13;4.13;4.13;3.93;;;;145.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:19:27;4.10;4.10;4.10;3.93;;;;144.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:20:01;4.90;4.90;4.90;4.63;;;;132.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:21:58;4.20;4.20;4.20;4.00;;;;117.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:23:01;4.70;4.70;4.70;4.47;;;;116.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:24:11;4.40;4.40;4.40;4.20;;;;115.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:25:07;4.63;4.63;4.63;4.37;;;;112.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:25:52;4.43;4.43;4.43;4.23;;;;109.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:26:31;4.00;4.00;4.00;3.80;;;;104.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:27:08;4.37;4.37;4.37;4.17;;;;95.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:27:46;4.07;4.07;4.07;3.87;;;;96.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:28:21;4.30;4.30;4.30;4.10;;;;97.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:28:55;4.47;4.47;4.47;4.23;;;;97.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:29:29;3.90;3.90;3.90;3.70;;;;107.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:30:02;3.97;3.97;3.97;3.83;;;;118.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:30:35;4.30;4.30;4.30;4.10;;;;117.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:31:09;4.10;4.10;4.10;3.93;;;;113.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:31:41;3.90;3.90;3.90;3.77;;;;102.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:32:13;4.40;4.40;4.40;4.20;;;;89.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:32:45;4.23;4.23;4.23;4.03;;;;83.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:33:18;4.07;4.07;4.07;3.87;;;;86.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:33:51;4.30;4.30;4.30;4.10;;;;89.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:34:23;3.87;3.87;3.87;3.77;;;;90.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:34:56;3.97;3.97;3.97;3.77;;;;91.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:35:30;4.13;4.13;4.13;3.93;;;;91.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:36:03;4.50;4.50;4.50;4.30;;;;93.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:36:35;4.43;4.43;4.43;4.20;;;;94.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:37:07;4.33;4.33;4.33;4.13;;;;94.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:37:40;4.27;4.27;4.27;4.07;;;;94.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:38:20;4.10;4.10;4.10;3.93;;;;95.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:38:53;4.10;4.10;4.10;3.90;;;;95.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:39:25;3.83;3.83;3.83;3.67;;;;95.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:39:57;4.00;4.00;4.00;3.80;;;;96.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:40:29;4.17;4.17;4.17;3.97;;;;128.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:41:01;4.13;4.13;4.13;3.93;;;;168.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:41:33;4.40;4.40;4.40;4.20;;;;173.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:42:05;4.87;4.87;4.87;4.67;;;;167.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:42:37;4.30;4.30;4.30;4.10;;;;158.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:43:10;3.83;3.83;3.83;3.63;;;;141.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:43:42;4.27;4.27;4.27;4.07;;;;133.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:44:14;5.10;5.10;5.10;4.87;;;;131.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:44:46;4.60;4.60;4.60;4.40;;;;130.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:45:18;4.90;4.90;4.90;4.67;;;;133.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:45:50;4.60;4.60;4.60;4.37;;;;133.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:46:22;4.33;4.33;4.33;4.10;;;;131.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:46:54;4.63;4.63;4.63;4.40;;;;126.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:47:29;4.40;4.40;4.40;4.17;;;;108.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:48:01;4.27;4.27;4.27;4.07;;;;100.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:48:34;4.50;4.50;4.50;4.30;;;;102.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:49:06;4.70;4.70;4.70;4.50;;;;97.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:49:38;4.47;4.47;4.47;4.27;;;;93.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:50:10;4.10;4.10;4.10;3.93;;;;98.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:50:42;4.37;4.37;4.37;4.17;;;;105.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:51:14;4.30;4.30;4.30;4.10;;;;109.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:51:46;4.40;4.40;4.40;4.20;;;;110.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:52:18;3.83;3.83;3.83;3.73;;;;110.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:52:50;4.20;4.20;4.20;4.00;;;;110.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:53:22;4.23;4.23;4.23;4.07;;;;121.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:53:54;4.17;4.17;4.17;3.97;;;;143.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:54:26;4.73;4.73;4.73;4.47;;;;152.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:54:58;4.73;4.73;4.73;4.53;;;;144.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:55:30;4.43;4.43;4.43;4.23;;;;140.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:56:02;4.23;4.23;4.23;4.03;;;;145.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:56:34;4.40;4.40;4.40;4.20;;;;147.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:57:06;4.10;4.10;4.10;3.90;;;;151.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:57:38;4.30;4.30;4.30;4.13;;;;146.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:58:10;4.47;4.47;4.47;4.27;;;;144.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:58:42;4.40;4.40;4.40;4.20;;;;144.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:59:14;4.30;4.30;4.30;4.10;;;;142.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T01:59:46;4.43;4.43;4.43;4.23;;;;140.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T02:00:18;4.63;4.63;4.63;4.40;;;;135.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T02:00:50;3.87;3.87;3.87;3.67;;;;132.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T02:01:25;4.47;4.47;4.47;4.27;;;;131.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T02:01:57;4.93;4.93;4.93;4.73;;;;131.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T02:02:29;4.53;4.53;4.53;4.30;;;;132.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T02:03:01;4.20;4.20;4.20;4.00;;;;131.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T02:03:33;4.10;4.10;4.10;3.93;;;;125.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T02:04:05;4.13;4.13;4.13;3.93;;;;113.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T02:04:37;4.43;4.43;4.43;4.23;;;;98.67;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T02:05:09;3.97;3.97;3.97;3.83;;;;98.33;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T02:05:41;4.37;4.37;4.37;4.17;;;;107.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T02:06:13;4.97;4.97;4.97;4.73;;;;110.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T02:06:45;4.63;4.63;4.63;4.40;;;;121.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T02:07:17;4.43;4.43;4.43;4.23;;;;129.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T02:07:49;4.50;4.50;4.50;4.27;;;;129.00;2.00;
78583;SPS30;67880;46.082;18.234;2023-09-08T02:08:21;4.83;4.83;4.83;4.63;;;;131.33;2.00;
