sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66299;BMP180;53098;47.658;8.578;2023-09-08T00:00:37;96719.00;;;21.20
66299;BMP180;53098;47.658;8.578;2023-09-08T00:03:02;96715.00;;;21.20
66299;BMP180;53098;47.658;8.578;2023-09-08T00:05:28;96719.00;;;21.10
66299;BMP180;53098;47.658;8.578;2023-09-08T00:07:53;96717.00;;;21.10
66299;BMP180;53098;47.658;8.578;2023-09-08T00:10:18;96717.00;;;21.10
66299;BMP180;53098;47.658;8.578;2023-09-08T00:12:44;96710.00;;;21.10
66299;BMP180;53098;47.658;8.578;2023-09-08T00:15:10;96717.00;;;21.10
66299;BMP180;53098;47.658;8.578;2023-09-08T00:17:35;96716.00;;;21.00
66299;BMP180;53098;47.658;8.578;2023-09-08T00:20:05;96712.00;;;21.00
66299;BMP180;53098;47.658;8.578;2023-09-08T00:22:31;96710.00;;;20.90
66299;BMP180;53098;47.658;8.578;2023-09-08T00:24:56;96711.00;;;20.90
66299;BMP180;53098;47.658;8.578;2023-09-08T00:27:22;96713.00;;;20.90
66299;BMP180;53098;47.658;8.578;2023-09-08T00:29:47;96713.00;;;20.90
66299;BMP180;53098;47.658;8.578;2023-09-08T00:32:12;96714.00;;;20.80
66299;BMP180;53098;47.658;8.578;2023-09-08T00:34:40;96713.00;;;20.80
66299;BMP180;53098;47.658;8.578;2023-09-08T00:37:05;96701.00;;;20.80
66299;BMP180;53098;47.658;8.578;2023-09-08T00:39:31;96709.00;;;20.80
66299;BMP180;53098;47.658;8.578;2023-09-08T00:41:56;96707.00;;;20.70
66299;BMP180;53098;47.658;8.578;2023-09-08T00:44:22;96710.00;;;20.70
66299;BMP180;53098;47.658;8.578;2023-09-08T00:46:47;96714.00;;;20.60
66299;BMP180;53098;47.658;8.578;2023-09-08T00:49:12;96712.00;;;20.60
66299;BMP180;53098;47.658;8.578;2023-09-08T00:51:38;96712.00;;;20.60
66299;BMP180;53098;47.658;8.578;2023-09-08T00:54:03;96710.00;;;20.60
66299;BMP180;53098;47.658;8.578;2023-09-08T00:56:29;96709.00;;;20.50
66299;BMP180;53098;47.658;8.578;2023-09-08T00:58:55;96712.00;;;20.50
66299;BMP180;53098;47.658;8.578;2023-09-08T01:01:20;96704.00;;;20.50
66299;BMP180;53098;47.658;8.578;2023-09-08T01:03:45;96701.00;;;20.40
66299;BMP180;53098;47.658;8.578;2023-09-08T01:06:12;96699.00;;;20.40
66299;BMP180;53098;47.658;8.578;2023-09-08T01:08:38;96699.00;;;20.30
66299;BMP180;53098;47.658;8.578;2023-09-08T01:11:03;96699.00;;;20.30
66299;BMP180;53098;47.658;8.578;2023-09-08T01:13:29;96698.00;;;20.30
66299;BMP180;53098;47.658;8.578;2023-09-08T01:15:56;96698.00;;;20.40
66299;BMP180;53098;47.658;8.578;2023-09-08T01:18:22;96697.00;;;20.30
66299;BMP180;53098;47.658;8.578;2023-09-08T01:23:24;96700.00;;;20.30
66299;BMP180;53098;47.658;8.578;2023-09-08T01:26:10;96692.00;;;20.20
66299;BMP180;53098;47.658;8.578;2023-09-08T01:28:40;96697.00;;;20.20
66299;BMP180;53098;47.658;8.578;2023-09-08T01:31:07;96692.00;;;20.20
66299;BMP180;53098;47.658;8.578;2023-09-08T01:33:32;96691.00;;;20.20
66299;BMP180;53098;47.658;8.578;2023-09-08T01:35:58;96695.00;;;20.20
66299;BMP180;53098;47.658;8.578;2023-09-08T01:38:24;96687.00;;;20.20
66299;BMP180;53098;47.658;8.578;2023-09-08T01:40:50;96690.00;;;20.20
66299;BMP180;53098;47.658;8.578;2023-09-08T01:43:15;96684.00;;;20.10
66299;BMP180;53098;47.658;8.578;2023-09-08T01:45:40;96684.00;;;20.20
66299;BMP180;53098;47.658;8.578;2023-09-08T01:48:06;96680.00;;;20.20
66299;BMP180;53098;47.658;8.578;2023-09-08T01:50:31;96673.00;;;20.20
66299;BMP180;53098;47.658;8.578;2023-09-08T01:52:57;96666.00;;;20.20
66299;BMP180;53098;47.658;8.578;2023-09-08T01:55:22;96673.00;;;20.10
66299;BMP180;53098;47.658;8.578;2023-09-08T01:57:47;96677.00;;;20.10
66299;BMP180;53098;47.658;8.578;2023-09-08T02:00:13;96673.00;;;20.00
66299;BMP180;53098;47.658;8.578;2023-09-08T02:02:39;96678.00;;;20.00
66299;BMP180;53098;47.658;8.578;2023-09-08T02:05:05;96673.00;;;20.00
66299;BMP180;53098;47.658;8.578;2023-09-08T02:07:31;96684.00;;;20.00
66299;BMP180;53098;47.658;8.578;2023-09-08T02:09:56;96680.00;;;19.90
66299;BMP180;53098;47.658;8.578;2023-09-08T02:12:21;96678.00;;;19.90
66299;BMP180;53098;47.658;8.578;2023-09-08T02:14:47;96687.00;;;19.90
66299;BMP180;53098;47.658;8.578;2023-09-08T02:17:12;96684.00;;;19.90
66299;BMP180;53098;47.658;8.578;2023-09-08T02:19:38;96676.00;;;19.90
66299;BMP180;53098;47.658;8.578;2023-09-08T02:22:03;96685.00;;;19.80
66299;BMP180;53098;47.658;8.578;2023-09-08T02:24:28;96681.00;;;19.70
66299;BMP180;53098;47.658;8.578;2023-09-08T02:26:54;96689.00;;;19.70
66299;BMP180;53098;47.658;8.578;2023-09-08T02:29:19;96679.00;;;19.70
66299;BMP180;53098;47.658;8.578;2023-09-08T02:31:44;96676.00;;;19.70
66299;BMP180;53098;47.658;8.578;2023-09-08T02:34:10;96683.00;;;19.70
66299;BMP180;53098;47.658;8.578;2023-09-08T02:36:35;96683.00;;;19.60
66299;BMP180;53098;47.658;8.578;2023-09-08T02:39:01;96686.00;;;19.60
66299;BMP180;53098;47.658;8.578;2023-09-08T02:41:26;96690.00;;;19.50
66299;BMP180;53098;47.658;8.578;2023-09-08T02:43:51;96690.00;;;19.50
66299;BMP180;53098;47.658;8.578;2023-09-08T02:46:17;96686.00;;;19.50
66299;BMP180;53098;47.658;8.578;2023-09-08T02:48:42;96684.00;;;19.30
66299;BMP180;53098;47.658;8.578;2023-09-08T02:51:08;96690.00;;;19.40
66299;BMP180;53098;47.658;8.578;2023-09-08T02:53:33;96684.00;;;19.50
66299;BMP180;53098;47.658;8.578;2023-09-08T02:55:59;96688.00;;;19.40
66299;BMP180;53098;47.658;8.578;2023-09-08T02:58:26;96691.00;;;19.50
66299;BMP180;53098;47.658;8.578;2023-09-08T03:00:51;96684.00;;;19.50
66299;BMP180;53098;47.658;8.578;2023-09-08T03:03:17;96683.00;;;19.40
66299;BMP180;53098;47.658;8.578;2023-09-08T03:05:42;96683.00;;;19.30
66299;BMP180;53098;47.658;8.578;2023-09-08T03:08:08;96682.00;;;19.30
66299;BMP180;53098;47.658;8.578;2023-09-08T03:10:33;96692.00;;;19.30
66299;BMP180;53098;47.658;8.578;2023-09-08T03:12:59;96682.00;;;19.30
66299;BMP180;53098;47.658;8.578;2023-09-08T03:15:25;96686.00;;;19.30
66299;BMP180;53098;47.658;8.578;2023-09-08T03:17:50;96685.00;;;19.30
66299;BMP180;53098;47.658;8.578;2023-09-08T03:20:16;96684.00;;;19.30
66299;BMP180;53098;47.658;8.578;2023-09-08T03:22:41;96677.00;;;19.30
66299;BMP180;53098;47.658;8.578;2023-09-08T03:25:07;96682.00;;;19.30
66299;BMP180;53098;47.658;8.578;2023-09-08T03:27:32;96666.00;;;19.30
66299;BMP180;53098;47.658;8.578;2023-09-08T03:29:58;96672.00;;;19.30
66299;BMP180;53098;47.658;8.578;2023-09-08T03:32:23;96670.00;;;19.30
66299;BMP180;53098;47.658;8.578;2023-09-08T03:34:48;96665.00;;;19.30
66299;BMP180;53098;47.658;8.578;2023-09-08T03:37:14;96667.00;;;19.20
66299;BMP180;53098;47.658;8.578;2023-09-08T03:39:39;96671.00;;;19.20
66299;BMP180;53098;47.658;8.578;2023-09-08T03:42:04;96667.00;;;19.20
66299;BMP180;53098;47.658;8.578;2023-09-08T03:44:30;96673.00;;;19.20
66299;BMP180;53098;47.658;8.578;2023-09-08T03:46:55;96671.00;;;19.10
66299;BMP180;53098;47.658;8.578;2023-09-08T03:49:20;96670.00;;;19.00
66299;BMP180;53098;47.658;8.578;2023-09-08T03:51:46;96667.00;;;19.10
66299;BMP180;53098;47.658;8.578;2023-09-08T03:54:11;96671.00;;;19.10
66299;BMP180;53098;47.658;8.578;2023-09-08T03:56:36;96673.00;;;19.00
66299;BMP180;53098;47.658;8.578;2023-09-08T03:59:02;96670.00;;;19.00
66299;BMP180;53098;47.658;8.578;2023-09-08T04:01:27;96670.00;;;19.00
66299;BMP180;53098;47.658;8.578;2023-09-08T04:03:52;96682.00;;;19.00
66299;BMP180;53098;47.658;8.578;2023-09-08T04:06:18;96684.00;;;18.90
66299;BMP180;53098;47.658;8.578;2023-09-08T04:08:43;96678.00;;;18.90
66299;BMP180;53098;47.658;8.578;2023-09-08T04:11:09;96690.00;;;18.90
66299;BMP180;53098;47.658;8.578;2023-09-08T04:13:34;96694.00;;;18.90
66299;BMP180;53098;47.658;8.578;2023-09-08T04:15:59;96697.00;;;18.80
66299;BMP180;53098;47.658;8.578;2023-09-08T04:18:25;96689.00;;;18.80
66299;BMP180;53098;47.658;8.578;2023-09-08T04:20:50;96694.00;;;18.80
66299;BMP180;53098;47.658;8.578;2023-09-08T04:23:15;96696.00;;;18.80
66299;BMP180;53098;47.658;8.578;2023-09-08T04:25:41;96694.00;;;18.80
66299;BMP180;53098;47.658;8.578;2023-09-08T04:28:06;96689.00;;;18.80
66299;BMP180;53098;47.658;8.578;2023-09-08T04:30:32;96693.00;;;18.80
66299;BMP180;53098;47.658;8.578;2023-09-08T04:32:57;96686.00;;;18.80
66299;BMP180;53098;47.658;8.578;2023-09-08T04:35:22;96695.00;;;18.80
66299;BMP180;53098;47.658;8.578;2023-09-08T04:37:48;96697.00;;;18.80
66299;BMP180;53098;47.658;8.578;2023-09-08T04:40:13;96706.00;;;18.70
66299;BMP180;53098;47.658;8.578;2023-09-08T04:42:39;96714.00;;;18.70
66299;BMP180;53098;47.658;8.578;2023-09-08T04:45:07;96708.00;;;18.70
66299;BMP180;53098;47.658;8.578;2023-09-08T04:47:32;96709.00;;;18.60
66299;BMP180;53098;47.658;8.578;2023-09-08T04:49:58;96702.00;;;18.50
66299;BMP180;53098;47.658;8.578;2023-09-08T04:52:23;96705.00;;;18.50
66299;BMP180;53098;47.658;8.578;2023-09-08T04:54:48;96697.00;;;18.50
66299;BMP180;53098;47.658;8.578;2023-09-08T04:57:14;96711.00;;;18.50
66299;BMP180;53098;47.658;8.578;2023-09-08T04:59:39;96707.00;;;18.40
66299;BMP180;53098;47.658;8.578;2023-09-08T05:02:05;96706.00;;;18.40
66299;BMP180;53098;47.658;8.578;2023-09-08T05:04:30;96699.00;;;18.40
66299;BMP180;53098;47.658;8.578;2023-09-08T05:06:56;96701.00;;;18.50
66299;BMP180;53098;47.658;8.578;2023-09-08T05:09:21;96710.00;;;18.50
66299;BMP180;53098;47.658;8.578;2023-09-08T05:11:46;96721.00;;;18.50
66299;BMP180;53098;47.658;8.578;2023-09-08T05:14:12;96714.00;;;18.50
66299;BMP180;53098;47.658;8.578;2023-09-08T05:16:37;96709.00;;;18.50
66299;BMP180;53098;47.658;8.578;2023-09-08T05:19:06;96717.00;;;18.50
66299;BMP180;53098;47.658;8.578;2023-09-08T05:21:32;96714.00;;;18.60
66299;BMP180;53098;47.658;8.578;2023-09-08T05:23:57;96713.00;;;18.60
66299;BMP180;53098;47.658;8.578;2023-09-08T05:26:23;96717.00;;;18.60
66299;BMP180;53098;47.658;8.578;2023-09-08T05:28:48;96723.00;;;18.60
66299;BMP180;53098;47.658;8.578;2023-09-08T05:31:14;96711.00;;;18.60
66299;BMP180;53098;47.658;8.578;2023-09-08T05:33:39;96711.00;;;18.70
66299;BMP180;53098;47.658;8.578;2023-09-08T05:36:05;96711.00;;;18.70
66299;BMP180;53098;47.658;8.578;2023-09-08T05:38:30;96719.00;;;18.70
66299;BMP180;53098;47.658;8.578;2023-09-08T05:40:56;96731.00;;;18.70
66299;BMP180;53098;47.658;8.578;2023-09-08T05:43:24;96724.00;;;18.70
66299;BMP180;53098;47.658;8.578;2023-09-08T05:45:50;96730.00;;;18.80
66299;BMP180;53098;47.658;8.578;2023-09-08T05:48:15;96730.00;;;18.80
66299;BMP180;53098;47.658;8.578;2023-09-08T05:50:40;96727.00;;;18.80
66299;BMP180;53098;47.658;8.578;2023-09-08T05:53:06;96731.00;;;18.90
66299;BMP180;53098;47.658;8.578;2023-09-08T05:55:31;96732.00;;;18.90
66299;BMP180;53098;47.658;8.578;2023-09-08T05:57:56;96728.00;;;18.90
66299;BMP180;53098;47.658;8.578;2023-09-08T06:00:22;96725.00;;;19.00
66299;BMP180;53098;47.658;8.578;2023-09-08T06:02:47;96728.00;;;19.10
66299;BMP180;53098;47.658;8.578;2023-09-08T06:05:12;96730.00;;;19.10
66299;BMP180;53098;47.658;8.578;2023-09-08T06:07:38;96740.00;;;19.20
66299;BMP180;53098;47.658;8.578;2023-09-08T06:10:03;96742.00;;;19.20
66299;BMP180;53098;47.658;8.578;2023-09-08T06:12:29;96733.00;;;19.30
66299;BMP180;53098;47.658;8.578;2023-09-08T06:14:54;96735.00;;;19.30
66299;BMP180;53098;47.658;8.578;2023-09-08T06:17:20;96729.00;;;19.40
66299;BMP180;53098;47.658;8.578;2023-09-08T06:19:45;96732.00;;;19.60
66299;BMP180;53098;47.658;8.578;2023-09-08T06:22:10;96741.00;;;19.60
66299;BMP180;53098;47.658;8.578;2023-09-08T06:24:36;96741.00;;;19.70
66299;BMP180;53098;47.658;8.578;2023-09-08T06:27:01;96748.00;;;19.80
66299;BMP180;53098;47.658;8.578;2023-09-08T06:29:27;96745.00;;;19.80
66299;BMP180;53098;47.658;8.578;2023-09-08T06:31:52;96735.00;;;19.90
66299;BMP180;53098;47.658;8.578;2023-09-08T06:34:17;96735.00;;;19.90
66299;BMP180;53098;47.658;8.578;2023-09-08T06:36:42;96731.00;;;20.00
66299;BMP180;53098;47.658;8.578;2023-09-08T06:39:08;96732.00;;;20.00
66299;BMP180;53098;47.658;8.578;2023-09-08T06:41:33;96740.00;;;20.10
66299;BMP180;53098;47.658;8.578;2023-09-08T06:43:59;96735.00;;;20.20
66299;BMP180;53098;47.658;8.578;2023-09-08T06:46:24;96742.00;;;20.30
66299;BMP180;53098;47.658;8.578;2023-09-08T06:48:50;96745.00;;;20.30
66299;BMP180;53098;47.658;8.578;2023-09-08T06:51:15;96736.00;;;20.30
66299;BMP180;53098;47.658;8.578;2023-09-08T06:53:43;96742.00;;;20.30
66299;BMP180;53098;47.658;8.578;2023-09-08T06:56:08;96745.00;;;20.60
66299;BMP180;53098;47.658;8.578;2023-09-08T06:58:34;96734.00;;;20.60
66299;BMP180;53098;47.658;8.578;2023-09-08T07:00:59;96746.00;;;20.70
66299;BMP180;53098;47.658;8.578;2023-09-08T07:03:24;96743.00;;;20.80
66299;BMP180;53098;47.658;8.578;2023-09-08T07:05:50;96743.00;;;20.80
66299;BMP180;53098;47.658;8.578;2023-09-08T07:08:15;96746.00;;;21.00
66299;BMP180;53098;47.658;8.578;2023-09-08T07:10:41;96747.00;;;21.00
66299;BMP180;53098;47.658;8.578;2023-09-08T07:13:06;96747.00;;;21.00
66299;BMP180;53098;47.658;8.578;2023-09-08T07:15:32;96747.00;;;20.90
66299;BMP180;53098;47.658;8.578;2023-09-08T07:17:57;96746.00;;;20.90
66299;BMP180;53098;47.658;8.578;2023-09-08T07:20:22;96743.00;;;21.10
66299;BMP180;53098;47.658;8.578;2023-09-08T07:22:48;96743.00;;;21.20
66299;BMP180;53098;47.658;8.578;2023-09-08T07:25:13;96744.00;;;21.10
66299;BMP180;53098;47.658;8.578;2023-09-08T07:27:38;96755.00;;;21.30
66299;BMP180;53098;47.658;8.578;2023-09-08T07:30:05;96745.00;;;21.50
66299;BMP180;53098;47.658;8.578;2023-09-08T07:32:30;96740.00;;;21.30
66299;BMP180;53098;47.658;8.578;2023-09-08T07:34:55;96729.00;;;21.40
66299;BMP180;53098;47.658;8.578;2023-09-08T07:37:22;96732.00;;;21.60
66299;BMP180;53098;47.658;8.578;2023-09-08T07:39:47;96735.00;;;21.70
66299;BMP180;53098;47.658;8.578;2023-09-08T07:42:13;96740.00;;;21.70
66299;BMP180;53098;47.658;8.578;2023-09-08T07:44:38;96735.00;;;21.90
66299;BMP180;53098;47.658;8.578;2023-09-08T07:47:03;96733.00;;;22.00
66299;BMP180;53098;47.658;8.578;2023-09-08T07:49:29;96736.00;;;22.10
66299;BMP180;53098;47.658;8.578;2023-09-08T07:51:54;96744.00;;;22.00
66299;BMP180;53098;47.658;8.578;2023-09-08T07:54:19;96742.00;;;22.20
66299;BMP180;53098;47.658;8.578;2023-09-08T07:56:45;96747.00;;;22.10
66299;BMP180;53098;47.658;8.578;2023-09-08T07:59:10;96739.00;;;22.40
66299;BMP180;53098;47.658;8.578;2023-09-08T08:01:36;96743.00;;;22.40
66299;BMP180;53098;47.658;8.578;2023-09-08T08:04:04;96735.00;;;22.70
66299;BMP180;53098;47.658;8.578;2023-09-08T08:06:30;96745.00;;;22.60
66299;BMP180;53098;47.658;8.578;2023-09-08T08:08:55;96748.00;;;22.60
66299;BMP180;53098;47.658;8.578;2023-09-08T08:11:21;96739.00;;;22.60
66299;BMP180;53098;47.658;8.578;2023-09-08T08:13:46;96747.00;;;22.80
66299;BMP180;53098;47.658;8.578;2023-09-08T08:16:11;96753.00;;;23.10
66299;BMP180;53098;47.658;8.578;2023-09-08T08:18:37;96747.00;;;23.20
66299;BMP180;53098;47.658;8.578;2023-09-08T08:21:02;96746.00;;;23.10
66299;BMP180;53098;47.658;8.578;2023-09-08T08:23:28;96742.00;;;23.20
66299;BMP180;53098;47.658;8.578;2023-09-08T08:25:53;96749.00;;;23.20
66299;BMP180;53098;47.658;8.578;2023-09-08T08:28:19;96754.00;;;23.50
66299;BMP180;53098;47.658;8.578;2023-09-08T08:30:44;96750.00;;;23.60
66299;BMP180;53098;47.658;8.578;2023-09-08T08:33:09;96750.00;;;23.60
66299;BMP180;53098;47.658;8.578;2023-09-08T08:35:35;96753.00;;;23.60
66299;BMP180;53098;47.658;8.578;2023-09-08T08:38:00;96753.00;;;23.80
66299;BMP180;53098;47.658;8.578;2023-09-08T08:40:26;96754.00;;;24.00
66299;BMP180;53098;47.658;8.578;2023-09-08T08:42:54;96752.00;;;24.10
66299;BMP180;53098;47.658;8.578;2023-09-08T08:45:22;96739.00;;;24.10
66299;BMP180;53098;47.658;8.578;2023-09-08T08:47:49;96752.00;;;24.30
66299;BMP180;53098;47.658;8.578;2023-09-08T08:50:15;96743.00;;;24.30
66299;BMP180;53098;47.658;8.578;2023-09-08T08:52:41;96741.00;;;24.40
66299;BMP180;53098;47.658;8.578;2023-09-08T08:55:14;96748.00;;;24.70
66299;BMP180;53098;47.658;8.578;2023-09-08T08:57:40;96746.00;;;24.80
66299;BMP180;53098;47.658;8.578;2023-09-08T09:00:08;96741.00;;;24.90
66299;BMP180;53098;47.658;8.578;2023-09-08T09:02:34;96745.00;;;25.00
66299;BMP180;53098;47.658;8.578;2023-09-08T09:05:00;96741.00;;;25.10
66299;BMP180;53098;47.658;8.578;2023-09-08T09:07:26;96749.00;;;25.00
66299;BMP180;53098;47.658;8.578;2023-09-08T09:09:52;96740.00;;;25.10
66299;BMP180;53098;47.658;8.578;2023-09-08T09:12:18;96744.00;;;25.10
66299;BMP180;53098;47.658;8.578;2023-09-08T09:14:47;96741.00;;;25.30
66299;BMP180;53098;47.658;8.578;2023-09-08T09:17:14;96735.00;;;25.40
66299;BMP180;53098;47.658;8.578;2023-09-08T09:19:39;96733.00;;;25.40
66299;BMP180;53098;47.658;8.578;2023-09-08T09:22:05;96732.00;;;25.50
66299;BMP180;53098;47.658;8.578;2023-09-08T09:24:33;96736.00;;;25.50
66299;BMP180;53098;47.658;8.578;2023-09-08T09:27:01;96730.00;;;25.50
66299;BMP180;53098;47.658;8.578;2023-09-08T09:29:28;96731.00;;;25.70
66299;BMP180;53098;47.658;8.578;2023-09-08T09:31:55;96745.00;;;25.40
66299;BMP180;53098;47.658;8.578;2023-09-08T09:34:21;96743.00;;;25.80
66299;BMP180;53098;47.658;8.578;2023-09-08T09:36:48;96722.00;;;25.80
66299;BMP180;53098;47.658;8.578;2023-09-08T09:39:16;96734.00;;;25.80
66299;BMP180;53098;47.658;8.578;2023-09-08T09:41:41;96731.00;;;25.70
66299;BMP180;53098;47.658;8.578;2023-09-08T09:44:07;96733.00;;;25.90
66299;BMP180;53098;47.658;8.578;2023-09-08T09:46:34;96725.00;;;26.10
66299;BMP180;53098;47.658;8.578;2023-09-08T09:48:59;96734.00;;;26.20
66299;BMP180;53098;47.658;8.578;2023-09-08T09:51:25;96728.00;;;26.30
66299;BMP180;53098;47.658;8.578;2023-09-08T09:53:50;96728.00;;;26.40
66299;BMP180;53098;47.658;8.578;2023-09-08T09:56:19;96726.00;;;26.50
66299;BMP180;53098;47.658;8.578;2023-09-08T09:58:48;96730.00;;;26.50
66299;BMP180;53098;47.658;8.578;2023-09-08T10:01:13;96723.00;;;26.80
66299;BMP180;53098;47.658;8.578;2023-09-08T10:03:39;96720.00;;;26.80
66299;BMP180;53098;47.658;8.578;2023-09-08T10:06:05;96715.00;;;26.80
66299;BMP180;53098;47.658;8.578;2023-09-08T10:08:33;96713.00;;;26.90
66299;BMP180;53098;47.658;8.578;2023-09-08T10:10:59;96708.00;;;27.00
66299;BMP180;53098;47.658;8.578;2023-09-08T10:13:31;96708.00;;;27.10
66299;BMP180;53098;47.658;8.578;2023-09-08T10:16:00;96711.00;;;27.00
66299;BMP180;53098;47.658;8.578;2023-09-08T10:18:28;96708.00;;;27.00
66299;BMP180;53098;47.658;8.578;2023-09-08T10:20:56;96704.00;;;27.10
66299;BMP180;53098;47.658;8.578;2023-09-08T10:23:31;96705.00;;;27.30
66299;BMP180;53098;47.658;8.578;2023-09-08T10:26:02;96706.00;;;27.20
66299;BMP180;53098;47.658;8.578;2023-09-08T10:28:28;96711.00;;;27.10
66299;BMP180;53098;47.658;8.578;2023-09-08T10:30:55;96708.00;;;27.20
66299;BMP180;53098;47.658;8.578;2023-09-08T10:33:21;96697.00;;;27.20
66299;BMP180;53098;47.658;8.578;2023-09-08T10:35:46;96703.00;;;27.40
66299;BMP180;53098;47.658;8.578;2023-09-08T10:38:24;96700.00;;;27.60
66299;BMP180;53098;47.658;8.578;2023-09-08T10:40:50;96701.00;;;27.80
66299;BMP180;53098;47.658;8.578;2023-09-08T10:43:17;96696.00;;;27.80
66299;BMP180;53098;47.658;8.578;2023-09-08T10:45:43;96693.00;;;27.90
66299;BMP180;53098;47.658;8.578;2023-09-08T10:48:09;96692.00;;;28.00
66299;BMP180;53098;47.658;8.578;2023-09-08T10:50:35;96687.00;;;28.00
66299;BMP180;53098;47.658;8.578;2023-09-08T10:55:40;96679.00;;;28.00
66299;BMP180;53098;47.658;8.578;2023-09-08T10:58:06;96683.00;;;28.20
66299;BMP180;53098;47.658;8.578;2023-09-08T11:00:46;96678.00;;;28.20
66299;BMP180;53098;47.658;8.578;2023-09-08T11:03:12;96678.00;;;28.40
66299;BMP180;53098;47.658;8.578;2023-09-08T11:05:37;96678.00;;;28.60
66299;BMP180;53098;47.658;8.578;2023-09-08T11:08:03;96683.00;;;28.60
66299;BMP180;53098;47.658;8.578;2023-09-08T11:10:28;96681.00;;;28.80
66299;BMP180;53098;47.658;8.578;2023-09-08T11:12:54;96681.00;;;28.80
66299;BMP180;53098;47.658;8.578;2023-09-08T11:15:20;96679.00;;;28.90
66299;BMP180;53098;47.658;8.578;2023-09-08T11:17:45;96678.00;;;29.00
66299;BMP180;53098;47.658;8.578;2023-09-08T11:20:11;96672.00;;;28.50
66299;BMP180;53098;47.658;8.578;2023-09-08T11:22:39;96668.00;;;28.70
66299;BMP180;53098;47.658;8.578;2023-09-08T11:25:09;96677.00;;;29.00
66299;BMP180;53098;47.658;8.578;2023-09-08T11:27:34;96675.00;;;29.00
66299;BMP180;53098;47.658;8.578;2023-09-08T11:30:00;96672.00;;;29.00
66299;BMP180;53098;47.658;8.578;2023-09-08T11:32:35;96676.00;;;28.70
66299;BMP180;53098;47.658;8.578;2023-09-08T11:35:08;96680.00;;;28.90
66299;BMP180;53098;47.658;8.578;2023-09-08T11:37:40;96673.00;;;28.70
66299;BMP180;53098;47.658;8.578;2023-09-08T11:40:09;96672.00;;;28.80
66299;BMP180;53098;47.658;8.578;2023-09-08T11:42:35;96667.00;;;28.90
66299;BMP180;53098;47.658;8.578;2023-09-08T11:45:01;96666.00;;;29.00
66299;BMP180;53098;47.658;8.578;2023-09-08T11:47:26;96672.00;;;29.20
66299;BMP180;53098;47.658;8.578;2023-09-08T11:49:52;96665.00;;;29.20
66299;BMP180;53098;47.658;8.578;2023-09-08T11:52:17;96661.00;;;29.10
66299;BMP180;53098;47.658;8.578;2023-09-08T11:54:43;96655.00;;;29.10
66299;BMP180;53098;47.658;8.578;2023-09-08T11:57:08;96661.00;;;29.20
66299;BMP180;53098;47.658;8.578;2023-09-08T11:59:34;96662.00;;;29.20
66299;BMP180;53098;47.658;8.578;2023-09-08T12:02:01;96657.00;;;29.30
66299;BMP180;53098;47.658;8.578;2023-09-08T12:04:26;96657.00;;;29.20
66299;BMP180;53098;47.658;8.578;2023-09-08T12:06:53;96650.00;;;29.20
66299;BMP180;53098;47.658;8.578;2023-09-08T12:09:22;96661.00;;;29.20
66299;BMP180;53098;47.658;8.578;2023-09-08T12:11:48;96648.00;;;29.20
66299;BMP180;53098;47.658;8.578;2023-09-08T12:14:14;96653.00;;;29.30
66299;BMP180;53098;47.658;8.578;2023-09-08T12:16:43;96651.00;;;29.50
66299;BMP180;53098;47.658;8.578;2023-09-08T12:19:28;96645.00;;;29.80
66299;BMP180;53098;47.658;8.578;2023-09-08T12:21:56;96644.00;;;29.90
66299;BMP180;53098;47.658;8.578;2023-09-08T12:24:48;96639.00;;;29.80
66299;BMP180;53098;47.658;8.578;2023-09-08T12:27:14;96638.00;;;29.90
66299;BMP180;53098;47.658;8.578;2023-09-08T12:29:40;96635.00;;;30.00
66299;BMP180;53098;47.658;8.578;2023-09-08T12:32:05;96632.00;;;30.00
66299;BMP180;53098;47.658;8.578;2023-09-08T12:34:31;96635.00;;;30.10
66299;BMP180;53098;47.658;8.578;2023-09-08T12:36:57;96634.00;;;30.20
66299;BMP180;53098;47.658;8.578;2023-09-08T12:39:22;96623.00;;;30.40
66299;BMP180;53098;47.658;8.578;2023-09-08T12:41:47;96627.00;;;30.40
66299;BMP180;53098;47.658;8.578;2023-09-08T12:44:13;96615.00;;;30.50
66299;BMP180;53098;47.658;8.578;2023-09-08T12:46:38;96621.00;;;30.40
66299;BMP180;53098;47.658;8.578;2023-09-08T12:49:04;96615.00;;;30.50
66299;BMP180;53098;47.658;8.578;2023-09-08T12:51:29;96613.00;;;30.70
66299;BMP180;53098;47.658;8.578;2023-09-08T12:53:54;96620.00;;;30.70
66299;BMP180;53098;47.658;8.578;2023-09-08T12:56:20;96614.00;;;30.70
66299;BMP180;53098;47.658;8.578;2023-09-08T12:58:45;96616.00;;;30.70
66299;BMP180;53098;47.658;8.578;2023-09-08T13:01:11;96604.00;;;30.80
66299;BMP180;53098;47.658;8.578;2023-09-08T13:03:36;96603.00;;;30.70
66299;BMP180;53098;47.658;8.578;2023-09-08T13:06:01;96605.00;;;30.50
66299;BMP180;53098;47.658;8.578;2023-09-08T13:08:27;96602.00;;;30.30
66299;BMP180;53098;47.658;8.578;2023-09-08T13:10:52;96606.00;;;30.40
66299;BMP180;53098;47.658;8.578;2023-09-08T13:13:17;96607.00;;;30.60
