sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T00:01:51;57;45;;144;150538
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T00:04:22;70;49;;173;147929
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T00:06:52;73;51;;187;152621
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T00:09:22;70;50;;177;149988
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T00:11:54;69;49;;173;149621
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T00:14:22;66;47;;167;151444
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T00:16:56;69;48;;173;149922
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T00:19:26;71;49;;178;150348
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T00:21:53;63;47;;157;148751
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T00:24:23;69;48;;174;150522
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T00:26:54;74;52;;186;150644
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T00:29:24;75;49;;191;151066
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T00:31:54;67;47;;168;149428
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T00:34:24;75;50;;190;150319
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T00:36:55;74;51;;187;150476
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T00:39:25;64;46;;162;150910
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T00:41:55;71;50;;179;150255
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T00:44:25;72;49;;181;149714
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T00:46:56;65;48;;165;150665
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T00:49:26;68;48;;173;150447
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T00:51:57;69;47;;175;150501
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T00:54:27;68;49;;172;149957
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T00:56:58;60;45;;150;149355
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T00:59:28;64;49;;161;150048
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T01:01:58;63;48;;161;151541
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T01:04:29;77;50;;195;151515
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T01:06:59;66;47;;167;150032
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T01:09:30;74;49;;186;150025
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T01:12:03;66;48;;166;150623
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T01:14:31;61;46;;156;151072
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T01:17:01;71;48;;179;150120
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T01:19:31;66;46;;166;149724
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T01:22:21;62;47;;152;146756
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T01:27:02;64;47;;165;153157
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T01:29:33;73;48;;182;149428
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T01:32:04;72;49;;184;152126
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T01:34:35;73;49;;185;150392
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T01:37:04;68;47;;171;149419
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T01:39:36;62;45;;157;150986
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T01:42:05;63;49;;160;150741
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T01:44:36;67;46;;168;149913
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T01:47:06;67;43;;170;150933
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T01:49:36;71;49;;179;150236
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T01:52:06;72;48;;180;149601
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T01:54:37;72;47;;181;149700
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T01:57:07;65;45;;165;150934
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T01:59:40;63;48;;158;149547
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T02:02:07;76;48;;191;148952
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T02:04:37;66;47;;168;151049
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T02:07:07;67;45;;169;150674
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T02:09:37;76;49;;192;150641
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T02:12:07;66;44;;168;150526
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T02:14:38;75;48;;190;150189
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T02:17:08;78;50;;197;150055
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T02:19:38;60;45;;151;149341
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T02:24:38;58;45;;146;149073
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T02:27:08;78;46;;200;152008
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T02:29:39;69;48;;175;150385
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T02:32:09;64;43;;161;149518
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T02:34:39;73;47;;184;150390
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T02:37:09;66;45;;166;149682
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T02:39:39;74;46;;187;149834
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T02:42:09;68;45;;171;149006
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T02:44:40;61;43;;155;152118
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T02:47:10;71;48;;180;150840
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T02:49:41;67;44;;167;148208
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T02:52:11;76;47;;196;152735
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T02:54:41;64;45;;159;147551
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T02:57:11;61;43;;156;152493
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T02:59:41;75;47;;189;150590
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T03:02:12;69;46;;173;149206
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T03:04:42;62;44;;157;151114
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T03:07:12;70;46;;176;150106
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T03:09:42;64;44;;161;149159
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T03:12:12;66;45;;168;150791
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T03:14:42;68;44;;169;148221
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T03:17:13;76;47;;194;152422
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T03:19:44;70;45;;172;147107
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T03:22:14;78;48;;198;150889
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T03:24:44;76;46;;194;153034
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T03:27:14;66;45;;167;150454
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T03:29:44;62;43;;157;150457
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T03:32:15;75;46;;189;149781
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T03:34:45;61;46;;154;149916
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T03:37:16;63;42;;158;149997
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T03:39:46;64;42;;162;151720
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T03:42:16;67;46;;170;150041
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T03:44:47;71;43;;179;150330
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T03:47:17;65;45;;163;150459
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T03:49:48;69;45;;172;149151
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T03:52:18;70;45;;178;151451
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T03:54:48;61;42;;153;150436
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T03:57:18;68;43;;170;149889
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T03:59:48;63;44;;158;150356
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T04:02:19;71;45;;179;150228
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T04:04:49;56;41;;141;149510
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T04:07:20;65;44;;163;150341
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T04:09:50;72;43;;183;150945
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T04:12:20;69;46;;174;150012
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T04:14:50;70;44;;177;150783
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T04:17:20;68;43;;171;150228
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T04:19:50;60;44;;151;149414
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T04:22:21;65;43;;165;151111
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T04:24:51;65;44;;164;149526
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T04:27:21;67;42;;170;150442
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T04:29:51;65;44;;164;150248
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T04:32:21;70;44;;177;150285
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T04:34:52;72;45;;181;149687
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T04:37:22;82;47;;207;150596
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T04:39:52;67;43;;169;151022
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T04:42:23;79;48;;199;149967
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T04:44:53;71;45;;180;150544
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T04:47:24;79;44;;200;150206
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T04:49:54;62;42;;157;150750
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T04:52:24;79;48;;198;150040
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T04:54:54;68;43;;171;148985
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T04:57:25;71;46;;179;150982
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T04:59:55;69;44;;175;150808
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T05:02:25;72;46;;181;150172
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T05:04:55;65;44;;165;150209
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T05:07:25;71;45;;178;149698
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T05:09:55;67;44;;170;150330
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T05:12:26;69;43;;173;149903
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T05:15:00;58;43;;147;150872
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T05:19:58;61;46;;152;149454
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T05:22:28;67;45;;169;149552
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T05:24:59;70;44;;179;151420
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T05:27:29;63;44;;158;150422
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T05:29:59;69;43;;175;150294
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T05:32:30;66;45;;166;149665
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T05:35:00;71;48;;180;150230
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T05:37:30;70;43;;175;149461
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T05:40:01;60;45;;153;151817
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T05:42:31;67;45;;168;149234
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T05:45:01;72;46;;181;150550
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T05:47:32;69;46;;173;150408
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T05:50:04;61;46;;154;150389
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T05:52:33;69;45;;172;149086
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T05:55:03;71;46;;181;152448
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T05:57:35;72;46;;182;149785
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T06:00:04;79;47;;198;149863
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T06:02:35;65;46;;162;149264
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T06:05:06;65;44;;168;153253
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T06:07:36;71;48;;179;150705
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T06:10:07;71;46;;180;151323
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T06:12:37;69;47;;174;150008
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T06:15:08;70;46;;176;150608
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T06:17:38;67;46;;169;150385
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T06:20:09;57;45;;144;150197
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T06:22:39;66;46;;168;150810
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T06:25:10;79;49;;199;149789
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T06:27:40;66;45;;164;147779
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T06:30:11;70;46;;181;153751
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T06:32:42;67;47;;167;149485
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T06:35:12;67;47;;169;150385
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T06:37:42;69;48;;173;150360
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T06:40:13;66;46;;169;152100
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T06:42:43;76;51;;191;150545
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T06:45:14;66;46;;166;149837
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T06:47:44;65;47;;165;150928
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T06:50:14;82;51;;207;149987
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T06:52:45;73;47;;184;150901
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T06:55:16;64;49;;161;150303
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T06:57:46;67;47;;170;150633
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T07:00:18;69;47;;174;150184
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T07:02:47;76;51;;191;149557
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T07:05:18;71;49;;178;150360
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T07:07:48;66;48;;166;150070
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T07:10:18;68;49;;173;151843
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T07:12:48;76;50;;193;150544
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T07:15:18;69;48;;173;150074
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T07:17:49;59;45;;149;150467
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T07:20:19;64;49;;162;150288
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T07:22:49;71;48;;179;149952
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T07:25:20;78;53;;197;149701
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T07:27:53;71;49;;179;151074
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T07:30:20;75;52;;189;149252
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T07:32:51;65;49;;166;151470
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T07:35:21;74;51;;187;150511
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T07:37:51;60;48;;150;149706
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T07:40:22;62;49;;156;150165
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T07:42:52;67;50;;165;146900
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T07:45:23;67;48;;175;154736
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T07:47:53;64;50;;159;148111
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T07:50:24;74;53;;185;149437
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T07:52:55;73;51;;183;149421
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T07:55:24;67;52;;171;152441
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T07:57:55;69;51;;175;151236
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T08:00:25;78;52;;197;150774
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T08:02:56;67;52;;171;151624
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T08:05:26;73;52;;183;150327
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T08:07:57;69;52;;169;146742
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T08:10:27;73;50;;189;154208
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T08:12:57;61;52;;153;149464
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T08:15:34;72;52;;182;149897
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T08:17:58;75;53;;190;151255
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T08:22:59;71;52;;180;150219
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T08:25:29;78;54;;195;149818
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T08:28:01;68;53;;172;150337
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T08:30:29;61;51;;154;150538
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T08:33:00;70;52;;176;149534
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T08:35:30;63;51;;162;152157
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T08:38:01;61;52;;153;149272
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T08:40:31;67;51;;171;151402
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T08:43:02;78;56;;197;151036
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T08:45:32;61;52;;155;150067
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T08:48:03;74;54;;186;148811
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T08:50:33;65;54;;165;151796
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T08:53:03;68;52;;172;150889
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T08:55:34;72;55;;181;150624
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T08:58:06;67;54;;170;150096
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T09:00:36;69;52;;174;150932
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T09:03:06;63;54;;158;150088
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T09:05:36;69;54;;172;148699
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T09:08:07;66;52;;169;153141
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T09:10:37;64;54;;161;150606
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T09:13:08;64;55;;161;150389
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T09:15:38;65;53;;164;149398
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T09:18:08;71;55;;179;150582
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T09:20:41;70;55;;178;151010
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T09:23:10;64;54;;162;149824
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T09:25:41;66;57;;167;150087
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T09:28:10;60;51;;150;148977
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T09:30:48;72;58;;183;152155
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T09:33:11;67;55;;170;151001
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T09:35:43;68;55;;173;150826
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T09:38:12;68;55;;170;149466
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T09:40:43;72;56;;182;150788
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T09:43:15;69;54;;176;150991
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T09:45:44;68;56;;172;149820
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T09:48:14;63;55;;160;151035
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T09:50:44;70;56;;176;149578
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T09:53:15;70;58;;177;150480
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T09:55:45;67;56;;168;149388
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T09:58:16;68;55;;170;149566
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T10:00:48;57;56;;143;149961
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T10:03:16;62;56;;158;151724
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T10:05:48;73;60;;185;150902
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T10:08:17;76;58;;192;151469
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T10:10:48;65;56;;165;150876
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T10:13:23;63;57;;158;149223
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T10:15:50;77;61;;194;151168
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T10:18:20;65;57;;165;150167
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T10:20:53;73;59;;183;150332
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T10:25:56;62;57;;155;148790
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T10:28:23;66;58;;166;149916
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T10:30:53;69;61;;176;152045
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T10:33:24;63;60;;158;150352
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T10:35:55;70;57;;176;150823
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T10:38:30;76;64;;192;150516
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T10:43:26;69;62;;175;151180
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T10:45:56;73;63;;185;150834
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T10:48:26;68;60;;171;149714
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T10:50:57;72;61;;183;150606
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T10:53:27;71;64;;179;149234
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T10:55:57;68;62;;172;151325
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T10:58:30;65;62;;164;149848
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T11:01:00;67;63;;167;148096
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T11:05:59;65;65;;163;149555
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T11:08:30;69;64;;175;150065
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T11:11:03;70;64;;177;150680
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T11:13:31;67;65;;169;150333
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T11:16:03;68;66;;174;151575
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T11:18:32;73;66;;183;149906
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T11:21:06;65;63;;163;150215
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T11:23:32;79;69;;200;150508
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T11:26:03;63;63;;158;150136
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T11:28:34;63;66;;161;151330
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T11:31:04;74;67;;187;150786
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T11:33:35;65;65;;163;150305
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T11:36:11;62;65;;156;149088
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T11:38:35;75;69;;189;150536
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-09-08T11:41:06;68;68;;173;151311
