sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T00:02:02;30.25;25.75;18.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T00:04:27;22.00;22.00;16.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T00:06:53;23.75;22.00;18.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T00:09:19;26.00;23.00;18.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T00:11:46;26.25;25.00;19.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T00:14:11;27.25;25.25;19.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T00:16:37;23.75;23.75;19.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T00:19:04;28.75;25.50;20.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T00:21:30;32.75;26.00;20.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T00:23:55;26.00;25.50;20.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T00:26:21;29.75;25.50;20.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T00:28:47;27.75;26.00;20.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T00:31:13;25.00;23.75;19.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T00:33:39;26.75;22.50;17.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T00:36:06;31.50;28.25;20.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T00:38:31;26.00;23.25;18.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T00:40:56;29.75;26.25;20.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T00:43:24;28.75;26.00;20.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T00:45:49;28.25;27.00;21.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T00:48:15;24.50;22.50;18.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T00:50:40;24.50;23.00;17.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T00:53:06;28.75;28.75;20.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T00:55:32;26.75;23.50;17.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T00:57:59;27.50;25.50;20.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T01:00:25;25.75;25.75;19.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T01:02:51;31.75;26.75;20.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T01:05:16;27.25;25.50;19.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T01:07:42;29.50;27.00;20.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T01:10:09;27.75;24.75;19.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T01:12:34;29.50;26.75;20.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T01:15:01;27.50;24.75;18.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T01:17:27;26.00;24.75;18.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T01:19:54;28.75;25.50;19.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T01:22:26;27.00;24.25;18.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T01:27:55;23.50;23.25;19.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T01:30:24;29.75;28.00;20.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T01:32:51;27.25;23.25;18.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T01:35:19;29.25;26.50;20.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T01:37:45;25.75;24.75;19.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T01:40:12;29.25;25.25;20.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T01:42:38;25.50;24.75;19.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T01:45:04;26.75;25.75;20.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T01:47:31;29.50;29.00;20.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T01:49:56;29.25;25.50;19.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T01:52:22;24.75;23.25;19.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T01:54:49;28.75;28.25;20.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T01:57:14;28.50;25.75;19.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T01:59:39;31.00;28.00;21.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T02:02:05;26.00;24.75;19.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T02:04:31;27.25;26.25;20.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T02:06:57;29.00;27.50;20.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T02:09:29;28.50;27.75;21.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T02:11:57;27.75;27.50;20.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T02:14:22;25.25;24.00;19.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T02:16:48;27.25;26.00;19.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T02:19:13;27.25;27.25;20.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T02:21:38;28.25;25.00;19.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T02:24:04;24.25;23.00;17.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T02:26:30;26.00;25.50;20.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T02:28:58;25.00;24.00;19.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T02:31:25;28.75;26.50;19.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T02:33:51;24.50;24.50;18.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T02:36:17;28.75;26.75;20.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T02:38:42;27.75;27.00;20.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T02:41:08;29.00;27.75;20.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T02:43:33;28.00;22.00;18.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T02:45:58;25.25;23.25;20.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T02:48:24;26.00;24.75;19.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T02:50:50;28.25;27.25;20.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T02:53:15;27.75;25.75;18.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T02:55:40;20.50;20.50;19.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T02:58:06;23.75;23.75;18.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T03:00:31;26.75;25.00;19.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T03:02:57;29.50;26.00;19.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T03:05:22;26.50;26.50;20.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T03:07:48;28.50;25.50;20.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T03:10:14;31.00;29.50;21.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T03:12:39;25.50;23.75;19.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T03:15:05;26.75;26.50;18.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T03:17:31;25.75;23.25;18.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T03:19:56;28.50;28.25;20.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T03:22:22;25.75;23.00;18.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T03:24:49;30.75;26.25;19.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T03:27:15;27.00;24.00;19.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T03:29:40;27.25;26.50;20.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T03:32:06;24.75;24.25;19.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T03:34:31;28.25;25.50;18.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T03:36:57;22.00;22.00;19.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T03:39:22;25.25;22.50;17.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T03:41:47;27.75;26.00;19.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T03:44:13;27.25;25.75;19.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T03:46:38;22.00;20.50;17.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T03:49:04;25.00;25.00;19.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T03:51:29;23.75;23.75;18.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T03:53:55;28.75;23.50;18.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T03:56:20;26.25;23.75;18.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T03:58:46;26.25;25.75;19.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T04:01:12;27.00;26.75;20.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T04:03:37;27.00;22.50;19.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T04:06:03;25.25;24.25;19.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T04:08:28;22.25;22.25;17.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T04:10:54;24.00;23.00;18.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T04:13:19;25.00;23.50;19.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T04:15:45;28.50;26.75;19.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T04:18:10;23.75;23.00;18.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T04:20:36;24.75;22.50;18.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T04:23:01;33.50;27.00;20.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T04:25:27;27.25;23.00;19.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T04:27:52;25.75;24.25;18.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T04:30:18;26.75;25.25;19.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T04:32:43;27.25;24.50;19.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T04:35:09;23.25;22.00;19.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T04:37:35;23.75;23.75;19.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T04:40:02;22.25;21.75;19.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T04:42:28;28.50;26.75;20.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T04:44:54;19.50;18.50;15.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T04:47:20;26.50;26.50;19.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T04:49:45;29.00;25.50;19.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T04:52:11;28.75;25.50;18.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T04:54:37;27.00;23.50;18.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T04:57:02;26.00;24.50;19.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T04:59:28;25.75;22.75;18.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T05:01:54;26.50;24.50;20.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T05:04:19;23.00;20.75;15.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T05:06:45;25.25;22.25;17.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T05:09:11;27.00;25.00;19.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T05:11:37;25.50;25.50;20.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T05:14:03;23.50;23.50;19.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T05:16:28;26.75;24.25;19.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T05:19:14;25.50;23.00;19.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T05:21:39;26.00;26.00;19.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T05:24:06;24.50;23.00;19.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T05:26:32;31.00;27.25;19.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T05:28:58;27.75;25.75;19.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T05:31:24;23.75;22.75;18.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T05:33:51;25.00;21.75;17.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T05:36:16;29.50;24.75;19.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T05:38:42;23.75;23.75;18.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T05:41:07;23.00;22.50;16.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T05:43:33;24.50;21.50;17.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T05:45:58;25.25;23.75;18.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T05:48:24;32.00;28.25;19.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T05:50:49;23.25;21.00;16.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T05:53:15;25.75;23.50;16.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T05:55:40;20.75;20.25;14.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T05:58:06;24.00;23.50;18.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T06:00:32;26.00;23.75;19.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T06:02:58;26.00;24.25;19.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T06:05:24;21.00;21.00;14.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T06:07:49;28.25;23.75;18.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T06:10:15;25.75;23.25;18.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T06:12:40;24.75;24.75;19.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T06:15:06;28.50;27.00;20.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T06:17:32;29.25;26.00;20.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T06:19:58;25.50;24.25;18.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T06:22:23;26.75;24.25;19.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T06:24:49;24.00;22.75;19.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T06:27:14;27.75;25.25;19.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T06:29:40;27.00;26.25;18.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T06:32:08;26.50;22.50;16.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T06:34:34;24.25;24.25;19.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T06:37:00;27.50;25.50;19.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T06:39:27;22.00;21.50;16.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T06:41:53;25.50;23.75;18.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T06:44:20;25.00;23.50;19.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T06:46:46;25.25;23.50;18.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T06:49:12;24.25;22.50;18.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T06:51:38;27.75;26.25;19.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T06:54:04;25.75;23.50;18.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T06:56:29;24.50;21.50;17.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T06:58:55;26.00;23.75;20.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T07:01:23;30.50;26.00;20.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T07:03:49;23.50;21.50;16.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T07:06:15;27.75;25.00;20.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T07:08:41;30.75;27.00;20.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T07:11:07;26.00;25.00;19.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T07:13:33;32.25;27.75;20.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T07:15:59;28.75;24.00;18.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T07:18:24;23.50;20.75;15.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T07:20:50;26.00;22.25;16.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T07:23:16;26.25;25.50;19.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T07:25:45;26.75;25.75;19.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T07:28:12;25.75;24.50;18.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T07:30:37;26.25;23.75;18.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T07:33:03;25.50;24.75;19.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T07:35:30;29.50;26.75;20.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T07:37:55;23.50;22.00;17.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T07:40:21;33.75;27.25;19.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T07:42:46;25.50;20.50;17.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T07:45:12;28.25;26.75;19.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T07:47:38;24.00;23.00;19.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T07:52:50;24.75;21.00;17.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T07:55:17;26.25;25.75;19.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T07:57:44;25.50;25.25;19.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T08:00:11;26.50;24.75;19.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T08:02:39;22.75;20.25;16.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T08:05:07;24.50;23.25;17.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T08:07:32;27.00;22.50;18.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T08:09:58;27.50;27.00;18.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T08:12:24;25.75;22.25;17.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T08:14:49;22.00;22.00;17.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T08:17:15;27.25;24.00;18.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T08:19:42;27.25;23.75;17.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T08:22:08;28.00;25.75;19.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T08:24:34;25.50;22.50;17.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T08:26:59;29.75;25.50;17.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T08:29:26;25.00;23.25;17.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T08:31:52;25.25;24.00;18.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T08:34:17;27.25;22.50;19.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T08:36:43;25.75;25.25;16.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T08:39:08;26.25;25.25;19.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T08:41:34;25.50;23.25;18.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T08:44:03;26.00;26.00;20.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T08:46:30;29.25;22.75;18.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T08:48:56;24.75;23.75;18.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T08:51:23;25.00;23.50;18.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T08:53:49;21.75;20.00;15.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T08:56:15;22.00;21.75;18.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T08:58:41;23.50;21.50;17.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T09:01:07;24.00;21.25;15.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T09:03:36;24.75;22.75;17.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T09:06:03;30.00;27.25;18.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T09:08:29;27.50;23.00;17.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T09:10:56;25.00;20.75;16.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T09:13:22;22.25;22.25;17.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T09:15:48;25.75;23.00;18.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T09:18:15;24.00;24.00;17.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T09:20:40;26.00;23.25;17.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T09:23:26;24.75;24.75;19.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T09:25:53;21.00;20.75;16.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T09:28:18;21.75;20.00;16.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T09:30:47;21.50;19.50;16.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T09:33:14;21.50;21.50;16.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T09:35:41;23.75;22.00;16.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T09:38:11;20.25;20.25;15.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T09:40:38;25.00;24.75;17.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T09:43:04;28.75;25.25;16.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T09:45:32;25.00;21.00;17.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T09:47:59;22.50;19.75;15.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T09:50:27;25.75;21.50;17.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T09:52:57;18.75;18.75;16.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T09:55:26;21.75;21.75;17.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T09:57:54;25.75;23.00;17.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T10:00:22;26.75;24.00;19.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T10:02:49;24.25;21.75;16.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T10:05:14;26.25;22.50;16.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T10:07:40;22.50;20.50;16.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T10:10:07;23.75;21.50;15.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T10:12:33;20.75;19.75;16.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T10:15:02;22.00;20.75;15.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T10:17:30;24.50;21.50;15.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T10:19:56;20.00;19.00;14.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T10:22:26;22.75;22.25;17.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T10:24:56;21.50;21.00;17.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T10:27:28;21.50;20.25;14.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T10:29:54;22.00;19.50;15.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T10:32:20;19.75;18.75;15.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T10:34:47;22.50;19.25;15.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T10:40:20;22.00;22.00;16.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T10:42:47;20.50;20.25;15.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T10:45:14;17.25;17.25;14.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T10:47:54;13.00;13.00;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T10:53:10;21.50;20.50;17.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T10:55:40;20.25;18.75;15.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T11:01:01;17.00;17.00;14.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T11:03:41;19.75;17.50;13.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T11:06:10;23.00;21.50;14.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T11:08:38;23.00;21.75;16.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T11:11:06;18.00;18.00;13.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T11:13:32;20.00;17.00;14.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T11:15:57;19.75;18.50;15.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T11:18:26;16.75;16.75;14.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T11:20:52;20.25;18.75;15.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T11:23:18;19.25;17.75;15.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T11:25:45;19.50;19.00;16.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T11:28:11;21.50;18.75;14.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T11:30:38;19.25;18.75;15.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T11:33:13;20.50;17.75;15.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T11:35:40;19.25;19.00;15.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T11:38:05;17.25;17.25;14.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T11:40:31;19.00;18.00;14.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T11:42:59;19.25;18.00;14.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T11:45:25;19.50;17.25;12.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T11:47:52;19.25;18.75;14.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-09-08T11:50:19;21.00;18.00;13.50
